lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.698,0.674,0.848
2,0.426,0.503,0.666
3,0.254,0.364,0.495
4,0.169,0.252,0.34
5,0.127,0.164,0.205
6,0.095,0.097,0.086
7,0.069,0.047,-0.009
8,0.051,0.012,-0.08
9,0.037,-0.011,-0.131
10,0.025,-0.025,-0.169
11,0.014,-0.03,-0.195
12,0.008,-0.03,-0.212
13,0.002,-0.025,-0.224
14,-0.0,-0.017,-0.231
15,-0.001,-0.008,-0.234
16,0.002,0.003,-0.233
17,0.001,0.013,-0.231
18,0.004,0.023,-0.223
19,0.008,0.031,-0.209
20,0.011,0.039,-0.186
21,0.011,0.044,-0.151
22,0.013,0.048,-0.098
23,0.015,0.049,-0.027
24,0.027,0.049,0.065
25,0.058,0.048,0.18
26,0.083,0.04,0.303
27,0.074,0.034,0.411
28,0.024,0.03,0.474
29,-0.02,0.029,0.505
30,-0.026,0.029,0.497
31,0.007,0.029,0.457
32,0.015,0.03,0.378
33,0.033,0.031,0.278
34,0.035,0.029,0.172
35,0.03,0.024,0.07
36,0.024,0.017,-0.016
37,0.027,0.01,-0.084
38,0.02,0.005,-0.141
39,0.016,0.002,-0.181
40,0.007,-0.001,-0.209
41,0.001,-0.002,-0.227
42,-0.003,-0.002,-0.239
43,-0.005,-0.0,-0.245
44,-0.002,0.002,-0.246
45,0.005,0.005,-0.243
46,0.009,0.009,-0.239
47,0.009,0.013,-0.232
48,0.013,0.019,-0.219
49,0.011,0.025,-0.202
50,0.006,0.031,-0.175
51,0.002,0.036,-0.137
52,0.007,0.038,-0.079
53,0.004,0.04,-0.006
54,0.001,0.042,0.087
55,0.015,0.046,0.195
56,0.053,0.05,0.308
57,0.111,0.052,0.416
58,0.17,0.055,0.501
59,0.165,0.055,0.524
60,0.106,0.054,0.477
61,0.054,0.051,0.397
62,0.024,0.046,0.299
63,0.006,0.04,0.191
64,0.019,0.035,0.092
65,0.018,0.031,-0.003
66,0.009,0.025,-0.082
67,0.004,0.019,-0.142
68,-0.0,0.013,-0.188
69,-0.005,0.006,-0.221
70,-0.008,0.001,-0.243
71,-0.012,-0.004,-0.256
72,-0.016,-0.008,-0.265
73,-0.016,-0.011,-0.269
74,-0.015,-0.013,-0.269
75,-0.015,-0.014,-0.267
76,-0.014,-0.012,-0.262
77,-0.013,-0.009,-0.254
78,-0.01,-0.004,-0.239
79,-0.004,0.003,-0.215
80,0.004,0.013,-0.179
81,0.01,0.024,-0.129
82,0.025,0.035,-0.059
83,0.057,0.044,0.035
84,0.077,0.05,0.142
85,0.082,0.053,0.254
86,0.065,0.057,0.355
87,0.038,0.06,0.426
88,0.028,0.063,0.471
89,0.064,0.065,0.491
90,0.099,0.065,0.463
91,0.095,0.066,0.387
92,0.089,0.065,0.29
93,0.076,0.061,0.189
94,0.062,0.055,0.092
95,0.057,0.049,0.004
96,0.054,0.044,-0.068
97,0.041,0.04,-0.128
98,0.027,0.036,-0.172
99,0.016,0.032,-0.202
100,0.013,0.027,-0.22
101,0.008,0.023,-0.232
102,0.003,0.02,-0.239
103,0.002,0.017,-0.241
104,0.002,0.015,-0.241
105,0.001,0.014,-0.239
106,-0.001,0.014,-0.233
107,0.004,0.015,-0.219
108,0.007,0.016,-0.2
109,0.008,0.018,-0.17
110,0.021,0.018,-0.124
111,0.03,0.019,-0.061
112,0.039,0.02,0.02
113,0.036,0.023,0.114
114,0.032,0.026,0.217
115,0.038,0.029,0.323
116,0.077,0.03,0.433
117,0.092,0.031,0.509
118,0.041,0.031,0.524
119,-0.006,0.029,0.493
120,-0.028,0.026,0.428
121,0.001,0.022,0.354
122,0.026,0.017,0.261
123,0.027,0.014,0.156
124,0.016,0.012,0.057
125,0.008,0.009,-0.026
126,0.004,0.005,-0.09
127,0.001,0.001,-0.137
128,-0.003,-0.003,-0.171
129,-0.011,-0.007,-0.195
130,-0.012,-0.009,-0.208
131,-0.008,-0.011,-0.214
132,-0.012,-0.011,-0.219
133,-0.015,-0.011,-0.222
134,-0.017,-0.01,-0.221
135,-0.017,-0.008,-0.218
136,-0.015,-0.006,-0.21
137,-0.01,-0.003,-0.196
138,-0.005,0.0,-0.175
139,-0.0,0.004,-0.144
140,0.006,0.009,-0.1
141,0.018,0.014,-0.039
142,0.033,0.017,0.042
143,0.048,0.018,0.141
144,0.051,0.02,0.25
145,0.012,0.023,0.334
146,-0.014,0.028,0.399
147,-0.002,0.03,0.448
148,0.015,0.031,0.469
149,0.058,0.032,0.452
150,0.069,0.032,0.384
151,0.047,0.032,0.279
152,0.033,0.029,0.171
153,0.023,0.025,0.069
154,0.019,0.021,-0.019
155,0.023,0.018,-0.093
156,0.026,0.016,-0.149
157,0.022,0.014,-0.19
158,0.021,0.013,-0.214
159,0.017,0.012,-0.23
160,0.01,0.011,-0.242
161,0.002,0.011,-0.249
162,-0.003,0.012,-0.254
163,-0.001,0.014,-0.253
164,-0.001,0.016,-0.25
165,-0.0,0.019,-0.244
166,0.001,0.023,-0.235
167,0.004,0.027,-0.219
168,0.013,0.03,-0.192
169,0.026,0.033,-0.151
170,0.036,0.034,-0.093
171,0.049,0.037,-0.013
172,0.045,0.04,0.077
173,0.046,0.044,0.178
174,0.064,0.047,0.284
175,0.099,0.048,0.393
176,0.117,0.048,0.472
177,0.075,0.047,0.495
178,0.033,0.046,0.474
179,0.02,0.043,0.42
180,0.016,0.039,0.336
181,0.03,0.036,0.236
182,0.036,0.032,0.126
183,0.039,0.029,0.029
184,0.03,0.024,-0.054
185,0.012,0.019,-0.122
186,-0.001,0.014,-0.172
187,-0.006,0.009,-0.205
188,-0.006,0.007,-0.224
189,-0.006,0.005,-0.235
190,-0.004,0.004,-0.24
191,-0.001,0.004,-0.241
192,0.003,0.005,-0.24
193,0.003,0.007,-0.238
194,0.006,0.01,-0.232
195,0.01,0.014,-0.224
196,0.016,0.019,-0.211
197,0.017,0.023,-0.192
198,0.021,0.028,-0.161
199,0.03,0.034,-0.114
200,0.045,0.039,-0.049
201,0.053,0.042,0.032
202,0.07,0.043,0.134
203,0.064,0.044,0.237
204,0.06,0.046,0.335
205,0.032,0.048,0.41
206,0.038,0.048,0.463
207,0.06,0.047,0.486
208,0.079,0.046,0.462
209,0.065,0.044,0.386
210,0.031,0.04,0.279
211,0.019,0.035,0.175
212,0.016,0.029,0.075
213,0.021,0.025,-0.014
214,0.018,0.023,-0.088
215,0.015,0.021,-0.143
216,0.015,0.02,-0.18
217,0.01,0.019,-0.206
218,0.007,0.016,-0.223
219,0.01,0.013,-0.231
220,0.011,0.01,-0.235
221,0.007,0.008,-0.238
222,0.0,0.007,-0.24
223,0.002,0.006,-0.237
224,0.004,0.007,-0.23
225,0.004,0.009,-0.22
226,0.005,0.011,-0.203
227,0.014,0.013,-0.174
228,0.024,0.015,-0.133
229,0.033,0.017,-0.077
230,0.038,0.019,-0.004
231,0.029,0.022,0.08
232,0.022,0.025,0.174
233,0.038,0.026,0.278
234,0.056,0.027,0.379
235,0.059,0.026,0.457
236,-0.013,0.027,0.474
237,-0.039,0.027,0.464
238,-0.036,0.026,0.423
239,0.012,0.025,0.361
240,0.042,0.025,0.27
241,0.068,0.026,0.167
242,0.065,0.026,0.066
243,0.048,0.023,-0.025
244,0.028,0.017,-0.099
245,0.014,0.011,-0.154
246,0.007,0.006,-0.191
247,0.002,0.002,-0.214
248,-0.003,0.0,-0.229
249,-0.004,-0.001,-0.237
250,-0.002,-0.001,-0.24
251,-0.001,-0.0,-0.242
252,0.003,0.002,-0.24
253,0.002,0.005,-0.237
254,0.005,0.009,-0.231
255,0.003,0.013,-0.222
256,0.003,0.017,-0.203
257,0.004,0.022,-0.173
258,0.006,0.027,-0.129
259,0.012,0.032,-0.068
260,0.017,0.035,0.011
261,0.028,0.038,0.108
262,0.031,0.042,0.208
263,0.018,0.048,0.299
264,0.016,0.054,0.382
265,0.059,0.059,0.456
266,0.156,0.061,0.516
267,0.162,0.062,0.491
268,0.135,0.06,0.413
269,0.075,0.057,0.296
270,0.035,0.051,0.179
271,0.035,0.044,0.082
272,0.035,0.039,-0.008
273,0.034,0.035,-0.082
274,0.024,0.033,-0.139
275,0.016,0.031,-0.179
276,0.008,0.027,-0.208
277,0.005,0.023,-0.225
278,0.002,0.019,-0.236
279,-0.002,0.015,-0.243
280,-0.006,0.012,-0.248
281,-0.01,0.008,-0.25
282,-0.014,0.006,-0.249
283,-0.011,0.005,-0.243
284,-0.007,0.005,-0.232
285,-0.004,0.006,-0.215
286,0.003,0.008,-0.187
287,0.017,0.01,-0.144
288,0.032,0.013,-0.086
289,0.042,0.018,-0.016
290,0.046,0.025,0.068
291,0.06,0.03,0.167
292,0.076,0.032,0.271
293,0.092,0.032,0.372
294,0.06,0.03,0.437
295,-0.002,0.03,0.458
296,-0.04,0.029,0.443
297,-0.037,0.026,0.403
298,-0.013,0.023,0.335
299,0.04,0.021,0.25
300,0.051,0.018,0.147
301,0.031,0.014,0.041
302,0.017,0.009,-0.045
303,0.011,0.004,-0.113
304,0.008,-0.001,-0.162
305,-0.0,-0.005,-0.196
306,-0.011,-0.008,-0.221
307,-0.019,-0.01,-0.236
308,-0.02,-0.012,-0.244
309,-0.018,-0.012,-0.247
310,-0.014,-0.011,-0.247
311,-0.01,-0.009,-0.244
312,-0.01,-0.006,-0.24
313,-0.011,-0.002,-0.232
314,-0.009,0.002,-0.219
315,-0.004,0.006,-0.195
316,0.001,0.01,-0.162
317,0.002,0.014,-0.118
318,0.009,0.016,-0.056
319,0.023,0.017,0.023
320,0.04,0.017,0.119
321,0.033,0.019,0.214
322,0.006,0.023,0.299
323,0.01,0.026,0.381
324,0.046,0.029,0.453
325,0.077,0.03,0.486
326,0.065,0.03,0.456
327,0.03,0.028,0.386
328,0.008,0.022,0.29
329,0.005,0.015,0.187
330,0.015,0.01,0.086
331,0.017,0.006,-0.003
332,0.009,0.004,-0.078
333,-0.002,0.002,-0.135
334,-0.008,-0.001,-0.175
335,-0.01,-0.003,-0.202
336,-0.012,-0.006,-0.219
337,-0.014,-0.008,-0.23
338,-0.016,-0.009,-0.236
339,-0.02,-0.01,-0.24
340,-0.021,-0.01,-0.242
341,-0.023,-0.009,-0.241
342,-0.02,-0.008,-0.236
343,-0.021,-0.005,-0.228
344,-0.02,-0.002,-0.213
345,-0.009,0.002,-0.187
346,0.004,0.005,-0.149
347,0.011,0.009,-0.099
348,0.016,0.014,-0.031
349,0.036,0.019,0.058
350,0.067,0.023,0.163
351,0.107,0.025,0.273
352,0.089,0.027,0.362
353,0.012,0.028,0.408
354,-0.04,0.03,0.433
355,-0.035,0.03,0.436
356,0.013,0.029,0.416
357,0.036,0.027,0.351
358,0.038,0.027,0.251
359,0.04,0.026,0.149
360,0.033,0.022,0.056
361,0.02,0.017,-0.024
362,0.015,0.01,-0.086
363,0.012,0.005,-0.131
364,0.01,0.001,-0.162
365,0.006,-0.002,-0.183
366,0.002,-0.005,-0.197
367,-0.001,-0.005,-0.206
368,-0.003,-0.004,-0.209
369,-0.004,-0.001,-0.211
370,-0.004,0.005,-0.209
371,0.001,0.012,-0.204
372,0.006,0.02,-0.195
373,0.006,0.029,-0.183
374,0.01,0.039,-0.163
375,0.018,0.048,-0.132
376,0.029,0.057,-0.087
377,0.044,0.065,-0.028
378,0.06,0.073,0.047
379,0.071,0.08,0.134
380,0.075,0.086,0.227
381,0.056,0.09,0.308
382,0.085,0.094,0.397
383,0.158,0.095,0.483
384,0.178,0.095,0.515
385,0.173,0.094,0.491
386,0.112,0.09,0.407
387,0.075,0.085,0.302
388,0.078,0.079,0.198
389,0.07,0.07,0.093
390,0.058,0.061,-0.001
391,0.031,0.05,-0.079
392,0.012,0.038,-0.135
393,0.003,0.026,-0.172
394,-0.006,0.014,-0.199
395,-0.013,0.003,-0.215
396,-0.014,-0.008,-0.222
397,-0.013,-0.016,-0.226
398,-0.015,-0.022,-0.228
399,-0.014,-0.024,-0.227
400,-0.01,-0.022,-0.224
