gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1503,2225,0.444358289241791,-1.32631552219391,36.9961128234863,3670176,1503,1783,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-04-21 23:00:10.419401,-78.22649647393168,11.063138584837565,9.776758069978772,5.3059081222788514e-33,10.0,11.06,1.015504800579495,10.38,0.6212,0.9174,1.4242,0.812,0.2791,0.3608,7
1079,npp,2230,1764,0.762046277523041,-1.32634902000427,36.9963684082031,3670176,2231,1345,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-04-27 22:47:34.764451,98.14049493622069,15.48669168092222,13.66719116073231,2.466363229826435e-19,8.0,-15.51,1.0442604737599883,-16.11,0.4476,0.6232,1.0317,1.1953,0.8779,0.9109,7
1115,npp,1513,1074,0.53530016541481,-1.33035051822662,36.9963455200195,3670176,1513,789,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-04-28 22:28:44.427497,98.7479649406748,46.01538394844133,39.54622180523844,1.6877740719141273e-12,5.0,-46.07,1.5732132722552272,-46.47,0.7938,1.3302,2.0193,0.56,0.2397,0.2998,7
1988,npp,2760,613,0.50955006480217,-1.32953643798828,36.9945411682129,3670176,2760,398,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-20 22:15:53.855383,98.8473453317009,58.79895905070719,49.18725139734928,1.1980478006907393e-35,3.0,-58.83,2.253202848596432,-58.98,1.0057,1.5118,2.1961,0.4927,0.3001,0.2511,7
2051,npp,946,3602,0.539066344499588,-1.33232831954956,36.9973411560059,3670176,949,2922,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.42313067952944,61.78560998304636,51.23844961173776,2.6298537946869706e-31,16.0,61.86,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.1511,0.1965,7
2213,npp,1115,836,0.382529765367508,-1.33091378211975,36.9929351806641,3670176,1114,627,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-25 22:22:05.000749,98.96160265127962,53.1598855578324,45.08343500788529,5.0752048383016846e-24,4.0,-53.21,1.9513309067639726,-53.37,0.778,1.1759,1.7766,0.6335,0.3383,0.2423,7
2249,npp,397,163,0.875608444213867,-1.32772028446198,36.9970817565918,3670176,395,78,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-26 22:03:14.673288,98.94208275497037,67.6304298489651,54.906546156159756,4.050590881010805e-18,1.0,-67.65,3.1865100272627664,-67.76,1.1648,1.8272,2.4196,0.4077,0.4463,0.357,7
2348,npp,926,2443,0.318718910217285,-1.3316570520401,36.9978866577148,3670176,925,1978,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-28 23:05:56.851106,-79.34103873508191,22.94162066066605,20.176022216412488,1.8316345436138573e-14,11.0,22.98,1.0837787002826917,22.82,0.5524,0.81,1.2965,0.9196,0.2916,0.2931,7
2375,npp,203,1754,0.48010978102684,-1.32772517204285,36.9993705749512,3670176,203,1336,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-05-29 22:47:06.527286,97.5654668914247,16.028363297402603,14.141153771314322,9.302983115240936e-07,8.0,-16.06,1.0442604737599883,-16.11,0.4476,0.6232,1.0317,1.1953,0.6079,0.5739,7
2870,npp,882,157,1.124536037445068,-1.33179700374603,36.9969940185547,3670176,885,75,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-06-11 22:02:58.053569,99.4991382271534,67.73085341038716,54.96178610693391,0.0003320083596080397,1.0,-67.75,3.3166247903554,-67.76,1.1648,1.8272,2.4196,0.4077,0.5331,0.4585,7
3212,npp,1370,1284,0.666408717632294,-1.32699525356293,36.9988098144531,3670176,1370,961,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-06-20 22:34:07.320104,98.65754128983437,38.434218196053344,33.36620684061738,1.1271778944503683e-32,6.0,-38.49,1.357151599901897,-38.12,0.6666,0.9819,1.6559,0.7586,0.5124,0.5056,7
3266,npp,1891,3584,0.996905624866486,-1.32814681529999,36.9975204467773,3670176,1893,2908,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.17526875320364,61.40489635007204,50.976029460635324,9.891856255566675e-32,16.0,61.49,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.3319,0.3634,7
4058,npp,2732,824,0.521520406007767,-1.32669162750244,36.9955863952637,3670176,2731,614,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-07-12 22:21:29.568810,98.68297659056049,53.50517981207972,45.34053639162026,2.9754654317068044e-07,4.0,-53.53,1.9513309067639726,-53.37,0.778,1.1759,1.7766,0.6335,0.4096,0.3304,7
4157,npp,217,3129,0.701789200305939,-1.33023357391357,36.9979400634766,3670176,217,2504,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.98536652939767,50.09494717493301,42.74731812881817,4.5957929352783706e-11,14.0,50.18,1.7549928774784245,50.33,0.8284,1.2105,1.74,0.6154,0.455,0.4319,7
4193,npp,2576,2433,0.418198496103287,-1.33079421520233,36.9989356994629,3670176,2575,1969,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-07-15 23:05:24.962521,-78.78321370422587,22.39692439596206,19.70284374250679,2.7186134396757217e-18,11.0,22.45,1.0837787002826917,22.82,0.5524,0.81,1.2965,0.9196,0.3834,0.3846,7
4373,npp,1710,3360,0.37256304919719696,-1.3266236782074,36.9930305480957,3670176,1708,2709,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-07-19 23:30:31.825649,-80.61589562539615,56.312103468339785,47.414825501993775,2.0381648135002e-32,15.0,56.41,2.1127631471468895,56.55,1.0938,1.3848,2.0273,0.5379,0.2658,0.2004,7
4697,npp,1031,1518,0.6129655539989469,-1.33049428462982,36.9954833984375,3670176,1031,1138,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-07-27 22:40:20.954394,98.22828918724304,28.25807105204608,24.766810172954003,0.0003853001043707663,7.0,-28.27,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.4075,0.4509,7
5354,npp,1670,1520,0.434656530618668,-1.33260214328766,36.9960479736328,3670176,1670,1140,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-12 22:40:20.235825,99.01920080349511,28.143374437898217,24.669523654090238,2.1486370261100105e-12,7.0,-28.18,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.257,0.3198,7
5390,npp,957,828,0.487726002931595,-1.32941555976868,36.9942016601562,3670176,955,618,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-13 22:21:29.913766,98.47450739284882,53.39204832330162,45.26157537540231,1.4959700063772336e-19,4.0,-53.42,1.9513309067639726,-53.37,0.778,1.1759,1.7766,0.6335,0.3922,0.309,7
5426,npp,248,155,0.988266408443451,-1.33123767375946,36.9957160949707,3670176,248,74,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-14 22:02:41.370339,99.19231982928115,67.75008807538751,54.983127603383124,1.0101815529240273e-25,1.0,-67.78,3.3166247903554,-67.76,1.1648,1.8272,2.4196,0.4077,0.492,0.4029,7
5444,npp,2223,3823,0.691726803779602,-1.32910633087158,36.9950141906738,3670176,2229,3072,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-14 23:43:04.195434,-80.92474196583242,65.92496730598329,53.89671758442305,4.384932349385854e-17,17.0,66.04,3.0,66.02,1.1557,1.8673,3.0269,0.3989,0.353,0.2759,7
5750,npp,1540,1978,0.440212488174438,-1.33122634887695,36.9924392700195,3670176,1540,1548,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-22 22:52:51.556461,98.71165223122019,3.2678821555076865,2.891430993030915,1.5222738973809202e-23,9.0,-3.26,1.0,-3.14,0.5428,0.7449,1.0483,1.0,0.4402,0.4402,7
5777,npp,825,1290,0.666751623153687,-1.32636272907257,36.9966049194336,3670176,825,967,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-08-23 22:34:01.232080,98.75770200750894,38.20592702013656,33.18190525403589,1.3489461375255156e-16,6.0,-38.24,1.357151599901897,-38.12,0.6666,0.9819,1.6559,0.7586,0.5127,0.5058,7
6416,npp,693,603,1.27240657806396,-1.33060395717621,36.9955596923828,3670176,694,389,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-09 22:15:06.762013,99.01973423188609,59.03545758019554,49.35458976363635,3.3417724569426235e-06,3.0,-59.06,2.253202848596432,-58.98,1.0057,1.5118,2.1961,0.4927,0.6387,0.627,7
6470,npp,1954,3592,1.0161124467849731,-1.32644498348236,36.9933547973633,3670176,1957,2915,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.42545474667064,61.56066771126549,51.088741919582034,0.000203130784602082,16.0,61.65,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.3394,0.3704,7
6569,npp,2872,1518,0.48021212220192,-1.32835125923157,36.9964714050293,3670176,2872,1138,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-13 22:40:10.098443,98.96119352783937,28.23552501507784,24.747746051121638,4.675804487879879e-25,7.0,-28.27,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.2955,0.3533,7
6614,npp,2156,827,0.741156220436096,-1.32686913013458,36.9983596801758,3670176,2155,616,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-14 22:21:19.790571,98.58617086520653,53.42107962488616,45.280495795825374,1.4993817083123692e-30,4.0,-53.45,1.9513309067639726,-53.37,0.778,1.1759,1.7766,0.6335,0.5221,0.4695,7
6704,npp,2684,3131,0.511834800243378,-1.32854390144348,36.9954719543457,3670176,2683,2505,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.60115123658315,50.14656614439654,42.78964012290026,1.9856380566275286e-32,14.0,50.24,1.7549928774784245,50.33,0.8284,1.2105,1.74,0.6154,0.3468,0.315,7
6749,npp,1965,2434,0.351627036929131,-1.32778692245483,36.9926643371582,3670176,1965,1971,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-17 23:05:13.457405,-79.93257894674284,22.453960961258513,19.753123701346976,1.37146486123054e-32,11.0,22.51,1.0837787002826917,22.82,0.5524,0.81,1.2965,0.9196,0.3219,0.3234,7
6776,npp,1247,1745,0.439603567123413,-1.32732152938843,36.9969482421875,3670176,1247,1328,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-18 22:46:23.143519,97.52699492280894,16.534358893683567,14.585180907782094,9.694467469703545e-31,8.0,-16.55,1.0442604737599883,-16.11,0.4476,0.6232,1.0317,1.1953,0.5691,0.5255,7
6803,npp,531,1056,0.42174306511879,-1.32967913150787,36.9934043884277,3670176,532,776,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-19 22:27:34.613458,99.0336702386137,46.63464955764465,40.03586102201769,1.1268036814351077e-26,5.0,-46.67,1.646109783506203,-46.47,0.7938,1.3302,2.0193,0.56,0.193,0.2362,7
6839,npp,2888,376,0.598714411258698,-1.32619261741638,36.9984130859375,3670176,2889,210,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-20 22:08:44.304261,99.12842860619587,63.78615401074413,52.54369183555302,1.5546749122894925e-20,2.0,-63.81,2.7445598364131496,-63.73,1.2821,1.7864,3.0411,0.417,0.3122,0.2497,7
6866,npp,1794,4049,0.808786273002625,-1.32925319671631,36.9975624084473,3670176,1797,3191,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.1638171397569,69.58975457896781,56.03057272342879,3.1086649155611926e-27,18.0,69.7,3.5496478698597698,69.73,1.3592,2.2795,3.2618,0.3268,0.3306,0.2643,7
6902,npp,1075,3361,0.880340039730072,-1.32856452465057,36.9953880310059,3670176,1077,2710,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.23087740304024,56.3351461637543,47.43194118471244,5.64144975618021e-22,15.0,56.43,2.1127631471468895,56.55,1.0938,1.3848,2.0273,0.5379,0.5061,0.4736,7
6938,npp,355,2664,0.36958704888820604,-1.32751619815826,36.9942321777344,3670176,356,2146,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.3876839616016,33.39013539986021,29.141414554373828,5.663236899749132e-15,12.0,33.46,1.2365102219381485,33.76,0.6186,0.9448,1.2555,0.7885,0.2798,0.2914,7
6974,npp,2692,1974,0.449106276035309,-1.3293753862381,36.9985542297363,3670176,2692,1543,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-09-23 22:52:37.980363,95.12065025950562,3.511322768237811,3.1065528516023293,5.144584311483581e-07,9.0,-3.49,1.0,-3.14,0.5428,0.7449,1.0483,1.0,0.4491,0.4491,7
7649,npp,158,1967,0.31066542863845803,-1.32892894744873,36.9977569580078,3670176,158,1537,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-09 22:52:25.268060,96.06450889078448,3.8901433536187113,3.441429004765619,0.0001440988076491129,9.0,-3.89,1.0,-3.14,0.5428,0.7449,1.0483,1.0,0.3107,0.3107,7
7820,npp,2387,2893,0.632813811302185,-1.32634401321411,36.9992179870605,3670176,2389,2333,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-13 23:17:35.834701,-79.76089985465428,42.422468140026275,36.6472630833762,9.533014666935479e-24,13.0,42.49,1.4867838833500562,42.89,0.7799,1.0272,1.6842,0.7252,0.4797,0.4589,7
7892,npp,974,1512,0.845677375793457,-1.32907605171204,36.9927864074707,3670176,973,1134,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-15 22:39:57.047924,98.36027428171506,28.524255312153972,24.993157116402397,2.519078414958207e-33,7.0,-28.56,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.604,0.6222,7
7964,npp,2623,151,0.876336276531219,-1.32749938964844,36.9966506958008,3670176,2629,72,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-17 22:02:20.040259,99.07397892012347,67.83479580448143,55.021804180976154,2.0582307420835355e-29,1.0,-67.84,3.3166247903554,-67.76,1.1648,1.8272,2.4196,0.4077,0.4582,0.3573,7
8063,npp,111,2431,0.57396587729454,-1.33152425289154,36.9928817749023,3670176,110,1968,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-19 23:05:05.854397,-79.10093533372991,22.290791442970768,19.609790023725086,1.9916909071997835e-25,11.0,22.35,1.0837787002826917,22.82,0.5524,0.81,1.2965,0.9196,0.5271,0.5278,7
8144,npp,1769,1055,0.472449451684952,-1.32864677906036,36.9954223632812,3670176,1769,775,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-21 22:27:28.858039,98.59643301227864,46.67731579466997,40.06632228175558,3.705633728812346e-12,5.0,-46.7,1.646109783506203,-46.47,0.7938,1.3302,2.0193,0.56,0.2238,0.2646,7
8234,npp,2334,3359,1.098816454410553,-1.33160972595215,36.9950561523438,3670176,2332,2708,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-10-23 23:30:14.684903,-80.64168960749727,56.29598268938536,47.39877828759778,6.685166981912316e-08,15.0,56.38,2.1127631471468895,56.55,1.0938,1.3848,2.0273,0.5379,0.6096,0.5911,7
8990,npp,905,1291,0.429827481508255,-1.32982766628265,36.9954223632812,3670176,905,968,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-11-11 22:33:54.682681,98.5257693990043,38.17388054043152,33.15051196492342,3.1177970444557878e-24,6.0,-38.2,1.357151599901897,-38.12,0.6666,0.9819,1.6559,0.7586,0.3381,0.3261,7
9026,npp,197,606,0.827303946018219,-1.32733559608459,36.9959602355957,3670176,199,392,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-11-12 22:15:06.193173,99.20642005444425,58.96023241501533,49.295374122861894,8.77930557037506e-30,3.0,-58.99,2.253202848596432,-58.98,1.0057,1.5118,2.1961,0.4927,0.4411,0.4076,7
9080,npp,1465,3593,0.5217933058738711,-1.33141827583313,36.9956970214844,3670176,1465,2915,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-11-13 23:36:40.532940,-80.98353521298941,61.581996652162196,51.096695613918456,4.228322287744467e-32,16.0,61.68,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.1443,0.1902,7
9188,npp,2385,1522,0.447917312383652,-1.32856011390686,36.9969635009766,3670176,2386,1141,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-11-16 22:40:13.304392,99.48851665320063,28.063538638229765,24.59905986654608,1.2722268162261475e-28,7.0,-28.09,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.2682,0.3295,7
9962,npp,1437,1747,0.36462318897247303,-1.33058857917786,36.9941329956055,3670176,1437,1331,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-07 22:46:28.644567,96.93748833915205,16.412818878693386,14.479044879375353,0.00040545779853777905,8.0,-16.44,1.0442604737599883,-16.11,0.4476,0.6232,1.0317,1.1953,0.4973,0.4359,7
10115,npp,544,2666,0.387216836214066,-1.3269716501236,36.9953498840332,3670176,546,2148,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-11 23:11:33.725741,-79.8474282386368,33.50116569506385,29.237300621128327,5.863542564998172e-24,12.0,33.55,1.2937979144666532,33.76,0.6186,0.9448,1.2555,0.7885,0.314,0.3053,7
10142,npp,2902,1976,0.359206572175026,-1.3316034078598,36.9935531616211,3670176,2902,1546,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-12 22:52:45.176404,100.14975881336635,3.339845079454696,2.9550373268302637,1.5535720240858767e-30,9.0,-3.37,1.0,-3.14,0.5428,0.7449,1.0483,1.0,0.3592,0.3592,7
10187,npp,2188,1287,0.396391928195953,-1.32796621322632,36.9929084777832,3670176,2188,965,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-13 22:33:54.845059,98.19321460439123,38.315432950515,33.2725491820829,1.2111768491396238e-32,6.0,-38.36,1.357151599901897,-38.12,0.6666,0.9819,1.6559,0.7586,0.3135,0.3007,7
10223,npp,1477,601,0.909123599529266,-1.33035778999329,36.9964752197266,3670176,1478,387,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-14 22:15:06.293781,99.18212115372168,59.03789860839781,49.35731645716918,2.157906138479982e-31,3.0,-59.11,2.253202848596432,-58.98,1.0057,1.5118,2.1961,0.4927,0.4774,0.448,7
10268,npp,2740,3590,1.0119389295577998,-1.32801997661591,36.9978408813477,3670176,2742,2913,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-15 23:36:40.568650,-81.18526127535438,61.55716656327816,51.088127159033135,1.8780826916804316e-31,16.0,61.61,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.3378,0.3689,7
10313,npp,2024,2899,0.77666974067688,-1.32921779155731,36.9988479614258,3670176,2024,2338,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-16 23:17:50.235077,-81.08121569334614,42.66713106157988,36.85171981905278,1.7559386763943394e-29,13.0,42.71,1.4867838833500562,42.89,0.7799,1.0272,1.6842,0.7252,0.5764,0.5632,7
10349,npp,1308,2206,0.411121070384979,-1.32759881019592,36.9973831176758,3670176,1308,1765,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-17 22:58:59.909975,-77.28363599991064,9.978383170710062,8.820198543627786,1.8695369261063476e-25,10.0,9.97,1.0,10.38,0.6212,0.9174,1.4242,0.812,0.2386,0.3338,7
10412,npp,2937,824,0.919566512107849,-1.32923328876495,36.9931221008301,3670176,2937,614,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-19 22:21:20.989967,98.65299504659512,53.46864333592364,45.31888628994932,7.431366362865931e-13,4.0,-53.53,1.9513309067639726,-53.37,0.778,1.1759,1.7766,0.6335,0.6136,0.5825,7
10457,npp,2227,149,1.01266211271286,-1.32776069641113,36.9941825866699,3670176,2230,71,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-20 22:02:32.438320,99.35539984476088,67.80324918118106,55.01438880954408,2.1217635894206984e-05,1.0,-67.88,3.3166247903554,-67.76,1.1648,1.8272,2.4196,0.4077,0.4993,0.4129,7
10475,npp,1129,3817,0.677033722400665,-1.32805359363556,36.9956398010254,3670176,1129,3068,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-20 23:42:55.261745,-81.08989760306778,65.87112814550494,53.86393920130578,1.40595783584014e-16,17.0,65.93,3.0,66.02,1.1557,1.8673,3.0269,0.3989,0.3481,0.2701,7
10511,npp,413,3129,0.568209648132324,-1.33191025257111,36.993724822998,3670176,411,2504,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2012-12-21 23:24:04.928321,-80.51468853835279,50.11792608081733,42.77037705067963,1.3072474681032016e-09,14.0,50.18,1.7549928774784245,50.33,0.8284,1.2105,1.74,0.6154,0.3789,0.3497,7
11105,npp,2820,143,0.713247299194336,-1.32805490493774,36.9928779602051,3670176,2822,68,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-05 22:02:26.405495,99.35762896912755,67.8998284615608,55.07001724984918,0.00013684100475595015,1.0,-67.97,3.3166247903554,-67.76,1.1648,1.8272,2.4196,0.4077,0.4091,0.2908,7
11285,npp,1908,1047,0.429222375154495,-1.32759296894073,36.9932594299316,3670176,1909,769,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-09 22:27:29.755055,98.92173291374668,46.895599418621266,40.24511908885457,1.3541423325725443e-25,5.0,-46.96,1.646109783506203,-46.47,0.7938,1.3302,2.0193,0.56,0.1976,0.2404,7
11321,npp,1194,365,0.544147372245789,-1.32668375968933,36.9933853149414,3670176,1194,203,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-10 22:08:39.443725,99.03898166196493,63.958993521931625,52.65890147709986,6.07488578671655e-31,2.0,-64.03,2.7445598364131496,-63.73,1.2821,1.7864,3.0411,0.417,0.2923,0.2269,7
11339,npp,99,4039,0.718139886856079,-1.33071327209473,36.9980583190918,3670176,102,3186,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.34065212630487,69.49000153038047,55.98000275963407,1.9192639271288686e-25,18.0,69.55,3.5496478698597698,69.73,1.3592,2.2795,3.2618,0.3268,0.3051,0.2347,7
11375,npp,2452,3352,1.093800127506256,-1.32581377029419,36.9964141845703,3670176,2454,2701,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-11 23:30:13.735383,-81.12188113791622,56.15095310040683,47.302504408332304,1.0984655967606477e-31,15.0,56.21,2.0682789409984763,56.55,1.0938,1.3848,2.0273,0.5379,0.6042,0.5884,7
11420,npp,1733,2656,0.472261011600494,-1.3268758058548,36.9989433288574,3670176,1734,2140,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-12 23:11:23.420172,-81.14659079552031,33.058385571355494,28.86302203558789,9.183958216278883e-33,12.0,33.1,1.2365102219381485,33.76,0.6186,0.9448,1.2555,0.7885,0.3628,0.3724,7
11456,npp,1015,1964,0.687006771564484,-1.32787489891052,36.9934158325195,3670176,1015,1534,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-13 22:52:33.100896,99.61092221066674,4.027169282559254,3.5630029617939165,3.5956219245535445e-32,9.0,-4.06,1.0,-3.14,0.5428,0.7449,1.0483,1.0,0.687,0.687,7
11519,npp,2644,589,0.72176206111908,-1.32631886005402,36.9950370788574,3670176,2646,377,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-15 22:14:54.234648,99.45409853805796,59.3070725431027,49.54452010778632,4.127487956193396e-25,3.0,-59.38,2.3545700244418297,-58.98,1.0057,1.5118,2.1961,0.4927,0.4094,0.3556,7
11582,npp,851,3579,0.756656229496002,-1.32877802848816,36.9972152709961,3670176,853,2904,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-16 23:36:30.293213,-82.06664651495127,61.33508977780227,50.93805173463999,2.9683371744123348e-27,16.0,61.38,2.5331140255951103,61.7,1.0587,2.0433,2.9569,0.3646,0.237,0.2759,7
11708,npp,1820,1508,0.440900981426239,-1.32950830459595,36.9948768615723,3670176,1820,1131,196611,3866787,4187,ken_nairobi_87_42,-1.32916667,36.99583333,87,42,ken_nairobi,2013-01-19 22:40:04.643576,96.33027909012452,28.725989501900173,25.16961729690248,1.497868625234871e-08,7.0,-28.74,1.184412938166907,-28.09,0.6182,1.0126,1.5632,0.7357,0.2623,0.3244,7
