gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2245,1756,1.092762887477875,-1.41539800167084,36.9207344055176,3670176,2245,1338,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-04-27 22:47:36.543733,98.78872325792997,15.91806212190037,14.045647438179289,2.5592499913840317e-19,8.0,-15.95,1.0442604737599883,-16.55,0.4067,0.5117,0.7303,1.0074,1.0719,1.1008,7
1988,npp,2775,606,0.606370985507965,-1.41791045665741,36.9226455688477,3670176,2776,391,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-05-20 22:15:55.634664,98.985991658411,58.961442108683265,49.30091059342439,1.1461973326394752e-35,3.0,-58.99,2.253202848596432,-59.13,0.6513,0.9717,1.2215,0.5306,0.3534,0.3217,7
2123,npp,2587,2209,0.312532857060432,-1.41997611522675,36.9230003356934,3670176,2587,1768,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-05-23 22:59:47.449386,-79.03076821570978,10.139246013710196,8.961551797502247,7.224662046154504e-31,10.0,10.15,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.2537,0.2805,7
2249,npp,412,155,0.534556031227112,-1.41370666027069,36.9205741882324,3670176,410,74,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-05-26 22:03:16.452570,99.05915844615429,67.75858893419249,54.9812829556257,4.2707957041314606e-18,1.0,-67.78,3.3166247903554,-67.86,0.8558,1.3562,2.0581,0.3801,0.2678,0.2032,7
2348,npp,940,2435,0.284920126199722,-1.41427600383759,36.9222221374512,3670176,940,1971,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.86995861288071,22.52340124682436,19.81276821852444,1.972213573183168e-14,11.0,22.56,1.0837787002826917,22.45,0.467,0.5495,0.7239,0.9381,0.2714,0.2673,7
2870,npp,896,148,0.639067828655243,-1.4176117181778,36.9200210571289,3670176,901,71,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-11 22:02:58.053569,99.07606474828988,67.87981778740374,55.04859865546199,0.0003242917396610213,1.0,-67.89,3.3166247903554,-67.86,0.8558,1.3562,2.0581,0.3801,0.2993,0.2429,7
3005,npp,3029,1048,0.810707688331604,-1.41452145576477,36.9179878234863,3670176,3030,770,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-15 22:27:59.619106,98.94292113934824,46.88129816229618,40.227017497188776,3.112829656917555e-20,5.0,-46.93,1.646109783506203,-46.7,0.5249,0.7784,1.0187,0.6622,0.5351,0.5369,7
3338,npp,454,2192,0.300854250788689,-1.41870927810669,36.9224433898926,3670176,454,1752,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-24 22:59:10.057429,-81.77271952645076,9.15933144343312,8.096532915700116,1.2488930986921987e-25,10.0,9.16,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.242,0.27,7
3410,npp,2080,811,0.380467504262924,-1.41720485687256,36.9177322387695,3670176,2084,600,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-26 22:21:27.642698,98.5689170759132,53.85145499512618,45.59701624302376,2.129882810298855e-12,4.0,-53.88,1.9513309067639726,-53.56,0.6178,0.7518,0.9976,0.6857,0.3252,0.2609,7
3464,npp,279,3803,0.449498444795609,-1.41615772247314,36.9243087768555,3670176,280,3059,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.65517124370926,65.59873856926312,53.68511985502947,2.0711021706515234e-15,17.0,65.68,3.0,65.89,0.6512,1.018,1.2959,0.5064,0.326,0.2276,7
3500,npp,2639,3115,0.36468072235584303,-1.41473400592804,36.9228630065918,3670176,2643,2495,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-06-28 23:24:13.388006,-81.08022594092301,49.68936769523465,42.43024675425209,3.2390882617748974e-07,14.0,49.76,1.7549928774784245,50.09,0.6334,0.864,1.1779,0.5967,0.231,0.2176,7
4193,npp,2591,2425,0.400168091058731,-1.41980254650116,36.9228515625,3670176,2590,1963,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.1778407713142,21.980162410692763,19.34051648140332,2.451132077392398e-18,11.0,22.03,1.0837787002826917,22.45,0.467,0.5495,0.7239,0.9381,0.3777,0.3754,7
4373,npp,1725,3352,0.5710963010787959,-1.41468226909637,36.9190940856934,3670176,1724,2701,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.75952180345814,56.121693063082596,47.27642223984507,1.9510677934340355e-32,15.0,56.21,2.0682789409984763,56.33,0.5762,0.818,1.0859,0.6302,0.3961,0.3599,7
4409,npp,996,2657,0.398637533187866,-1.41739249229431,36.9205055236816,3670176,996,2141,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.52139370651814,33.08318554877933,28.88166796764458,4.746800967980906e-33,12.0,33.15,1.2365102219381485,33.32,0.4682,0.6556,0.9405,0.7863,0.3077,0.3134,7
4445,npp,283,1966,0.5610069334506991,-1.41572821140289,36.9185791015625,3670176,283,1536,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-21 22:52:54.742822,91.27621562256482,3.992369433460948,3.5319952931593197,5.049045353281114e-32,9.0,-3.95,1.0,-3.6,0.4313,0.5155,0.7627,1.0,0.561,0.561,7
4580,npp,130,3583,0.954972147941589,-1.42001950740814,36.9227256774902,3670176,133,2907,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.13773993585542,61.37067858155869,50.95894931826314,5.467015760079173e-26,16.0,61.47,2.5331140255951103,61.55,0.7527,1.003,1.3721,0.514,0.4966,0.4908,7
4661,npp,1774,2199,0.538006007671356,-1.41957485675812,36.9230079650879,3670176,1774,1758,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-26 22:59:11.279286,-78.4308557878549,9.544368254693312,8.436832089763868,3.466985870890328e-12,10.0,9.57,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.4791,0.4829,7
4697,npp,1046,1510,0.649227917194366,-1.41946589946747,36.9195022583008,3670176,1046,1132,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-07-27 22:40:22.733631,98.57267413735032,28.631650874605395,25.087266216829892,0.0004015495423737124,7.0,-28.65,1.184412938166907,-28.46,0.4731,0.5993,0.948,0.8602,0.5577,0.5585,7
5354,npp,1684,1512,0.473063230514526,-1.41540706157684,36.9216766357422,3670176,1685,1134,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-12 22:40:22.015107,99.45577273872289,28.515574092231027,24.988902393504972,1.9309775360611118e-12,7.0,-28.56,1.184412938166907,-28.46,0.4731,0.5993,0.948,0.8602,0.4089,0.4069,7
5390,npp,972,821,0.449394166469574,-1.41879487037659,36.923828125,3670176,971,609,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-13 22:21:31.693047,98.63203266223017,53.579516526814466,45.40185727197549,1.3618088733251508e-19,4.0,-53.61,1.9513309067639726,-53.56,0.6178,0.7518,0.9976,0.6857,0.3605,0.3081,7
5426,npp,263,148,0.741301000118256,-1.41781544685364,36.9237442016602,3670176,264,70,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-14 22:02:43.149569,99.30870481616861,67.86699373125583,55.05110004501621,9.372432257004568e-26,1.0,-67.89,3.3166247903554,-67.86,0.8558,1.3562,2.0581,0.3801,0.3301,0.2818,7
5444,npp,2238,3815,0.538981974124908,-1.41689097881317,36.9209136962891,3670176,2235,3067,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.74993497777042,65.78054695271692,53.80799546590511,3.9671957426283227e-17,17.0,65.89,3.0,65.89,0.6512,1.018,1.2959,0.5064,0.3559,0.2729,7
5651,npp,630,4046,0.727353930473328,-1.41760945320129,36.9224739074707,3670176,631,3190,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-19 23:49:22.532881,-81.1645751608611,69.5378774158758,56.007468470392425,1.245474408841928e-32,18.0,69.66,3.5496478698597698,69.64,0.7274,1.2245,1.8228,0.421,0.3755,0.3062,7
5723,npp,2270,2661,0.249582439661026,-1.4196389913559,36.9238662719727,3670176,2269,2144,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.89321327928903,33.24128081370569,29.017943977761583,1.0505443592934121e-28,12.0,33.32,1.2365102219381485,33.32,0.4682,0.6556,0.9405,0.7863,0.1871,0.1962,7
5750,npp,1554,1970,0.31182798743247997,-1.41457581520081,36.9182548522949,3670176,1554,1540,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-08-22 22:52:53.335742,102.23229215704949,3.7300767543017335,3.300256646986584,1.6486892394692964e-23,9.0,-3.72,1.0,-3.6,0.4313,0.5155,0.7627,1.0,0.3118,0.3118,7
6416,npp,708,595,1.2884932756424,-1.41895163059235,36.9175109863281,3670176,710,382,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-09 22:15:08.541293,99.15132481806984,59.21686151092189,49.48105007958579,2.9508056110002206e-06,3.0,-59.24,2.3545700244418297,-59.13,0.6513,0.9717,1.2215,0.5306,0.6501,0.6836,7
6614,npp,2171,819,0.676907777786255,-1.41515779495239,36.9212303161621,3670176,2170,608,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-14 22:21:21.569853,98.74326926331031,53.63553161915712,45.44088858562419,1.4351726629621358e-30,4.0,-53.66,1.9513309067639726,-53.56,0.6178,0.7518,0.9976,0.6857,0.4771,0.4641,7
6704,npp,2699,3123,0.763450264930725,-1.41756439208984,36.9203643798828,3670176,2698,2500,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-16 23:24:05.551953,-80.76332711100673,49.912039168925645,42.60811172349736,1.9570621431571216e-32,14.0,50.0,1.7549928774784245,50.09,0.6334,0.864,1.1779,0.5967,0.4582,0.4555,7
6803,npp,546,1049,0.35160881280899003,-1.41883528232574,36.9232902526855,3670176,548,770,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-19 22:27:36.392696,99.22220812215579,46.86249708360189,40.21641121407468,1.2082951814091323e-26,5.0,-46.89,1.646109783506203,-46.7,0.5249,0.7784,1.0187,0.6622,0.2562,0.2328,7
6839,npp,2904,368,0.586628645658493,-1.41896748542786,36.9170913696289,3670176,2904,205,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-20 22:08:46.083491,99.21986699863322,63.945599963591015,52.64581590888257,1.7222056653520345e-20,2.0,-63.97,2.7445598364131496,-63.85,0.6615,1.079,2.0321,0.4778,0.3361,0.2803,7
6866,npp,1809,4041,0.895261943340302,-1.41577839851379,36.9237442016602,3670176,1813,3187,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.27286976202397,69.4731564749826,55.96584368439839,3.32512434860108e-27,18.0,69.58,3.5496478698597698,69.64,0.7274,1.2245,1.8228,0.421,0.4228,0.3769,7
6902,npp,1090,3353,0.883802592754364,-1.41689646244049,36.9216270446777,3670176,1092,2702,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.37644510917369,56.14642379437438,47.29478372672397,6.174085616054003e-22,15.0,56.23,2.1127631471468895,56.33,0.5762,0.818,1.0859,0.6302,0.5466,0.557,7
6938,npp,370,2656,0.490030139684677,-1.41663646697998,36.9182968139648,3670176,371,2141,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.6701113677815,33.04180708136951,28.846530286654087,6.304365665262968e-15,12.0,33.1,1.2365102219381485,33.32,0.4682,0.6556,0.9405,0.7863,0.3816,0.3853,7
6974,npp,2707,1966,0.432554483413696,-1.41886746883392,36.9235687255859,3670176,2707,1535,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-09-23 22:52:39.759644,98.06669577103588,3.9580534572323796,3.5016488442773137,5.733953115037494e-07,9.0,-3.95,1.0,-3.6,0.4313,0.5155,0.7627,1.0,0.4326,0.4326,7
7730,npp,1837,588,0.960142731666565,-1.41894054412842,36.9196891784668,3670176,1835,376,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-11 22:14:50.025610,98.93688440990448,59.38330997788599,49.59160490816542,3.019386861206685e-19,3.0,-59.4,2.3545700244418297,-59.13,0.6513,0.9717,1.2215,0.5306,0.5106,0.5094,7
7784,npp,38,3575,0.752661287784576,-1.41720986366272,36.9226684570312,3670176,39,2901,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.92219315445824,61.22928349278492,50.85978341797103,2.5240215528893187e-16,16.0,61.3,2.5331140255951103,61.55,0.7527,1.003,1.3721,0.514,0.4167,0.3868,7
7820,npp,2402,2885,0.694150269031525,-1.41585755348206,36.9236946105957,3670176,2404,2326,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.951543675579,42.1328093880508,36.411173946431006,9.022304309209589e-24,13.0,42.2,1.4867838833500562,42.6,0.6314,0.7903,0.9619,0.6523,0.4509,0.4528,7
7856,npp,1695,2193,0.266816884279251,-1.41938626766205,36.9225273132324,3670176,1695,1753,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-14 22:58:47.332389,-71.76896021187923,9.311022999585498,8.230547717868985,4.310475635742013e-30,10.0,9.22,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.2079,0.2395,7
7892,npp,989,1505,0.456256687641144,-1.41927897930145,36.9238052368164,3670176,988,1128,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-15 22:39:58.827205,97.74050301393162,28.87995671502698,25.298073239642587,2.5312450138508313e-33,7.0,-28.89,1.184412938166907,-28.46,0.4731,0.5993,0.948,0.8602,0.3947,0.3925,7
7964,npp,2638,143,1.35622251033783,-1.41345202922821,36.920711517334,3670176,2645,68,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-17 22:02:21.819540,98.9223335563645,67.97117851198239,55.10097069605125,2.1837923612720956e-29,1.0,-67.97,3.3166247903554,-67.86,0.8558,1.3562,2.0581,0.3801,0.5155,0.5155,7
7991,npp,1558,3806,0.457411825656891,-1.41503262519836,36.9181747436523,3670176,1559,3062,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.17348517269862,65.643620411538,53.71351641270723,5.047412418819737e-31,17.0,65.73,3.0,65.89,0.6512,1.018,1.2959,0.5064,0.3287,0.2316,7
8063,npp,125,2424,0.876752972602844,-1.41529011726379,36.9243927001953,3670176,125,1962,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-19 23:05:07.633678,-79.64543701146417,21.924683359564217,19.291461552957706,2.14280648220643e-25,11.0,21.98,1.0837787002826917,22.45,0.467,0.5495,0.7239,0.9381,0.8175,0.8225,7
8099,npp,2490,1735,0.324094220995903,-1.41599798202515,36.9186668395996,3670176,2490,1320,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-20 22:46:19.134085,98.50271873420967,17.078273749851228,15.060647086239012,1.8211924504052547e-19,8.0,-17.1,1.0442604737599883,-16.55,0.4067,0.5117,0.7303,1.0074,0.3358,0.3265,7
8144,npp,1784,1047,0.435353368520737,-1.41719365119934,36.9179763793945,3670176,1784,769,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-10-21 22:27:30.637276,98.78329372003601,46.9392797142473,40.27381970989621,4.125237055520945e-12,5.0,-46.96,1.646109783506203,-46.7,0.5249,0.7784,1.0187,0.6622,0.3071,0.2883,7
8936,npp,2340,2660,0.989191472530365,-1.41304409503937,36.9193992614746,3670176,2341,2143,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-09 23:11:35.218546,-81.38509888532386,33.219293814881425,28.995151904451035,3.651694531945291e-09,12.0,33.28,1.2365102219381485,33.32,0.4682,0.6556,0.9405,0.7863,0.7853,0.7778,7
8990,npp,920,1283,0.5506522059440611,-1.4183155298233,36.9188804626465,3670176,920,961,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-11 22:33:56.461961,98.77015846344963,38.48970672156313,33.412638251922516,2.997894445983445e-24,6.0,-38.53,1.357151599901897,-38.45,0.5165,0.6059,0.9641,0.8508,0.4748,0.4685,7
9026,npp,212,599,0.497342318296432,-1.41638290882111,36.9220237731934,3670176,214,385,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-12 22:15:07.972410,98.98304402393995,59.142047414256545,49.42232140166572,8.693209195619145e-30,3.0,-59.16,2.3545700244418297,-59.13,0.6513,0.9717,1.2215,0.5306,0.3141,0.2639,7
9080,npp,1480,3585,0.517385691404343,-1.41980171203613,36.9210243225098,3670176,1480,2909,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-13 23:36:42.312221,-81.10715622974939,61.421630476636786,50.988859962285325,4.185142989981969e-32,16.0,61.51,2.5331140255951103,61.55,0.7527,1.003,1.3721,0.514,0.3238,0.2659,7
9116,npp,751,2893,0.641125380992889,-1.41766858100891,36.9174766540527,3670176,749,2333,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-14 23:17:52.046548,-80.70662140415214,42.4250192228907,36.65018213409884,2.3085088214951036e-31,13.0,42.49,1.4867838833500562,42.6,0.6314,0.7903,0.9619,0.6523,0.4152,0.4182,7
9152,npp,39,2202,0.257306084036827,-1.41820132732391,36.9192276000977,3670176,39,1762,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-15 22:59:03.565197,-79.98353536299408,9.694811299632489,8.569284808118892,4.878488754885117e-31,10.0,9.74,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.1984,0.2309,7
9224,npp,1690,823,0.291368365287781,-1.41582524776459,36.9198532104492,3670176,1690,612,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-11-17 22:21:24.819935,98.71169196043886,53.54375212732449,45.37040103885141,5.169035836497927e-24,4.0,-53.56,1.9513309067639726,-53.56,0.6178,0.7518,0.9976,0.6857,0.2795,0.1998,7
10115,npp,559,2658,0.381064563989639,-1.41763138771057,36.9193801879883,3670176,558,2142,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-11 23:11:35.505020,-80.08890346807623,33.15159038145357,28.94145051853564,5.735347154109379e-24,12.0,33.19,1.2365102219381485,33.32,0.4682,0.6556,0.9405,0.7863,0.2935,0.2996,7
10142,npp,2916,1968,0.418347835540771,-1.41454672813416,36.919563293457,3670176,2916,1538,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-12 22:52:46.955684,95.6917724464126,3.8324312562524936,3.3907331229637765,1.5523397308525e-30,9.0,-3.83,1.0,-3.6,0.4313,0.5155,0.7627,1.0,0.4183,0.4183,7
10187,npp,2203,1280,0.67266434431076,-1.41764986515045,36.9229736328125,3670176,2203,958,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-13 22:33:56.624338,98.43804424282591,38.59046612117601,33.50072620684807,1.241813512744315e-32,6.0,-38.65,1.357151599901897,-38.45,0.5165,0.6059,0.9641,0.8508,0.5647,0.5723,7
10223,npp,1492,593,0.566804111003876,-1.41896951198578,36.9192314147949,3670176,1494,380,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-14 22:15:08.073055,99.31206015424279,59.216659801769,49.48194852174705,2.2585739599245766e-31,3.0,-59.29,2.3545700244418297,-59.13,0.6513,0.9717,1.2215,0.5306,0.3436,0.3007,7
10268,npp,2755,3582,0.712415218353271,-1.416224360466,36.9209747314453,3670176,2757,2906,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.30930397888945,61.390097517392064,50.97569907722393,1.9416561649564627e-31,16.0,61.45,2.5331140255951103,61.55,0.7527,1.003,1.3721,0.514,0.4008,0.3662,7
10313,npp,2039,2891,0.69161456823349,-1.41858100891113,36.9229354858398,3670176,2039,2331,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-16 23:17:52.014313,-81.2839149446567,42.379202218278735,36.61730845803718,1.8478264410628716e-29,13.0,42.42,1.4867838833500562,42.6,0.6314,0.7903,0.9619,0.6523,0.4492,0.4512,7
10385,npp,593,1509,0.870084643363953,-1.41835808753967,36.9222640991211,3670176,594,1131,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-18 22:40:13.109404,99.75217598231842,28.62602633716894,25.08376511854232,9.234855785647907e-20,7.0,-28.7,1.184412938166907,-28.46,0.4731,0.5993,0.948,0.8602,0.7441,0.7485,7
10412,npp,2952,817,0.45562818646431,-1.41808021068573,36.9234504699707,3670176,2952,605,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-19 22:21:22.769247,98.81351999855313,53.65332275887061,45.45697111206028,7.973811152146182e-13,4.0,-53.72,1.9513309067639726,-53.56,0.6178,0.7518,0.9976,0.6857,0.3637,0.3124,7
10475,npp,1144,3809,0.736124038696289,-1.41514980792999,36.921875,3670176,1144,3063,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.20744152739265,65.73642172748997,53.78099138498742,1.4957511815260877e-16,17.0,65.79,3.0,65.89,0.6512,1.018,1.2959,0.5064,0.4216,0.3728,7
10511,npp,427,3121,0.593024790287018,-1.41350829601288,36.9200172424316,3670176,427,2499,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2012-12-21 23:24:06.707600,-80.7351966752584,49.88403092530101,42.589286985676274,1.3906794559214159e-09,14.0,49.94,1.7549928774784245,50.09,0.6334,0.864,1.1779,0.5967,0.3611,0.3538,7
11204,npp,300,2419,0.333710357546806,-1.41705214977264,36.9194717407227,3670176,300,1958,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-07 23:05:10.382559,-80.07589879572116,21.692507271637847,19.091640533607453,4.0991889733195895e-10,11.0,21.72,1.0837787002826917,22.45,0.467,0.5495,0.7239,0.9381,0.3164,0.3131,7
11285,npp,1923,1040,0.274184688925743,-1.41690289974213,36.9239463806152,3670176,1925,764,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-09 22:27:31.534336,99.10956123136437,47.117710667425364,40.42082318131619,1.3416834496590273e-25,5.0,-47.18,1.646109783506203,-46.7,0.5249,0.7784,1.0187,0.6622,0.2092,0.1816,7
11321,npp,1209,358,0.649001657962799,-1.41403102874756,36.9220771789551,3670176,1209,198,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-10 22:08:41.222999,99.16479228701307,64.09234096412939,52.74401097453161,6.121863327062909e-31,2.0,-64.16,2.7445598364131496,-63.85,0.6615,1.079,2.0321,0.4778,0.3588,0.3101,7
11375,npp,2467,3344,0.288053750991821,-1.41384768486023,36.9206008911133,3670176,2469,2693,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.26756837489502,55.95336892360527,47.158563852778045,1.0937733560076893e-31,15.0,56.0,2.0682789409984763,56.33,0.5762,0.818,1.0859,0.6302,0.2593,0.1815,7
11456,npp,1030,1956,0.762734711170197,-1.41735649108887,36.9183616638184,3670176,1030,1527,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-13 22:52:34.880175,95.17041574473622,4.5234854362761,4.001921871473075,3.700616108241287e-32,9.0,-4.53,1.0,-3.6,0.4313,0.5155,0.7627,1.0,0.7627,0.7627,7
11519,npp,2659,581,0.419809639453888,-1.41342723369598,36.9183464050293,3670176,2662,370,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-15 22:14:56.013928,99.59062771600547,59.48338246888297,49.66692763613087,4.369302624916217e-25,3.0,-59.56,2.3545700244418297,-59.13,0.6513,0.9717,1.2215,0.5306,0.2811,0.2227,7
11582,npp,866,3571,0.36680415272712696,-1.41745138168335,36.9232864379883,3670176,869,2898,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-16 23:36:32.072487,-82.19571838535593,61.176772920030025,50.8310887577948,3.0806053994714922e-27,16.0,61.22,2.5331140255951103,61.55,0.7527,1.003,1.3721,0.514,0.2644,0.1885,7
11654,npp,2535,2189,0.264605790376663,-1.41827297210693,36.9182014465332,3670176,2535,1750,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-18 22:58:54.972288,-76.14835450807925,8.99898491146044,7.955716568162705,1.3382536628979156e-15,10.0,8.99,1.0,9.77,0.4372,0.5744,0.8295,0.8975,0.2057,0.2375,7
11708,npp,1835,1500,0.438743621110916,-1.41859424114227,36.9191780090332,3670176,1834,1125,196611,3866787,6269,ken_nairobi_69_63,-1.41666667,36.92083333,69,63,ken_nairobi,2013-01-19 22:40:06.422855,96.69528761884254,29.089649146540804,25.481209732993317,1.577912696279516e-08,7.0,-29.12,1.184412938166907,-28.46,0.4731,0.5993,0.948,0.8602,0.38,0.3774,7
