gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3147,1.67082500457764,-1.1981315612793,36.9961471557617,3670144,19,2516,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-04-09 23:25:20.097507,-80.73337120528736,50.633679443149795,43.16875961743189,0.07439670504257632,14.0,50.7,1.847645286154319,50.27,0.8041,1.3286,3.0168,0.7228,1.1456,1.2077,-0.09651089918558742,7
413,npp,2370,2451,1.85970115661621,-1.19360280036926,36.9993133544922,3670144,2371,1985,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-04-10 23:06:31.522757,-81.37200757770867,23.355338731200558,20.537046445584522,0.04383187964481062,11.0,23.39,1.1367971201176101,22.56,0.5987,0.8509,1.596,1.1286,1.8477,2.0988,1.3304055511888937,7
1115,npp,1493,1070,0.432174801826477,-1.19445371627808,36.9963912963867,3670176,1494,786,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-04-28 22:28:42.648216,98.86425789350973,46.15902259779995,39.66074678120835,1.753257266884473e-12,5.0,-46.2,1.5732132722552272,-46.6,1.0703,1.7611,3.3798,0.5453,0.1156,0.2357,0.2357,7
1394,npp,403,3603,17.0209293365479,-1.19545114040375,36.9932136535645,3670144,405,2923,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-05 23:37:39.541526,-81.2146381633952,61.788236591694755,51.24258300336644,0.21600583191888473,16.0,61.88,2.5331140255951103,61.63,1.3179,2.3991,3.5608,0.4003,6.7326,6.813,3.0263113272283197,7
1430,npp,2754,2911,6.43274593353271,-1.19459998607635,36.9935531616211,3670144,2756,2348,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-06 23:18:49.215549,-81.38882901912977,43.07822964620479,37.18484324770451,0.17717070444265245,13.0,43.14,1.4867838833500562,42.76,0.8877,1.3413,3.7421,0.716,4.3848,4.6057,1.499810248320025,7
1475,npp,2033,2218,11.5241966247559,-1.19313585758209,36.9934577941895,3670144,2033,1777,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-07 22:59:58.891922,-81.08458026606989,10.636727667192575,9.400496537730776,0.12213743237423778,10.0,10.67,1.015504800579495,10.06,0.6747,1.1611,2.3391,0.827,11.1651,9.5309,7.389770625925408,7
1709,npp,2748,1755,0.304499328136444,-1.19617438316345,36.9931221008301,3670144,2748,1338,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-13 22:47:19.751390,96.95655883858424,15.990781910452636,14.109245915634624,0.0004823203749066017,8.0,-16.0,1.0442604737599883,-16.44,0.6824,1.1318,2.4549,0.8485,0.1681,0.2584,0.2584,7
1808,npp,216,4059,1.40586924552917,-1.19341087341309,36.9971771240234,3670176,216,3196,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-15 23:50:03.699834,-81.02156138718806,69.74975957792697,56.12145994116152,2.1361726255439418e-05,18.0,69.86,3.5496478698597698,69.7,1.7252,2.4089,4.5756,0.3987,0.6777,0.5605,0.5605,7
1925,npp,1107,1984,0.453155010938644,-1.19493579864502,36.9976387023926,3670176,1107,1553,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-18 22:53:32.728993,98.03880973209995,2.891689360865435,2.5585272159184957,1.7439991734492417e-25,9.0,-2.91,1.0,-3.37,0.5461,0.9603,2.3396,1.0,0.4532,0.4532,0.4532,7
2051,npp,925,3597,0.589248508214951,-1.19628703594208,36.9977645874023,3670176,923,2918,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-21 23:37:24.574894,-80.83416246174721,61.67824801737269,51.16699488827903,2.761946465895501e-31,16.0,61.76,2.5331140255951103,61.63,1.3179,2.3991,3.5608,0.4003,0.2458,0.2359,0.2359,7
2177,npp,1831,1523,0.794704020023346,-1.19770848751068,36.9933395385742,3670176,1831,1142,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-24 22:40:53.571509,98.64859826223493,27.999903950439393,24.544965269369257,3.0698809585725692e-28,7.0,-28.04,1.184412938166907,-28.32,0.8,1.2108,2.8489,0.7931,0.609,0.6303,0.6303,7
2267,npp,2353,3824,0.78829300403595,-1.19530463218689,36.9944496154785,3670176,2357,3072,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.27996538467647,65.96584009806641,53.91593671045485,2.1672854643976867e-26,17.0,66.05,3.0,65.95,1.2327,2.1975,3.5147,0.437,0.4906,0.3445,0.3445,7
2312,npp,1629,3135,0.466006219387054,-1.19398188591003,36.9961013793945,3670176,1628,2508,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-27 23:24:45.395750,-80.74125860916759,50.29026368620072,42.89943986657823,3.0738657635955568e-21,14.0,50.36,1.7549928774784245,50.27,0.8041,1.3286,3.0168,0.7228,0.4688,0.3368,0.3368,7
2348,npp,906,2439,0.370262011885643,-1.19606733322144,36.9978179931641,3670176,906,1975,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-28 23:05:55.071824,-80.85561327077296,22.744079176938868,20.004526628498386,1.8445838116060856e-14,11.0,22.77,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,0.5168,0.4179,0.4179,7
2456,npp,1815,380,5.95466756820679,-1.19465744495392,36.996509552002,3670144,1816,213,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-05-31 22:09:24.103310,99.20255011592677,63.707871461135326,52.490772292267444,0.02858779397103143,2.0,-63.73,2.7445598364131496,-63.81,1.6989,2.7182,4.4811,0.3533,2.1395,2.1037,1.6025418847400061,7
2546,npp,2329,2667,12.7825965881348,-1.1948184967041,36.9972915649414,3670144,2329,2148,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-02 23:12:06.289397,-80.8209433457764,33.547803335121806,29.273676064766697,0.08406995523004818,12.0,33.59,1.2937979144666532,33.59,0.7756,1.1397,2.5131,0.8426,9.9593,10.771,9.297212258428317,7
2636,npp,163,603,4.49657487869263,-1.19298958778381,36.9967613220215,3670144,165,389,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-05 22:15:35.339295,99.21055352132007,59.02983360341338,49.344650547188245,0.13827612698238995,3.0,-59.06,2.253202848596432,-59.06,1.2389,2.3262,4.9847,0.4128,1.9235,1.8563,-0.5677486430735899,7
2753,npp,3025,2205,1.41963493824005,-1.19242537021637,36.994026184082,3670144,3025,1765,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-08 22:59:27.220130,-83.08213545137603,9.906541769417538,8.755798701629244,0.04057693805004929,10.0,9.92,1.0,10.06,0.6747,1.1611,2.3391,0.827,1.2188,1.1741,0.46276628125309194,7
2798,npp,2302,1515,0.963423848152161,-1.1955406665802,36.9949836730957,3670144,2302,1136,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-09 22:40:35.129714,98.22449447868385,28.369309062590613,24.860666488506865,0.01979242690490489,7.0,-28.41,1.184412938166907,-28.32,0.8,1.2108,2.8489,0.7931,0.7515,0.7641,0.4171290034224195,7
2834,npp,1580,824,1.053115248680115,-1.19496357440948,36.9926986694336,3670144,1579,614,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-10 22:21:44.813627,98.55241166381987,53.5033306977204,45.33825214517241,0.006218974147261521,4.0,-53.53,1.9513309067639726,-53.48,1.109,1.8365,3.1144,0.5229,0.5588,0.5507,0.44167831873104957,7
2879,npp,2836,3815,1.68512809276581,-1.19353878498077,36.9937362670898,3670144,2838,3067,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.32977989627798,65.8149309915801,53.82006981864024,0.007493042209675734,17.0,65.89,3.0,65.95,1.2327,2.1975,3.5147,0.437,0.7895,0.7364,0.605043277785971,7
3050,npp,2274,373,0.784921705722809,-1.19601428508759,36.9986000061035,3670176,2277,208,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-16 22:09:05.748552,99.17746264051172,63.85430274587558,52.58141708199132,1.1739472593453104e-25,2.0,-63.87,2.7445598364131496,-63.81,1.6989,2.7182,4.4811,0.3533,0.2559,0.2773,0.2773,7
3185,npp,2075,1967,0.34982222318649303,-1.19797313213348,36.9953117370605,3670176,2075,1537,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-19 22:52:55.855867,90.17062666965444,3.9198243181351167,3.4676118503235087,3.5884053753203536e-33,9.0,-3.89,1.0,-3.37,0.5461,0.9603,2.3396,1.0,0.3498,0.3498,0.3498,7
3266,npp,1871,3579,0.593850195407867,-1.19820713996887,36.9971885681152,3670176,1876,2905,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-22 23:36:47.173298,-80.87725036882662,61.308487105603845,50.91137886826109,1.0153396053530346e-31,16.0,61.38,2.5331140255951103,61.63,1.3179,2.3991,3.5608,0.4003,0.2476,0.2377,0.2377,7
3410,npp,2045,815,0.5478522777557371,-1.19423973560333,36.9951629638672,3670176,2044,603,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-26 22:21:24.084137,98.91073130344247,53.73531581052654,45.51052788731716,1.9143731711554704e-12,4.0,-53.77,1.9513309067639726,-53.48,1.109,1.8365,3.1144,0.5229,0.2999,0.2865,0.2865,7
3545,npp,1878,2424,0.850890219211578,-1.1985319852829,36.9959411621094,3670144,1878,1962,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-29 23:05:21.288130,-80.50293578480525,21.964274429847467,19.325801883718576,0.00658656846248334,11.0,21.98,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,0.9603,0.9603,0.8448342092490962,7
3572,npp,1167,1735,1.44693624973297,-1.19510281085968,36.9974746704102,3670144,1167,1319,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-06-30 22:46:30.970841,93.76251350774594,17.133448710811766,15.109075377458604,0.03637381671417898,8.0,-17.1,1.0442604737599883,-16.44,0.6824,1.1318,2.4549,0.8485,1.2621,1.2277,0.5900490694048576,7
3635,npp,2807,368,5.48617362976074,-1.19413506984711,36.9969444274902,3670144,2808,204,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-02 22:08:51.901002,98.6466744177109,63.969286197512375,52.65595726070615,0.16814959315842143,2.0,-63.97,2.7445598364131496,-63.81,1.6989,2.7182,4.4811,0.3533,1.9688,1.9382,-1.0095452256162603,7
3662,npp,1713,4038,5.75215816497803,-1.19326794147491,36.9957160949707,3670144,1717,3186,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-02 23:49:16.505674,-81.01272266894632,69.42796215687493,55.934388444553875,0.12096441115038171,18.0,69.53,3.5496478698597698,69.7,1.7252,2.4089,4.5756,0.3987,1.9022,2.2931,0.1725342659986282,7
3698,npp,1018,3351,7.19345140457153,-1.19558203220367,36.9943504333496,3670144,1017,2700,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-03 23:30:27.192254,-81.04922326932116,56.10046166632874,47.25726962655885,0.2232143937975077,15.0,56.18,2.0682789409984763,56.43,1.0732,1.6294,3.5401,0.5894,3.6505,4.2396,0.3265416853984373,7
4022,npp,366,1510,0.846555352210999,-1.19727432727814,36.9970817565918,3670144,365,1132,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-11 22:40:16.337133,98.04003506037012,28.632661257964617,25.08683633996936,0.0014683179664585202,7.0,-28.65,1.184412938166907,-28.32,0.8,1.2108,2.8489,0.7931,0.6528,0.6714,0.6456596625182622,7
4157,npp,197,3125,0.791989326477051,-1.19487822055817,36.9990005493164,3670176,198,2501,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-14 23:24:13.512080,-81.08265435611891,49.97438453126358,42.65419299709409,4.852823380801202e-11,14.0,50.06,1.7549928774784245,50.27,0.8041,1.3286,3.0168,0.7228,0.6546,0.5725,0.5725,7
4193,npp,2556,2429,0.551956415176392,-1.19488549232483,36.9993476867676,3670176,2556,1966,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.34165926118142,22.196044378861682,19.528276577137504,2.8705448610540332e-18,11.0,22.24,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,0.6845,0.6229,0.6229,7
4373,npp,1691,3356,0.637684106826782,-1.19828581809998,36.9931907653809,3670176,1690,2705,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-19 23:30:30.046368,-81.03419299090962,56.22590752433405,47.352340353250874,2.0983702904974e-32,15.0,56.31,2.1127631471468895,56.43,1.0732,1.6294,3.5401,0.5894,0.4909,0.3758,0.3758,7
4445,npp,249,1970,0.369925364851952,-1.19757437705994,36.9936027526855,3670176,249,1540,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-21 22:52:51.184260,96.94955674807419,3.711694755538527,3.2837750574451325,5.045320843360425e-32,9.0,-3.72,1.0,-3.37,0.5461,0.9603,2.3396,1.0,0.3699,0.3699,0.3699,7
4580,npp,94,3586,0.915228366851807,-1.19493114948273,36.9978866577148,3670176,92,2909,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-24 23:36:46.591829,-80.75268637211661,61.434959357747005,51.00257681555091,4.9960338641285234e-26,16.0,61.53,2.5331140255951103,61.63,1.3179,2.3991,3.5608,0.4003,0.3745,0.3663,0.3663,7
4661,npp,1739,2203,0.5029751062393191,-1.19448018074036,36.9995002746582,3670176,1739,1762,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-26 22:59:07.720724,-78.17816607395574,9.761840666440055,8.628699164045976,2.976463147847483e-12,10.0,9.8,1.0,10.06,0.6747,1.1611,2.3391,0.827,0.3021,0.416,0.416,7
4868,npp,140,2432,3.87077355384827,-1.1960061788559,36.9963417053223,3670144,140,1969,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-07-31 23:05:24.251966,-80.30992799530077,22.34670649597891,19.660312175495566,0.12046087579238697,11.0,22.4,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,3.7467,4.3685,2.256761488946825,7
4985,npp,1062,374,7.71070432662964,-1.19879031181335,36.9981651306152,3670144,1063,208,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-03 22:08:56.826595,99.00387874434865,63.829624091482266,52.574730938401885,0.1379371157487075,2.0,-63.85,2.7445598364131496,-63.81,1.6989,2.7182,4.4811,0.3533,2.7794,2.7241,0.3059943909043521,7
5039,npp,2326,3360,2.90301275253296,-1.19827008247375,36.9939155578613,3670144,2327,2709,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.217285491153,56.31688552095223,47.42111850283514,0.10410314502139853,15.0,56.41,2.1127631471468895,56.43,1.0732,1.6294,3.5401,0.5894,1.5631,1.711,-0.11397943018719525,7
5354,npp,1650,1516,0.433846443891525,-1.19744026660919,36.9967727661133,3670176,1650,1137,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-12 22:40:18.456551,99.23210053576682,28.342867436553377,24.840831300828157,2.2690604102103163e-12,7.0,-28.37,1.184412938166907,-28.32,0.8,1.2108,2.8489,0.7931,0.3043,0.3441,0.3441,7
5390,npp,937,824,0.344257861375809,-1.19474613666534,36.9940338134766,3670176,937,614,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-13 22:21:28.134486,98.97696535575143,53.49158492674014,45.33622217629252,1.5721264014169788e-19,4.0,-53.53,1.9513309067639726,-53.48,1.109,1.8365,3.1144,0.5229,0.1956,0.18,0.18,7
5426,npp,228,151,0.752668797969818,-1.19715929031372,36.9966468811035,3670176,230,72,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-14 22:02:39.591057,99.23257617826918,67.8194059924125,55.023739723386164,1.0549567088982108e-25,1.0,-67.84,3.3166247903554,-67.78,1.4382,2.5691,4.7971,0.3738,0.4126,0.2813,0.2813,7
5750,npp,1520,1973,0.321130573749542,-1.19550478458405,36.9942092895508,3670176,1520,1543,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-22 22:52:47.997943,84.35244788180012,3.68626251285663,3.261525215979004,1.456449390124948e-23,9.0,-3.54,1.0,-3.37,0.5461,0.9603,2.3396,1.0,0.3211,0.3211,0.3211,7
6101,npp,2099,3130,5.95959091186523,-1.19411301612854,36.9941329956055,3670144,2101,2505,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-08-31 23:24:09.668848,-81.12335721569711,50.1202676637758,42.772462647789304,0.2130997820403409,14.0,50.21,1.7549928774784245,50.27,0.8041,1.3286,3.0168,0.7228,3.5991,4.3077,0.57195581358702,7
6164,npp,650,1744,3.39112830162048,-1.19678151607513,36.9977874755859,3670144,650,1327,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-02 22:46:29.036507,98.59383229253304,16.583534671177517,14.629183095671642,0.12239263162643538,8.0,-16.61,1.0442604737599883,-16.44,0.6824,1.1318,2.4549,0.8485,3.1239,2.8774,0.731796857282164,7
6182,npp,3007,1054,2.6172149181366,-1.19677197933197,36.9964714050293,3670144,3005,774,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-03 22:27:38.720383,98.25898202278371,46.70822027546971,40.09673657484529,0.08433808269509241,5.0,-46.73,1.646109783506203,-46.6,1.0703,1.7611,3.3798,0.5453,1.4804,1.4271,-0.051388148156646274,7
6614,npp,2137,823,0.924809575080872,-1.19916498661041,36.9986190795898,3670176,2137,612,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-14 22:21:18.011335,99.04052324419517,53.51507448397835,45.3509701329532,1.5103099831683497e-30,4.0,-53.56,1.9513309067639726,-53.48,1.109,1.8365,3.1144,0.5229,0.4931,0.4836,0.4836,7
6668,npp,327,3816,1.391681432724,-1.19696176052094,36.9979057312012,3670176,328,3067,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-15 23:42:52.305815,-81.12207901928663,65.81259153254277,53.82416788006006,2.9687813252926147e-30,17.0,65.91,3.0,65.95,1.2327,2.1975,3.5147,0.437,0.6917,0.6082,0.6082,7
6749,npp,1945,2431,0.418219208717346,-1.19338607788086,36.9996070861816,3670176,1945,1968,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-17 23:05:11.678123,-80.20921361451673,22.2878624846175,19.608826959551568,1.3345803984493857e-32,11.0,22.35,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,0.5611,0.472,0.472,7
6803,npp,511,1051,0.595811545848846,-1.196821808815,36.9938011169434,3670176,509,772,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-19 22:27:31.054895,98.60386970689083,46.7928385221196,40.161495986799885,1.0754958400546651e-26,5.0,-46.83,1.646109783506203,-46.6,1.0703,1.7611,3.3798,0.5453,0.2524,0.3249,0.3249,7
6839,npp,2869,372,0.78879725933075,-1.19838857650757,36.9971694946289,3670176,2870,207,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-20 22:08:42.524980,99.14540656876223,63.86956566338958,52.597428420973834,1.4797688899458323e-20,2.0,-63.89,2.7445598364131496,-63.81,1.6989,2.7182,4.4811,0.3533,0.2573,0.2787,0.2787,7
6866,npp,1773,4043,0.696677923202515,-1.19520711898804,36.9939041137695,3670176,1771,3188,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-20 23:49:05.350651,-80.94202792475406,69.51033343313077,55.98696799440951,2.95717881031927e-27,18.0,69.61,3.5496478698597698,69.7,1.7252,2.4089,4.5756,0.3987,0.478,0.2777,0.2777,7
6902,npp,1055,3356,0.815061926841736,-1.19907462596893,36.9969749450684,3670176,1052,2705,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-21 23:30:15.038257,-80.88502385301413,56.22731035202299,47.35392481684749,5.346277574577669e-22,15.0,56.31,2.1127631471468895,56.43,1.0732,1.6294,3.5401,0.5894,0.5749,0.4804,0.4804,7
6938,npp,335,2659,0.463263660669327,-1.19516706466675,36.994701385498,3670176,334,2143,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-22 23:11:24.728802,-79.90228421564053,33.166915851383884,28.952685230609227,5.370262900527453e-15,12.0,33.23,1.2365102219381485,33.59,0.7756,1.1397,2.5131,0.8426,0.4133,0.3904,0.3904,7
6974,npp,2672,1968,0.475754797458649,-1.19269418716431,36.9937362670898,3670176,2672,1538,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-23 22:52:34.421852,89.57838153800952,3.8797493554871716,3.432417976378038,4.927735043317039e-07,9.0,-3.83,1.0,-3.37,0.5461,0.9603,2.3396,1.0,0.4758,0.4758,0.4758,7
7109,npp,2498,3583,2.79493260383606,-1.19576513767242,36.9961547851562,3670144,2501,2907,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-26 23:36:29.891344,-81.09467500990891,61.377930539688215,50.96187543375548,0.022925377068078324,16.0,61.47,2.5331140255951103,61.63,1.3179,2.3991,3.5608,0.4003,1.1166,1.1187,0.7168068432665675,7
7154,npp,1778,2891,2.93893051147461,-1.19772946834564,36.9933204650879,3670144,1779,2332,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-27 23:17:39.585643,-81.23009663581911,42.346381386240154,36.58696923764674,0.06567012684957783,13.0,42.42,1.4867838833500562,42.76,0.8877,1.3413,3.7421,0.716,2.0349,2.1042,0.9529703166544223,7
7190,npp,1058,2199,3.33993697166443,-1.19882750511169,36.9951667785645,3670144,1058,1759,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-28 22:58:49.280963,-82.5541835544275,9.547490182646634,8.439273296141442,0.1326953981643576,10.0,9.57,1.0,10.06,0.6747,1.1611,2.3391,0.827,3.1391,2.7622,0.43598428307161363,7
7226,npp,339,1510,4.87524366378784,-1.19946074485779,36.9981117248535,3670144,339,1132,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-29 22:39:58.978941,98.62671426609964,28.639517506393243,25.093227582203017,0.23935490713824736,7.0,-28.65,1.184412938166907,-28.32,0.8,1.2108,2.8489,0.7931,4.0542,3.8667,-0.3293094668790202,7
7262,npp,2677,819,10.7985982894897,-1.19706523418427,36.9969139099121,3670144,2678,608,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-09-30 22:21:08.680646,98.94540963126212,53.645685476779285,45.446796632604475,0.20988352241499464,4.0,-53.66,1.9513309067639726,-53.48,1.109,1.8365,3.1144,0.5229,5.5531,5.6465,1.9671384296664098,7
7307,npp,1962,145,4.79710006713867,-1.19820380210876,36.993049621582,3670144,1961,69,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-01 22:02:18.381722,99.10553838991521,67.93190229790389,55.08199142110533,0.14613068042345564,1.0,-67.94,3.3166247903554,-67.78,1.4382,2.5691,4.7971,0.3738,1.6321,1.7931,-0.7686428353124941,7
7361,npp,143,3121,2.45027685165405,-1.194256067276,36.9972229003906,3670144,147,2499,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-02 23:23:50.910116,-80.38894282131497,49.858487385071356,42.565029192272185,0.10735790712944251,14.0,49.94,1.7549928774784245,50.27,0.8041,1.3286,3.0168,0.7228,1.5995,1.7711,-0.11093701376079479,7
7397,npp,2494,2425,2.0171457529068,-1.19516682624817,36.9974594116211,3670144,2494,1963,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-03 23:05:00.616430,-79.49455458382026,21.98284698409592,19.34256599351278,0.07815903192966882,11.0,22.03,1.0837787002826917,22.56,0.5987,0.8509,1.596,1.1286,2.0364,2.2765,0.9063336565560025,7
7442,npp,1774,1735,2.1848828792572,-1.19609940052032,36.9931488037109,3670144,1774,1320,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-04 22:46:10.324640,97.34334175775804,17.09462906286317,15.07541623745244,0.05141206050656989,8.0,-17.1,1.0442604737599883,-16.44,0.6824,1.1318,2.4549,0.8485,1.9688,1.8539,0.9526212454653173,7
7532,npp,2314,4037,2.6843729019165,-1.19430351257324,36.9977226257324,3670144,2313,3185,196611,3866755,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-06 23:48:54.348303,-81.03530118976333,69.42087113969963,55.93257824179271,0.025879487779999308,18.0,69.52,3.5496478698597698,69.7,1.7252,2.4089,4.5756,0.3987,1.0379,1.0701,0.6164198268162645,7
7856,npp,1660,2196,0.416787475347519,-1.19343900680542,36.9928779602051,3670176,1660,1756,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-14 22:58:43.773871,-71.60735991764952,9.480162374082731,8.379801136326174,4.307769945945867e-30,10.0,9.39,1.0,10.06,0.6747,1.1611,2.3391,0.827,0.216,0.3447,0.3447,7
7991,npp,1523,3810,1.037201464176178,-1.19443571567535,36.9960861206055,3670176,1526,3064,196611,3866787,987,ken_nairobi_87_10,-1.19583333,36.99583333,87,10,ken_nairobi,2012-10-17 23:42:42.867542,-81.10102718153325,65.71658651341723,53.758838349767046,4.670108775761594e-31,17.0,65.81,3.0,65.95,1.2327,2.1975,3.5147,0.437,0.5736,0.4533,0.4533,7
