lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.873,0.856,0.907
2,0.731,0.742,0.786
3,0.611,0.64,0.662
4,0.522,0.55,0.55
5,0.453,0.471,0.446
6,0.401,0.401,0.354
7,0.354,0.34,0.272
8,0.304,0.288,0.195
9,0.263,0.243,0.133
10,0.223,0.204,0.078
11,0.184,0.172,0.031
12,0.15,0.145,-0.009
13,0.125,0.123,-0.039
14,0.105,0.105,-0.062
15,0.086,0.09,-0.08
16,0.078,0.079,-0.086
17,0.067,0.071,-0.092
18,0.056,0.065,-0.094
19,0.05,0.06,-0.089
20,0.043,0.058,-0.08
21,0.044,0.056,-0.062
22,0.04,0.056,-0.039
23,0.048,0.056,-0.0
24,0.056,0.056,0.044
25,0.065,0.057,0.091
26,0.072,0.057,0.134
27,0.068,0.056,0.167
28,0.066,0.056,0.195
29,0.057,0.056,0.205
30,0.06,0.056,0.209
31,0.065,0.055,0.196
32,0.068,0.054,0.167
33,0.064,0.052,0.126
34,0.052,0.049,0.076
35,0.044,0.045,0.03
36,0.039,0.041,-0.012
37,0.034,0.037,-0.049
38,0.03,0.033,-0.078
39,0.024,0.031,-0.102
40,0.024,0.029,-0.117
41,0.024,0.028,-0.127
42,0.026,0.028,-0.134
43,0.026,0.029,-0.139
44,0.024,0.031,-0.143
45,0.023,0.033,-0.144
46,0.022,0.037,-0.14
47,0.024,0.041,-0.132
48,0.026,0.046,-0.121
49,0.033,0.051,-0.103
50,0.044,0.057,-0.079
51,0.052,0.062,-0.05
52,0.066,0.066,-0.009
53,0.078,0.07,0.04
54,0.088,0.073,0.094
55,0.091,0.076,0.143
56,0.102,0.079,0.193
57,0.111,0.08,0.235
58,0.112,0.081,0.263
59,0.107,0.08,0.275
60,0.096,0.079,0.269
61,0.085,0.076,0.246
62,0.065,0.072,0.207
63,0.046,0.068,0.162
64,0.048,0.063,0.12
65,0.046,0.057,0.074
66,0.043,0.052,0.031
67,0.035,0.046,-0.009
68,0.03,0.041,-0.04
69,0.027,0.036,-0.065
70,0.022,0.031,-0.083
71,0.021,0.028,-0.095
72,0.021,0.025,-0.102
73,0.022,0.024,-0.107
74,0.026,0.023,-0.108
75,0.032,0.023,-0.105
76,0.028,0.024,-0.103
77,0.024,0.026,-0.1
78,0.022,0.029,-0.092
79,0.023,0.031,-0.078
80,0.026,0.034,-0.057
81,0.032,0.038,-0.028
82,0.042,0.041,0.011
83,0.048,0.044,0.056
84,0.056,0.046,0.108
85,0.07,0.048,0.163
86,0.067,0.049,0.201
87,0.058,0.05,0.225
88,0.058,0.051,0.245
89,0.059,0.053,0.249
90,0.055,0.054,0.232
91,0.05,0.054,0.199
92,0.043,0.054,0.155
93,0.038,0.053,0.109
94,0.038,0.051,0.065
95,0.043,0.049,0.026
96,0.048,0.047,-0.006
97,0.05,0.045,-0.032
98,0.049,0.044,-0.054
99,0.046,0.043,-0.071
100,0.044,0.042,-0.084
101,0.044,0.041,-0.091
102,0.047,0.041,-0.095
103,0.051,0.041,-0.095
104,0.047,0.043,-0.097
105,0.042,0.044,-0.094
106,0.042,0.047,-0.085
107,0.042,0.049,-0.072
108,0.042,0.052,-0.056
109,0.041,0.055,-0.037
110,0.042,0.058,-0.011
111,0.043,0.06,0.021
112,0.046,0.061,0.064
113,0.054,0.063,0.116
114,0.062,0.064,0.166
115,0.075,0.065,0.211
116,0.091,0.065,0.252
117,0.103,0.065,0.28
118,0.096,0.064,0.282
119,0.076,0.062,0.263
120,0.053,0.06,0.229
121,0.05,0.058,0.195
122,0.058,0.055,0.16
123,0.056,0.052,0.114
124,0.048,0.049,0.065
125,0.041,0.046,0.023
126,0.037,0.042,-0.01
127,0.033,0.038,-0.035
128,0.029,0.034,-0.054
129,0.024,0.031,-0.07
130,0.02,0.028,-0.081
131,0.02,0.025,-0.088
132,0.019,0.022,-0.093
133,0.017,0.021,-0.096
134,0.015,0.019,-0.096
135,0.012,0.018,-0.094
136,0.008,0.018,-0.091
137,0.007,0.019,-0.083
138,0.011,0.02,-0.068
139,0.023,0.022,-0.042
140,0.032,0.024,-0.013
141,0.037,0.025,0.019
142,0.039,0.025,0.055
143,0.035,0.025,0.093
144,0.029,0.024,0.128
145,0.021,0.022,0.158
146,0.018,0.021,0.181
147,0.021,0.018,0.196
148,0.022,0.015,0.199
149,0.028,0.012,0.191
150,0.021,0.007,0.165
151,0.008,0.003,0.127
152,-0.005,-0.003,0.083
153,-0.008,-0.009,0.039
154,-0.004,-0.015,-0.002
155,-0.005,-0.018,-0.041
156,-0.009,-0.02,-0.074
157,-0.014,-0.018,-0.099
158,-0.015,-0.015,-0.115
159,-0.016,-0.009,-0.127
160,-0.011,-0.001,-0.131
161,-0.007,0.009,-0.133
162,0.001,0.022,-0.13
163,0.009,0.037,-0.121
164,0.022,0.054,-0.107
165,0.036,0.071,-0.088
166,0.048,0.089,-0.069
167,0.073,0.107,-0.036
168,0.101,0.125,0.002
169,0.129,0.141,0.048
170,0.16,0.157,0.103
171,0.182,0.171,0.16
172,0.206,0.184,0.218
173,0.232,0.194,0.275
174,0.263,0.203,0.332
175,0.286,0.209,0.379
176,0.291,0.211,0.404
177,0.265,0.212,0.394
178,0.229,0.21,0.361
179,0.2,0.205,0.319
180,0.182,0.198,0.276
181,0.167,0.189,0.226
182,0.154,0.179,0.174
183,0.141,0.167,0.122
184,0.125,0.153,0.073
185,0.109,0.138,0.03
186,0.096,0.123,-0.003
187,0.087,0.108,-0.028
188,0.078,0.095,-0.048
189,0.071,0.082,-0.064
190,0.067,0.071,-0.074
191,0.063,0.062,-0.081
192,0.061,0.055,-0.084
193,0.06,0.051,-0.083
194,0.055,0.048,-0.081
195,0.052,0.048,-0.076
196,0.051,0.049,-0.066
197,0.049,0.051,-0.052
198,0.051,0.055,-0.029
199,0.058,0.059,0.004
200,0.066,0.063,0.045
201,0.07,0.066,0.088
202,0.07,0.067,0.132
203,0.064,0.068,0.171
204,0.058,0.068,0.206
205,0.062,0.068,0.239
206,0.074,0.068,0.262
207,0.086,0.067,0.269
208,0.092,0.065,0.255
209,0.083,0.062,0.218
210,0.07,0.059,0.172
211,0.059,0.055,0.123
212,0.052,0.051,0.076
213,0.045,0.048,0.03
214,0.043,0.045,-0.011
215,0.039,0.042,-0.045
216,0.034,0.04,-0.071
217,0.031,0.038,-0.09
218,0.026,0.036,-0.105
219,0.022,0.034,-0.116
220,0.019,0.033,-0.122
221,0.017,0.032,-0.125
222,0.015,0.031,-0.125
223,0.017,0.03,-0.12
224,0.021,0.03,-0.112
225,0.026,0.031,-0.1
226,0.031,0.03,-0.084
227,0.035,0.03,-0.065
228,0.043,0.03,-0.038
229,0.047,0.03,-0.006
230,0.047,0.031,0.032
231,0.049,0.032,0.077
232,0.054,0.032,0.125
233,0.05,0.032,0.164
234,0.046,0.031,0.197
235,0.037,0.03,0.217
236,0.023,0.028,0.222
237,0.011,0.026,0.212
238,0.001,0.023,0.188
239,-0.002,0.021,0.158
240,0.001,0.018,0.12
241,0.007,0.016,0.079
242,0.012,0.012,0.038
243,0.01,0.009,-0.004
244,0.007,0.005,-0.039
245,0.004,0.002,-0.068
246,0.002,-0.001,-0.089
247,-0.001,-0.004,-0.105
248,0.002,-0.005,-0.113
249,0.005,-0.007,-0.119
250,0.007,-0.007,-0.122
251,0.0,-0.007,-0.128
252,-0.003,-0.006,-0.128
253,-0.006,-0.005,-0.125
254,-0.007,-0.003,-0.118
255,-0.01,-0.0,-0.107
256,-0.007,0.003,-0.088
257,-0.003,0.006,-0.064
258,0.001,0.009,-0.033
259,0.007,0.011,0.007
260,0.01,0.014,0.051
261,0.012,0.017,0.098
262,0.012,0.019,0.143
263,0.012,0.022,0.181
264,0.019,0.025,0.213
265,0.03,0.027,0.239
266,0.044,0.03,0.252
267,0.051,0.032,0.247
268,0.049,0.033,0.224
269,0.046,0.034,0.188
270,0.043,0.035,0.144
271,0.045,0.036,0.1
272,0.048,0.038,0.058
273,0.046,0.04,0.016
274,0.04,0.042,-0.019
275,0.037,0.043,-0.045
276,0.035,0.044,-0.065
277,0.031,0.044,-0.082
278,0.031,0.044,-0.093
279,0.03,0.044,-0.1
280,0.029,0.044,-0.105
281,0.029,0.043,-0.105
282,0.032,0.043,-0.101
283,0.035,0.043,-0.094
284,0.039,0.042,-0.083
285,0.047,0.042,-0.067
286,0.054,0.042,-0.047
287,0.059,0.041,-0.022
288,0.057,0.041,0.007
289,0.058,0.04,0.044
290,0.058,0.04,0.086
291,0.055,0.04,0.126
292,0.048,0.038,0.159
293,0.039,0.037,0.186
294,0.022,0.034,0.198
295,0.004,0.031,0.197
296,0.006,0.028,0.192
297,0.008,0.025,0.174
298,0.015,0.022,0.152
299,0.024,0.019,0.125
300,0.026,0.015,0.091
301,0.021,0.012,0.051
302,0.014,0.008,0.012
303,0.013,0.004,-0.02
304,0.007,0.001,-0.05
305,-0.001,-0.002,-0.075
306,-0.004,-0.003,-0.093
307,-0.005,-0.004,-0.106
308,-0.004,-0.004,-0.114
309,-0.005,-0.003,-0.121
310,-0.003,-0.001,-0.123
311,-0.003,0.001,-0.123
312,-0.003,0.003,-0.12
313,-0.002,0.006,-0.112
314,0.005,0.01,-0.098
315,0.008,0.013,-0.08
316,0.012,0.016,-0.057
317,0.019,0.019,-0.025
318,0.022,0.022,0.009
319,0.024,0.025,0.049
320,0.021,0.028,0.089
321,0.021,0.031,0.13
322,0.024,0.034,0.166
323,0.035,0.036,0.203
324,0.048,0.037,0.232
325,0.058,0.037,0.244
326,0.059,0.036,0.234
327,0.051,0.033,0.206
328,0.038,0.03,0.167
329,0.03,0.026,0.122
330,0.027,0.022,0.075
331,0.028,0.018,0.031
332,0.024,0.014,-0.007
333,0.016,0.011,-0.04
334,0.01,0.008,-0.066
335,0.003,0.006,-0.087
336,-0.001,0.005,-0.103
337,-0.007,0.005,-0.117
338,-0.01,0.006,-0.126
339,-0.01,0.008,-0.131
340,-0.011,0.011,-0.131
341,-0.012,0.015,-0.129
342,-0.005,0.019,-0.119
343,0.004,0.025,-0.105
344,0.013,0.03,-0.086
345,0.026,0.036,-0.061
346,0.041,0.043,-0.03
347,0.057,0.049,0.007
348,0.071,0.055,0.048
349,0.081,0.06,0.091
350,0.089,0.065,0.133
351,0.096,0.067,0.17
352,0.099,0.069,0.198
353,0.092,0.069,0.212
354,0.083,0.068,0.213
355,0.075,0.066,0.2
356,0.071,0.064,0.18
357,0.071,0.061,0.153
358,0.057,0.056,0.113
359,0.042,0.051,0.067
360,0.029,0.045,0.022
361,0.026,0.038,-0.014
362,0.021,0.031,-0.044
363,0.014,0.025,-0.071
364,0.008,0.02,-0.091
365,0.002,0.015,-0.106
366,-0.001,0.013,-0.116
367,0.0,0.011,-0.119
368,0.005,0.012,-0.118
369,0.007,0.013,-0.115
370,0.012,0.016,-0.106
371,0.02,0.021,-0.094
372,0.028,0.026,-0.078
373,0.033,0.032,-0.063
374,0.038,0.038,-0.043
375,0.047,0.045,-0.017
376,0.052,0.052,0.012
377,0.055,0.058,0.046
378,0.058,0.065,0.085
379,0.061,0.07,0.125
380,0.062,0.074,0.162
381,0.076,0.077,0.202
382,0.088,0.079,0.233
383,0.098,0.079,0.251
384,0.101,0.078,0.253
385,0.09,0.075,0.232
386,0.07,0.071,0.19
387,0.052,0.065,0.143
388,0.043,0.058,0.1
389,0.038,0.049,0.057
390,0.032,0.04,0.014
391,0.026,0.03,-0.023
392,0.019,0.02,-0.055
393,0.012,0.01,-0.079
394,0.004,0.002,-0.1
395,-0.003,-0.006,-0.117
396,-0.005,-0.011,-0.127
397,-0.006,-0.013,-0.133
398,-0.006,-0.011,-0.135
399,-0.004,-0.004,-0.133
400,0.002,0.01,-0.124
