gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2351,3561,3.62844085693359,-1.1697541475296,36.6860504150391,3670144,2356,2891,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-04-03 23:37:55.785883,-80.65541309777382,60.89369300603278,50.63956427700562,0.025277585283731332,16.0,61.01,2.5331140255951103,60.7,1.3006,2.0953,3.7921,0.7325,2.1401,2.658,1.9850011116174935,7
170,npp,1634,2869,9.24976444244385,-1.16709470748901,36.6857948303223,3670144,1635,2313,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-04-04 23:19:07.217118,-81.45984643695121,41.54313041059649,35.93437703103548,0.07212563581467492,13.0,41.62,1.4867838833500562,41.15,0.763,1.562,4.0709,0.9826,6.7056,9.089,7.168702939093697,7
413,npp,2373,2406,5.04260158538818,-1.16542863845825,36.6899070739746,3670144,2373,1946,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-04-10 23:06:31.522757,-80.93750797095358,20.981854149938805,18.473566028447244,0.043599682916154944,11.0,21.03,1.0837787002826917,20.19,0.7647,1.0762,2.7576,1.4262,5.1947,7.1918,6.030987453744369,7
512,npp,213,345,0.834222376346588,-1.1690628528595,36.6866645812988,3670176,214,189,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-04-13 22:10:02.235353,99.2597990497365,64.35046206253278,52.91010518490399,0.00014324222685614183,2.0,-64.42,2.7445598364131496,-64.65,1.7352,3.3395,6.7547,0.4596,0.6221,0.3834,0.3834,7
1115,npp,1496,1024,3.68854546546936,-1.16680788993835,36.6906127929688,3670176,1496,752,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-04-28 22:28:42.648216,98.70292172641847,47.633087659240125,40.8284620439168,2.4185064831213198e-12,5.0,-47.7,1.646109783506203,-48.03,1.0605,1.9564,4.0988,0.7845,2.5871,2.8938,2.8938,7
1475,npp,2036,2173,17.0712795257568,-1.16587567329407,36.6865196228027,3670144,2036,1734,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-07 22:59:58.891922,-79.79410346963809,8.027049750442183,7.097996857869088,0.12204329004891126,10.0,8.06,1.0,7.42,0.6959,1.4056,4.4403,1.0919,17.2005,18.6409,15.391578610495156,7
1637,npp,1121,3098,3.12987112998962,-1.16629314422607,36.6904792785645,3670144,1123,2484,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-11 23:25:02.185425,-81.50711332677966,49.1569032790614,42.02462316300323,0.018029575096158927,14.0,49.25,1.7549928774784245,48.86,0.9942,1.4752,3.2784,1.0404,2.4777,3.2564,2.7763745600093674,7
1790,npp,1315,340,1.29333770275116,-1.16908895969391,36.6882781982422,3670176,1317,185,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-15 22:09:40.875085,99.12506486503574,64.4498469354339,52.96955456697059,6.763527958627533e-17,2.0,-64.51,2.8345692104261015,-64.65,1.7352,3.3395,6.7547,0.4596,0.813,0.5944,0.5944,7
1889,npp,1848,2629,0.30765165388584104,-1.16901767253876,36.6845893859863,3670176,1848,2121,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.1677939518346,31.82617006265886,27.8164395080757,9.949992661574878e-20,12.0,31.89,1.2365102219381485,31.49,0.9467,1.7209,4.6069,0.8919,0.392,0.2744,0.2744,7
1988,npp,2743,563,1.49096810817719,-1.16642165184021,36.6876068115234,3670176,2744,354,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-20 22:15:52.076146,99.15248239516768,59.89216029206328,49.947773565590296,1.1892823136470419e-35,3.0,-59.96,2.3545700244418297,-60.1,1.7433,4.1916,6.5497,0.3662,0.3879,0.546,0.546,7
2051,npp,927,3552,3.16756987571716,-1.16313135623932,36.6870956420898,3670176,932,2884,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.73340050932367,60.71813855923696,50.51877139890451,2.520050999244259e-31,16.0,60.83,2.4157378735459294,60.7,1.3006,2.0953,3.7921,0.7325,1.9787,2.3204,2.3204,7
2411,npp,2537,1014,3.67132496833801,-1.16531252861023,36.6871910095215,3670144,2537,745,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-05-30 22:28:14.423854,98.81322418543701,47.95869850461668,41.07982034092352,0.005845480940831591,5.0,-48.03,1.646109783506203,-48.03,1.0605,1.9564,4.0988,0.7845,2.5767,2.8803,2.7246679595545578,7
2501,npp,3072,3319,2.72549223899841,-1.16813850402832,36.6868553161621,3670144,3069,2667,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.61091736874053,55.26639204536635,46.64997526510153,0.029855273078898015,15.0,55.37,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,1.949,2.2382,1.443323220081227,7
2690,npp,1421,3544,3.71295309066772,-1.1681694984436,36.6846084594727,3670144,1419,2877,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-06 23:37:07.850305,-80.70696421533091,60.538761356167264,50.39139721565166,0.09979248922007479,16.0,60.65,2.4157378735459294,60.7,1.3006,2.0953,3.7921,0.7325,2.2045,2.7199,0.06299137679943101,7
2753,npp,3028,2160,2.14588117599487,-1.16521608829498,36.6877479553223,3670144,3028,1721,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-08 22:59:27.220130,-82.39198693228667,7.28965117786538,6.446130334558605,0.04033142710360127,10.0,7.31,1.0,7.42,0.6959,1.4056,4.4403,1.0919,2.2751,2.3432,1.2694025900443506,7
2834,npp,1583,779,3.17176961898804,-1.16651177406311,36.6901092529297,3670144,1581,563,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-10 22:21:44.813627,98.4439963229817,54.688343375488,46.219857474408734,0.006064790889803455,4.0,-54.74,2.0682789409984763,-54.69,1.453,3.1439,4.5856,0.4882,1.5483,1.5485,1.3870289780928167,7
3185,npp,2078,1921,0.623641729354858,-1.16997051239014,36.6875267028809,3670176,2077,1493,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-19 22:52:55.855867,92.20277020816727,6.576993342601004,5.8164361199093255,3.3515626390408334e-33,9.0,-6.55,1.0,-6.09,0.7693,1.5349,4.4009,1.0,0.6236,0.6236,0.6236,7
3365,npp,2770,1461,0.352103590965271,-1.16998946666718,36.6888809204102,3670176,2770,1095,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-25 22:40:16.182443,99.4722282109102,30.886226703352087,27.01264264600045,1.1243912012733339e-19,7.0,-30.95,1.2365102219381485,-30.42,0.6992,1.2739,3.243,1.2048,0.7894,0.4242,0.4242,7
3446,npp,1327,97,1.49578964710236,-1.16860246658325,36.6896781921387,3670176,1333,44,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-06-27 22:02:35.544498,99.41448219932985,68.68144471144909,55.50844718644011,0.00022434599465988455,1.0,-68.72,3.3166247903554,-68.55,2.0467,3.3326,5.1157,0.4606,0.9811,0.6889,0.6889,7
3599,npp,445,1000,3.99303603172302,-1.16639971733093,36.684814453125,3670144,444,736,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-01 22:27:40.434956,98.03762174123867,48.43307562900561,41.450279279934605,0.08756431107599547,5.0,-48.46,1.7549928774784245,-48.03,1.0605,1.9564,4.0988,0.7845,2.6954,3.1327,0.8013584832114975,7
3635,npp,2810,322,8.39636325836182,-1.16522181034088,36.6883163452148,3670144,2809,174,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-02 22:08:51.901002,98.56537185418162,64.81534716805382,53.19260807839945,0.16854779660571553,2.0,-64.84,2.8345692104261015,-64.65,1.7352,3.3395,6.7547,0.4596,3.3189,3.8591,-0.6283729323125864,7
3662,npp,1716,3994,7.09858417510986,-1.16727030277252,36.6884727478027,3670144,1718,3165,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-02 23:49:16.505674,-80.91040669803296,68.72726845216633,55.5411274015279,0.12177685342074668,18.0,68.86,3.5496478698597698,69.05,1.3502,2.8482,5.7988,0.5389,2.7323,3.8254,0.583172308432141,7
3698,npp,1021,3307,6.60120725631714,-1.16849911212921,36.6874084472656,3670144,1019,2654,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-03 23:30:27.192254,-80.90174807776044,54.95326801898711,46.41739578319359,0.2239126514775202,15.0,55.06,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,3.8229,5.421,-0.5405253532993406,7
3851,npp,1236,549,2.27473449707031,-1.1660248041153,36.6890335083008,3670144,1238,342,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-07 22:15:11.253991,99.20095740491558,60.22726317519239,50.173696718810405,0.04568426182754492,3.0,-60.27,2.4157378735459294,-60.1,1.7433,4.1916,6.5497,0.3662,0.7414,0.833,-0.3833130726850278,7
4121,npp,912,3768,2.88688039779663,-1.16763436794281,36.6907997131348,3670176,917,3038,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-13 23:43:02.061620,-80.91534912141103,64.93769163136743,53.27756820221329,0.00010990441452258126,17.0,65.06,2.898275349237888,65.17,1.4037,2.1869,4.7905,0.7019,1.7764,2.0262,2.0262,7
4193,npp,2559,2383,0.65675675868988,-1.16610455513,36.6866111755371,3670176,2559,1927,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.74450714734606,19.769660640904153,17.414839675968476,2.1936211737177757e-18,11.0,19.82,1.0837787002826917,20.19,0.7647,1.0762,2.7576,1.4262,1.1479,0.9367,0.9367,7
4445,npp,252,1924,0.525543630123138,-1.16953301429749,36.6861839294434,3670176,252,1496,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-21 22:52:51.184260,96.2122438880354,6.373446948158977,5.636978372466493,5.419154935248691e-32,9.0,-6.38,1.0,-6.09,0.7693,1.5349,4.4009,1.0,0.5255,0.5255,0.5255,7
4868,npp,143,2387,3.70173788070679,-1.16819381713867,36.6897277832031,3670144,143,1930,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-07-31 23:05:24.251966,-79.71688225069047,19.972105950665995,17.592448582714862,0.12109718843500435,11.0,20.03,1.0837787002826917,20.19,0.7647,1.0762,2.7576,1.4262,3.9575,5.2795,2.055367936425986,7
5039,npp,2328,3316,2.57651925086975,-1.16505646705627,36.6872901916504,3670144,2328,2663,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.11680878884991,55.174495244063046,46.586739918795175,0.10403709632555282,15.0,55.29,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,1.8769,2.1159,-0.6540184630069734,7
5282,npp,25,2852,0.814899861812592,-1.16488099098206,36.6906967163086,3670144,25,2299,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-10 23:17:57.318327,-80.93775946259704,40.891834573106784,35.40090875355038,0.0024493758711797192,13.0,41.0,1.4276677814245327,41.15,0.763,1.562,4.0709,0.9826,1.0116,0.8007,0.7354869972534199,7
5318,npp,2366,2159,0.289296984672546,-1.16366899013519,36.6865882873535,3670176,2366,1721,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-11 22:59:06.997890,-74.2844166972871,7.228967008409096,6.393259187592638,4.87620973318777e-05,10.0,7.25,1.0,7.42,0.6959,1.4056,4.4403,1.0919,0.4185,0.3159,0.3159,7
5354,npp,1653,1470,0.5318969190120699,-1.16860866546631,36.6877479553223,3670176,1653,1102,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-12 22:40:18.456551,98.91840405227072,30.490744548647562,26.679070896577045,1.688764415883428e-12,7.0,-30.54,1.184412938166907,-30.42,0.6992,1.2739,3.243,1.2048,0.9084,0.6408,0.6408,7
5390,npp,940,778,0.842071354389191,-1.16566729545593,36.6856269836426,3670176,939,562,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-13 22:21:28.134486,98.85153111388391,54.699754530944396,46.235271547005,1.2167341339947927e-19,4.0,-54.77,2.0682789409984763,-54.69,1.453,3.1439,4.5856,0.4882,0.422,0.4111,0.4111,7
5426,npp,231,104,1.98826622962952,-1.16734540462494,36.687801361084,3670176,232,47,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-14 22:02:39.591057,99.15154274569191,68.5506677206388,55.44543433459956,8.691998720651854e-26,1.0,-68.6,3.3166247903554,-68.55,2.0467,3.3326,5.1157,0.4606,1.1295,0.9157,0.9157,7
5444,npp,2206,3774,1.029596149921417,-1.16811668872833,36.6859512329102,3670176,2203,3042,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85532862826075,65.03868662159299,53.34813892866314,3.4478746412455345e-17,17.0,65.17,2.898275349237888,65.17,1.4037,2.1869,4.7905,0.7019,1.1356,0.7226,0.7226,7
5723,npp,2238,2619,0.346395894885063,-1.16615533828735,36.6867446899414,3670176,2237,2114,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.27121351237798,31.35407316533875,27.416039586194103,1.1001233372556748e-28,12.0,31.44,1.2365102219381485,31.49,0.9467,1.7209,4.6069,0.8919,0.4233,0.309,0.309,7
5750,npp,1523,1928,0.324082911014557,-1.16805911064148,36.6862144470215,3670176,1523,1500,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-22 22:52:49.777180,98.26579676003644,6.166134366984413,5.454174313994023,1.8023226450121584e-23,9.0,-6.15,1.0,-6.09,0.7693,1.5349,4.4009,1.0,0.3241,0.3241,0.3241,7
5777,npp,809,1239,0.571569919586182,-1.16970598697662,36.688419342041,3670176,809,922,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-23 22:33:59.452806,98.62529722825052,40.15587514175206,34.795105387837204,2.1122880055452704e-16,6.0,-40.21,1.4276677814245327,-40.06,1.2692,1.81,3.5443,0.848,0.6674,0.4847,0.4847,7
5930,npp,2983,2160,0.699522972106934,-1.16777431964874,36.6883430480957,3670144,2983,1721,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-27 22:59:04.559551,-79.70635839685457,7.264245403048474,6.424526777811915,0.020862605496109514,10.0,7.31,1.0,7.42,0.6959,1.4056,4.4403,1.0919,0.8288,0.7638,0.20834701071937645,7
6101,npp,2102,3085,5.67181777954102,-1.1682186126709,36.6882247924805,3670144,2103,2475,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-08-31 23:24:09.668848,-80.94061277925802,48.74543464187547,41.70376928093326,0.2138026103870581,14.0,48.86,1.7549928774784245,48.86,0.9942,1.4752,3.2784,1.0404,3.9261,5.9012,0.20884776347623735,7
6137,npp,1369,2388,4.95572137832642,-1.16752624511719,36.6854019165039,3670144,1369,1931,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-01 23:05:19.352623,-80.50809841679192,20.022170732404383,17.636758761396486,0.16578076797682195,11.0,20.09,1.0837787002826917,20.19,0.7647,1.0762,2.7576,1.4262,5.1145,7.0679,2.6540973637408287,7
6164,npp,653,1698,3.89015984535217,-1.16821813583374,36.6845016479492,3670144,653,1287,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-02 22:46:29.036507,98.12635135295292,19.097945027471035,16.829548350370192,0.12230732093790822,8.0,-19.14,1.0442604737599883,-18.92,0.9695,2.2131,5.3666,0.6935,3.1409,2.698,-0.5583510362372772,7
6182,npp,3010,1009,16.1802673339844,-1.16499543190002,36.6886367797852,3670144,3012,742,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-03 22:27:40.499664,99.14981988299628,48.132823989146246,41.22096827350145,0.084118266748957,5.0,-48.19,1.646109783506203,-48.03,1.0605,1.9564,4.0988,0.7845,10.1758,12.6942,10.454607120408514,7
6803,npp,514,1006,1.51452744007111,-1.16637146472931,36.6863174438477,3670176,516,740,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-19 22:27:32.834177,98.97211172631302,48.23191486092745,41.29636179601199,1.260847872053904e-26,5.0,-48.28,1.7549928774784245,-48.03,1.0605,1.9564,4.0988,0.7845,1.2831,1.1882,1.1882,7
6839,npp,2872,326,1.83932650089264,-1.16910314559937,36.6885147094727,3670176,2872,176,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-20 22:08:42.524980,99.05242071265002,64.71883436022503,53.13736734019396,1.8775235009071364e-20,2.0,-64.77,2.8345692104261015,-64.65,1.7352,3.3395,6.7547,0.4596,1.0056,0.8454,0.8454,7
6866,npp,1776,3999,1.211177110672,-1.16740095615387,36.6855010986328,3670176,1781,3168,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.84505393389287,68.80851618929769,55.59398490605946,3.371936326693235e-27,18.0,68.94,3.5496478698597698,69.05,1.3502,2.8482,5.7988,0.5389,1.0737,0.6527,0.6527,7
6902,npp,1058,3313,1.000642478466034,-1.16808354854584,36.6888961791992,3670176,1060,2660,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.15750412297164,55.09181576195751,46.523718389905994,6.624830300353357e-22,15.0,55.21,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,1.115,0.8217,0.8217,7
6938,npp,338,2615,2.91734480857849,-1.16571116447449,36.6878662109375,3670176,339,2111,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.28313610735334,31.17285907126514,27.259402974127223,7.093626372675716e-15,12.0,31.26,1.2365102219381485,31.49,0.9467,1.7209,4.6069,0.8919,2.5025,2.602,2.602,7
6974,npp,2675,1923,0.778461813926697,-1.16469871997833,36.6855583190918,3670176,2675,1495,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-23 22:52:36.201081,100.973045036287,6.429045540280748,5.686113040917581,6.697145246514502e-07,9.0,-6.44,1.0,-6.09,0.7693,1.5349,4.4009,1.0,0.7785,0.7785,0.7785,7
7109,npp,2501,3538,2.0528481006622297,-1.16790854930878,36.6841621398926,3670144,2502,2872,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-26 23:36:29.891344,-80.97059846746511,60.405743894754416,50.302134308717804,0.02343024159012676,16.0,60.52,2.4157378735459294,60.7,1.3006,2.0953,3.7921,0.7325,1.5173,1.5038,0.879985408230528,7
7226,npp,341,1464,17.5528259277344,-1.16435480117798,36.6884155273438,3670144,342,1098,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-09-29 22:39:58.978941,98.4553080590355,30.788374619186165,26.930677310908276,0.2400956731169515,7.0,-30.82,1.2365102219381485,-30.42,0.6992,1.2739,3.243,1.2048,14.7001,21.148,14.755612463792037,7
7325,npp,883,3766,7.6393871307373,-1.16443502902985,36.687255859375,3670144,886,3037,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-01 23:42:42.987885,-81.05085973235299,64.89630825843169,53.25251618215019,0.1372041197756472,17.0,65.02,2.898275349237888,65.17,1.4037,2.1869,4.7905,0.7019,3.4162,5.3618,1.708831607091847,7
7361,npp,146,3076,4.091564893722531,-1.16372132301331,36.686840057373,3670144,148,2470,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-02 23:23:52.689351,-81.1862913758343,48.4828466241373,41.49351786310139,0.10738886901562797,14.0,48.59,1.7549928774784245,48.86,0.9942,1.4752,3.2784,1.0404,3.0257,4.257,1.3978428194014687,7
7613,npp,874,2608,6.2740330696106,-1.16583728790283,36.6897087097168,3670144,874,2106,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-08 23:11:13.773247,-80.30103074363491,30.862486009294233,26.993771907149608,0.0036586360924854826,12.0,30.95,1.2365102219381485,31.49,0.9467,1.7209,4.6069,0.8919,5.2172,5.596,5.498591248507287,7
7649,npp,141,1917,1.47146344184875,-1.16601192951202,36.6906394958496,3670176,141,1489,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-09 22:52:23.488786,96.76941969293755,6.788361298415165,6.003301211992451,0.00013150034732066794,9.0,-6.79,1.0,-6.09,0.7693,1.5349,4.4009,1.0,1.4715,1.4715,1.4715,7
7856,npp,1663,2151,2.08491158485413,-1.16584527492523,36.687442779541,3670176,1663,1713,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-14 22:58:43.773871,-66.58800452377959,6.959504706271143,6.154564628309485,3.603252778198588e-30,10.0,6.78,1.0,7.42,0.6959,1.4056,4.4403,1.0919,2.2142,2.2766,2.2766,7
8027,npp,802,3078,1.88324046134949,-1.16672873497009,36.6899719238281,3670176,804,2471,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.33364553459951,48.54580186214906,41.54056962418392,2.581456781628183e-29,14.0,48.65,1.7549928774784245,48.86,0.9942,1.4752,3.2784,1.0404,1.7674,1.9594,1.9594,7
8099,npp,2458,1694,1.50699257850647,-1.1632821559906,36.6877021789551,3670176,2458,1283,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-20 22:46:15.575530,97.89092483578169,19.337257826232534,17.036326552866882,2.0160293854011706e-19,8.0,-19.36,1.0442604737599883,-18.92,0.9695,2.2131,5.3666,0.6935,0.8587,1.0452,1.0452,7
8234,npp,2317,3311,0.440089523792267,-1.16927194595337,36.688777923584,3670176,2315,2658,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.55784252025792,55.05156740177425,46.48947355485463,9.033530934590731e-08,15.0,55.16,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,0.844,0.3614,0.3614,7
8279,npp,1607,2615,1.64597713947296,-1.16551303863525,36.6903953552246,3670144,1607,2111,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-24 23:11:24.402884,-80.89967426935313,31.181221112605556,27.26460473422734,0.003754049844354028,12.0,31.26,1.2365102219381485,31.49,0.9467,1.7209,4.6069,0.8919,1.4743,1.4681,1.3681509208524432,7
8315,npp,899,1924,0.947815537452698,-1.1693662405014,36.6840209960938,3670144,899,1496,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-25 22:52:35.905267,97.54623571379437,6.399627711684685,5.65973937789546,0.025216375661935464,9.0,-6.38,1.0,-6.09,0.7693,1.5349,4.4009,1.0,0.9478,0.9478,0.27643077706870456,7
8342,npp,175,1236,2.02125895023346,-1.1696857213974,36.6879692077637,3670144,173,919,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-26 22:33:45.634013,98.10014977721056,40.2797856561081,34.891505594100295,0.06088210778185092,6.0,-40.32,1.4276677814245327,-40.06,1.2692,1.81,3.5443,0.848,1.6829,1.714,0.09305439148334194,7
8513,npp,2390,2158,13.0841941833496,-1.16578197479248,36.6894798278809,3670144,2390,1719,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-10-30 22:58:54.491007,-80.19599686884844,7.145130967767885,6.31836120469649,0.17582156942436392,10.0,7.19,1.0,7.42,0.6959,1.4056,4.4403,1.0919,13.2134,14.2872,9.60606770638569,7
8891,npp,3020,3315,0.499049484729767,-1.16492116451263,36.685173034668,3670144,3019,2663,196611,3866755,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-11-08 23:30:20.149726,-80.92020002835241,55.156450634206415,46.56696678043408,0.0005417277252609898,15.0,55.26,2.0682789409984763,55.29,1.0481,1.869,3.8362,0.8212,0.8725,0.4098,0.4098,7
9116,npp,719,2852,1.55023753643036,-1.16744518280029,36.6903419494629,3670176,718,2299,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.37350652463736,40.90426216061993,35.407377276803494,1.9872529561462905e-31,13.0,41.0,1.4276677814245327,41.15,0.763,1.562,4.0709,0.9826,1.5266,1.5233,1.5233,7
9224,npp,1658,781,4.79677295684814,-1.16402661800385,36.6885414123535,3670176,1658,565,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-11-17 22:21:21.261417,98.92709190873896,54.638104169421,46.18484749023377,5.5821488655879075e-24,4.0,-54.69,2.0682789409984763,-54.69,1.453,3.1439,4.5856,0.4882,2.334,2.3418,2.3418,7
9260,npp,952,107,1.19479584693909,-1.16879653930664,36.6864204406738,3670176,952,49,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-11-18 22:02:32.776241,99.08704837236135,68.52157440931354,55.42265818631258,1.4306221036111978e-17,1.0,-68.55,3.3166247903554,-68.55,2.0467,3.3326,5.1157,0.4606,0.8903,0.5503,0.5503,7
9314,npp,2213,3085,0.819381892681122,-1.16556096076965,36.6847648620605,3670176,2214,2476,196611,3866787,213,ken_nairobi_13_3,-1.16666667,36.6875,13,3,ken_nairobi,2012-11-19 23:24:07.119275,-81.29539479563542,48.758678437770136,41.70953140362322,1.6620608986097682e-20,14.0,48.86,1.7549928774784245,48.86,0.9942,1.4752,3.2784,1.0404,1.1612,0.8525,0.8525,7
