lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.703,0.717,0.839
2,0.49,0.575,0.672
3,0.369,0.456,0.52
4,0.314,0.358,0.394
5,0.28,0.277,0.283
6,0.227,0.211,0.173
7,0.177,0.159,0.079
8,0.14,0.118,0.006
9,0.109,0.087,-0.049
10,0.09,0.065,-0.087
11,0.079,0.049,-0.114
12,0.067,0.039,-0.135
13,0.055,0.033,-0.151
14,0.045,0.031,-0.164
15,0.038,0.031,-0.172
16,0.031,0.032,-0.177
17,0.025,0.035,-0.179
18,0.02,0.039,-0.175
19,0.021,0.042,-0.163
20,0.027,0.045,-0.14
21,0.032,0.048,-0.109
22,0.032,0.05,-0.068
23,0.027,0.05,-0.015
24,0.027,0.05,0.056
25,0.038,0.049,0.144
26,0.042,0.042,0.237
27,0.053,0.037,0.329
28,0.039,0.035,0.394
29,0.031,0.034,0.44
30,0.038,0.032,0.451
31,0.044,0.029,0.413
32,0.04,0.025,0.334
33,0.028,0.021,0.233
34,0.013,0.016,0.132
35,0.004,0.01,0.045
36,-0.003,0.004,-0.027
37,-0.001,-0.002,-0.083
38,-0.006,-0.008,-0.129
39,-0.012,-0.013,-0.164
40,-0.02,-0.017,-0.191
41,-0.024,-0.021,-0.209
42,-0.026,-0.023,-0.222
43,-0.028,-0.024,-0.231
44,-0.029,-0.023,-0.236
45,-0.029,-0.021,-0.237
46,-0.027,-0.018,-0.235
47,-0.024,-0.014,-0.229
48,-0.02,-0.01,-0.217
49,-0.018,-0.004,-0.199
50,-0.015,0.001,-0.171
51,-0.012,0.007,-0.132
52,0.001,0.011,-0.076
53,0.009,0.015,-0.005
54,0.011,0.019,0.076
55,0.012,0.023,0.163
56,0.042,0.025,0.26
57,0.067,0.027,0.342
58,0.077,0.027,0.394
59,0.067,0.026,0.414
60,0.039,0.024,0.394
61,0.032,0.021,0.342
62,0.026,0.016,0.263
63,0.016,0.01,0.174
64,0.006,0.002,0.089
65,-0.013,-0.006,0.006
66,-0.032,-0.015,-0.065
67,-0.044,-0.024,-0.121
68,-0.047,-0.034,-0.161
69,-0.052,-0.042,-0.191
70,-0.055,-0.048,-0.212
71,-0.059,-0.053,-0.226
72,-0.057,-0.056,-0.233
73,-0.055,-0.058,-0.237
74,-0.053,-0.057,-0.238
75,-0.053,-0.054,-0.237
76,-0.055,-0.048,-0.233
77,-0.056,-0.041,-0.226
78,-0.055,-0.033,-0.213
79,-0.05,-0.023,-0.191
80,-0.04,-0.012,-0.157
81,-0.023,-0.0,-0.109
82,-0.009,0.011,-0.048
83,0.003,0.021,0.024
84,0.028,0.029,0.113
85,0.054,0.037,0.21
86,0.091,0.043,0.309
87,0.081,0.049,0.375
88,0.088,0.053,0.422
89,0.095,0.055,0.428
90,0.101,0.056,0.402
91,0.089,0.056,0.336
92,0.069,0.055,0.249
93,0.048,0.052,0.154
94,0.036,0.046,0.068
95,0.03,0.039,-0.006
96,0.012,0.032,-0.071
97,-0.004,0.026,-0.124
98,-0.012,0.018,-0.162
99,-0.016,0.009,-0.188
100,-0.017,-0.0,-0.205
101,-0.02,-0.009,-0.217
102,-0.023,-0.017,-0.224
103,-0.024,-0.024,-0.227
104,-0.025,-0.03,-0.226
105,-0.026,-0.034,-0.223
106,-0.027,-0.036,-0.217
107,-0.027,-0.036,-0.207
108,-0.03,-0.035,-0.19
109,-0.032,-0.033,-0.164
110,-0.034,-0.029,-0.129
111,-0.036,-0.026,-0.081
112,-0.038,-0.023,-0.019
113,-0.038,-0.02,0.057
114,-0.03,-0.016,0.144
115,-0.016,-0.014,0.237
116,0.006,-0.012,0.329
117,0.02,-0.011,0.401
118,0.006,-0.01,0.427
119,-0.011,-0.01,0.404
120,-0.026,-0.011,0.345
121,-0.019,-0.014,0.272
122,0.01,-0.017,0.197
123,0.011,-0.019,0.11
124,-0.003,-0.023,0.024
125,-0.023,-0.027,-0.051
126,-0.034,-0.032,-0.107
127,-0.039,-0.036,-0.148
128,-0.042,-0.039,-0.178
129,-0.048,-0.042,-0.2
130,-0.049,-0.043,-0.214
131,-0.048,-0.043,-0.221
132,-0.045,-0.042,-0.225
133,-0.044,-0.04,-0.226
134,-0.044,-0.036,-0.226
135,-0.044,-0.032,-0.223
136,-0.045,-0.027,-0.217
137,-0.045,-0.021,-0.205
138,-0.039,-0.014,-0.183
139,-0.03,-0.006,-0.149
140,-0.021,0.003,-0.103
141,-0.008,0.011,-0.043
142,0.011,0.018,0.03
143,0.036,0.024,0.118
144,0.064,0.029,0.218
145,0.066,0.034,0.308
146,0.055,0.039,0.38
147,0.073,0.042,0.432
148,0.091,0.043,0.442
149,0.085,0.043,0.405
150,0.062,0.041,0.322
151,0.042,0.037,0.229
152,0.027,0.033,0.136
153,0.016,0.028,0.05
154,-0.001,0.021,-0.029
155,-0.006,0.015,-0.09
156,-0.012,0.007,-0.137
157,-0.014,-0.0,-0.171
158,-0.019,-0.008,-0.195
159,-0.022,-0.015,-0.213
160,-0.028,-0.023,-0.226
161,-0.035,-0.029,-0.236
162,-0.039,-0.034,-0.241
163,-0.04,-0.037,-0.243
164,-0.041,-0.039,-0.242
165,-0.038,-0.039,-0.237
166,-0.036,-0.037,-0.227
167,-0.032,-0.034,-0.211
168,-0.028,-0.029,-0.186
169,-0.031,-0.024,-0.154
170,-0.028,-0.019,-0.107
171,-0.019,-0.014,-0.043
172,-0.007,-0.007,0.034
173,-0.005,-0.001,0.119
174,-0.001,0.004,0.21
175,0.016,0.007,0.297
176,0.017,0.01,0.365
177,0.014,0.012,0.396
178,0.021,0.013,0.395
179,0.021,0.012,0.347
180,0.023,0.01,0.273
181,0.019,0.007,0.186
182,0.018,0.003,0.102
183,0.019,0.0,0.028
184,0.013,-0.003,-0.035
185,0.003,-0.006,-0.089
186,-0.004,-0.009,-0.13
187,-0.01,-0.011,-0.16
188,-0.014,-0.012,-0.181
189,-0.019,-0.012,-0.196
190,-0.021,-0.011,-0.205
191,-0.021,-0.008,-0.21
192,-0.024,-0.005,-0.213
193,-0.029,-0.001,-0.215
194,-0.03,0.004,-0.212
195,-0.027,0.009,-0.204
196,-0.021,0.016,-0.188
197,-0.007,0.022,-0.162
198,0.012,0.028,-0.124
199,0.038,0.035,-0.073
200,0.049,0.041,-0.019
201,0.069,0.047,0.054
202,0.091,0.051,0.141
203,0.113,0.055,0.238
204,0.116,0.058,0.327
205,0.094,0.06,0.387
206,0.069,0.06,0.418
207,0.067,0.059,0.422
208,0.063,0.057,0.388
209,0.054,0.052,0.321
210,0.041,0.046,0.236
211,0.024,0.039,0.146
212,0.013,0.031,0.064
213,0.003,0.022,-0.008
214,-0.004,0.013,-0.066
215,-0.01,0.005,-0.112
216,-0.014,-0.003,-0.146
217,-0.017,-0.011,-0.171
218,-0.021,-0.018,-0.189
219,-0.026,-0.024,-0.201
220,-0.029,-0.03,-0.208
221,-0.033,-0.033,-0.213
222,-0.035,-0.035,-0.215
223,-0.036,-0.035,-0.215
224,-0.035,-0.033,-0.211
225,-0.034,-0.03,-0.203
226,-0.033,-0.026,-0.189
227,-0.027,-0.021,-0.166
228,-0.023,-0.016,-0.134
229,-0.017,-0.012,-0.088
230,-0.008,-0.009,-0.026
231,0.002,-0.006,0.046
232,0.011,-0.002,0.127
233,0.018,0.001,0.211
234,0.018,0.003,0.291
235,0.019,0.005,0.356
236,0.02,0.006,0.389
237,-0.01,0.006,0.37
238,-0.025,0.006,0.319
239,-0.008,0.005,0.257
240,0.016,0.003,0.184
241,0.02,0.002,0.104
242,0.011,-0.001,0.027
243,0.007,-0.005,-0.037
244,-0.004,-0.01,-0.091
245,-0.013,-0.015,-0.132
246,-0.023,-0.02,-0.163
247,-0.027,-0.024,-0.182
248,-0.03,-0.028,-0.195
249,-0.031,-0.03,-0.202
250,-0.033,-0.031,-0.207
251,-0.033,-0.031,-0.208
252,-0.033,-0.029,-0.208
253,-0.034,-0.027,-0.205
254,-0.035,-0.023,-0.2
255,-0.034,-0.019,-0.19
256,-0.032,-0.014,-0.172
257,-0.028,-0.009,-0.145
258,-0.022,-0.005,-0.105
259,-0.014,-0.0,-0.054
260,-0.001,0.004,0.012
261,0.009,0.007,0.089
262,0.013,0.01,0.171
263,0.017,0.013,0.253
264,0.023,0.017,0.326
265,0.042,0.02,0.375
266,0.058,0.021,0.387
267,0.065,0.022,0.363
268,0.049,0.019,0.306
269,0.03,0.015,0.227
270,0.014,0.01,0.141
271,0.004,0.003,0.057
272,-0.007,-0.005,-0.021
273,-0.022,-0.011,-0.087
274,-0.029,-0.018,-0.136
275,-0.034,-0.024,-0.171
276,-0.04,-0.031,-0.197
277,-0.042,-0.036,-0.213
278,-0.045,-0.041,-0.225
279,-0.048,-0.043,-0.231
280,-0.051,-0.044,-0.235
281,-0.051,-0.043,-0.236
282,-0.048,-0.041,-0.233
283,-0.047,-0.036,-0.228
284,-0.046,-0.031,-0.219
285,-0.044,-0.023,-0.204
286,-0.042,-0.016,-0.182
287,-0.036,-0.007,-0.148
288,-0.026,0.001,-0.102
289,-0.006,0.01,-0.039
290,0.016,0.019,0.036
291,0.042,0.027,0.124
292,0.088,0.033,0.23
293,0.082,0.037,0.307
294,0.076,0.041,0.364
295,0.082,0.043,0.398
296,0.055,0.043,0.384
297,0.049,0.042,0.342
298,0.058,0.039,0.284
299,0.06,0.038,0.209
300,0.043,0.036,0.12
301,0.021,0.031,0.034
302,0.002,0.025,-0.04
303,-0.006,0.017,-0.096
304,-0.011,0.009,-0.138
305,-0.021,0.001,-0.17
306,-0.026,-0.007,-0.191
307,-0.029,-0.014,-0.205
308,-0.027,-0.02,-0.212
309,-0.026,-0.025,-0.216
310,-0.025,-0.028,-0.217
311,-0.024,-0.029,-0.216
312,-0.024,-0.028,-0.212
313,-0.024,-0.026,-0.205
314,-0.021,-0.022,-0.194
315,-0.018,-0.016,-0.175
316,-0.017,-0.01,-0.149
317,-0.017,-0.004,-0.114
318,-0.012,0.001,-0.067
319,0.007,0.005,0.002
320,0.012,0.009,0.078
321,-0.001,0.012,0.157
322,-0.015,0.015,0.232
323,-0.015,0.018,0.307
324,0.047,0.019,0.38
325,0.08,0.018,0.407
326,0.068,0.016,0.379
327,0.047,0.013,0.319
328,0.032,0.008,0.241
329,0.015,0.002,0.159
330,-0.003,-0.004,0.08
331,-0.016,-0.009,0.005
332,-0.026,-0.015,-0.06
333,-0.035,-0.022,-0.111
334,-0.045,-0.029,-0.149
335,-0.047,-0.036,-0.172
336,-0.047,-0.041,-0.187
337,-0.048,-0.044,-0.198
338,-0.051,-0.045,-0.205
339,-0.051,-0.045,-0.209
340,-0.049,-0.043,-0.209
341,-0.046,-0.04,-0.207
342,-0.045,-0.034,-0.202
343,-0.04,-0.026,-0.191
344,-0.038,-0.017,-0.177
345,-0.03,-0.007,-0.153
346,-0.017,0.003,-0.118
347,-0.003,0.014,-0.072
348,0.012,0.027,-0.014
349,0.035,0.04,0.057
350,0.059,0.051,0.139
351,0.083,0.059,0.227
352,0.094,0.066,0.306
353,0.094,0.072,0.364
354,0.088,0.076,0.399
355,0.082,0.078,0.392
356,0.144,0.078,0.373
357,0.131,0.078,0.298
358,0.094,0.075,0.208
359,0.075,0.071,0.125
360,0.052,0.065,0.049
361,0.043,0.056,-0.012
362,0.041,0.047,-0.06
363,0.028,0.037,-0.102
364,0.008,0.028,-0.138
365,-0.007,0.019,-0.163
366,-0.012,0.01,-0.178
367,-0.011,0.002,-0.185
368,-0.01,-0.004,-0.189
369,-0.011,-0.009,-0.192
370,-0.015,-0.012,-0.194
371,-0.019,-0.014,-0.193
372,-0.022,-0.014,-0.189
373,-0.021,-0.013,-0.179
374,-0.021,-0.01,-0.163
375,-0.018,-0.006,-0.139
376,-0.012,0.0,-0.104
377,-0.003,0.006,-0.056
378,0.005,0.013,0.004
379,0.001,0.019,0.073
380,0.013,0.024,0.155
381,0.033,0.029,0.241
382,0.055,0.033,0.318
383,0.071,0.036,0.373
384,0.084,0.038,0.399
385,0.055,0.038,0.368
386,0.03,0.036,0.309
387,0.018,0.033,0.236
388,0.016,0.029,0.16
389,0.011,0.023,0.086
390,0.004,0.016,0.018
391,-0.005,0.008,-0.039
392,-0.012,-0.0,-0.083
393,-0.014,-0.009,-0.114
394,-0.015,-0.018,-0.137
395,-0.018,-0.025,-0.153
396,-0.022,-0.031,-0.165
397,-0.026,-0.035,-0.173
398,-0.028,-0.035,-0.177
399,-0.029,-0.03,-0.178
400,-0.03,-0.019,-0.177
