lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.818,0.837,0.833
2,0.719,0.773,0.729
3,0.664,0.722,0.657
4,0.653,0.681,0.621
5,0.654,0.649,0.599
6,0.633,0.626,0.56
7,0.606,0.608,0.52
8,0.588,0.597,0.492
9,0.604,0.59,0.496
10,0.624,0.587,0.507
11,0.63,0.586,0.507
12,0.62,0.588,0.495
13,0.593,0.591,0.469
14,0.593,0.596,0.465
15,0.609,0.601,0.477
16,0.633,0.606,0.496
17,0.606,0.611,0.473
18,0.586,0.616,0.457
19,0.588,0.62,0.461
20,0.611,0.623,0.484
21,0.62,0.626,0.496
22,0.624,0.628,0.508
23,0.61,0.628,0.511
24,0.607,0.628,0.525
25,0.617,0.627,0.553
26,0.628,0.621,0.585
27,0.638,0.618,0.617
28,0.616,0.617,0.621
29,0.598,0.617,0.621
30,0.605,0.615,0.629
31,0.621,0.613,0.63
32,0.639,0.61,0.623
33,0.622,0.609,0.585
34,0.603,0.608,0.546
35,0.585,0.606,0.51
36,0.598,0.603,0.506
37,0.61,0.599,0.503
38,0.607,0.596,0.49
39,0.599,0.595,0.477
40,0.577,0.593,0.454
41,0.575,0.591,0.451
42,0.588,0.587,0.46
43,0.59,0.586,0.459
44,0.578,0.585,0.449
45,0.57,0.585,0.444
46,0.575,0.584,0.45
47,0.585,0.583,0.46
48,0.607,0.583,0.481
49,0.593,0.583,0.472
50,0.579,0.584,0.464
51,0.565,0.584,0.459
52,0.574,0.584,0.477
53,0.592,0.584,0.506
54,0.599,0.584,0.529
55,0.589,0.585,0.542
56,0.581,0.585,0.559
57,0.588,0.585,0.588
58,0.594,0.584,0.609
59,0.608,0.583,0.63
60,0.584,0.584,0.606
61,0.57,0.585,0.578
62,0.575,0.586,0.56
63,0.584,0.585,0.546
64,0.593,0.584,0.532
65,0.574,0.584,0.497
66,0.578,0.585,0.486
67,0.572,0.584,0.468
68,0.579,0.583,0.467
69,0.583,0.581,0.468
70,0.585,0.58,0.467
71,0.575,0.581,0.456
72,0.574,0.58,0.455
73,0.582,0.58,0.46
74,0.586,0.578,0.463
75,0.591,0.577,0.467
76,0.578,0.576,0.457
77,0.576,0.577,0.457
78,0.584,0.576,0.464
79,0.596,0.576,0.478
80,0.593,0.575,0.479
81,0.571,0.575,0.468
82,0.552,0.575,0.464
83,0.552,0.575,0.479
84,0.561,0.574,0.504
85,0.568,0.573,0.534
86,0.575,0.573,0.566
87,0.572,0.573,0.587
88,0.557,0.573,0.588
89,0.565,0.571,0.596
90,0.587,0.569,0.604
91,0.597,0.569,0.591
92,0.582,0.569,0.553
93,0.561,0.569,0.511
94,0.557,0.569,0.487
95,0.569,0.569,0.481
96,0.586,0.57,0.482
97,0.577,0.571,0.466
98,0.561,0.572,0.448
99,0.563,0.573,0.446
100,0.573,0.573,0.453
101,0.578,0.573,0.456
102,0.576,0.574,0.454
103,0.565,0.575,0.446
104,0.561,0.575,0.441
105,0.559,0.573,0.439
106,0.572,0.571,0.448
107,0.58,0.57,0.455
108,0.567,0.569,0.447
109,0.562,0.568,0.448
110,0.57,0.568,0.461
111,0.589,0.567,0.488
112,0.6,0.566,0.512
113,0.581,0.565,0.514
114,0.548,0.566,0.507
115,0.548,0.565,0.529
116,0.561,0.563,0.565
117,0.566,0.56,0.586
118,0.563,0.559,0.592
119,0.543,0.558,0.571
120,0.54,0.557,0.555
121,0.552,0.556,0.543
122,0.556,0.554,0.524
123,0.561,0.553,0.509
124,0.552,0.554,0.482
125,0.539,0.554,0.457
126,0.541,0.554,0.447
127,0.563,0.553,0.458
128,0.581,0.553,0.469
129,0.566,0.553,0.452
130,0.551,0.555,0.437
131,0.545,0.555,0.429
132,0.553,0.556,0.436
133,0.558,0.556,0.44
134,0.55,0.558,0.435
135,0.549,0.559,0.435
136,0.545,0.56,0.431
137,0.556,0.559,0.439
138,0.572,0.557,0.454
139,0.58,0.555,0.466
140,0.573,0.555,0.468
141,0.549,0.555,0.458
142,0.543,0.554,0.468
143,0.556,0.553,0.499
144,0.569,0.551,0.532
145,0.552,0.551,0.539
146,0.534,0.551,0.544
147,0.531,0.55,0.553
148,0.545,0.549,0.566
149,0.566,0.548,0.575
150,0.559,0.549,0.553
151,0.539,0.55,0.515
152,0.529,0.551,0.485
153,0.535,0.55,0.47
154,0.551,0.548,0.467
155,0.56,0.547,0.463
156,0.54,0.546,0.438
157,0.538,0.547,0.433
158,0.544,0.546,0.434
159,0.561,0.545,0.448
160,0.575,0.545,0.458
161,0.554,0.546,0.438
162,0.544,0.547,0.429
163,0.535,0.548,0.42
164,0.544,0.547,0.426
165,0.554,0.546,0.432
166,0.554,0.546,0.432
167,0.54,0.546,0.423
168,0.527,0.546,0.417
169,0.539,0.544,0.435
170,0.552,0.542,0.456
171,0.548,0.541,0.466
172,0.524,0.541,0.463
173,0.513,0.541,0.475
174,0.531,0.54,0.513
175,0.555,0.538,0.553
176,0.569,0.536,0.581
177,0.56,0.535,0.58
178,0.529,0.536,0.55
179,0.522,0.536,0.531
180,0.529,0.535,0.518
181,0.543,0.535,0.508
182,0.543,0.536,0.489
183,0.532,0.538,0.461
184,0.521,0.539,0.438
185,0.531,0.539,0.435
186,0.539,0.538,0.434
187,0.543,0.537,0.432
188,0.534,0.538,0.422
189,0.527,0.539,0.416
190,0.53,0.538,0.419
191,0.544,0.538,0.43
192,0.551,0.537,0.434
193,0.55,0.537,0.434
194,0.535,0.538,0.422
195,0.527,0.538,0.416
196,0.539,0.536,0.425
197,0.548,0.535,0.435
198,0.548,0.535,0.44
199,0.545,0.535,0.445
200,0.516,0.534,0.431
201,0.523,0.532,0.453
202,0.526,0.529,0.474
203,0.538,0.526,0.506
204,0.518,0.525,0.511
205,0.503,0.524,0.518
206,0.508,0.522,0.534
207,0.53,0.52,0.555
208,0.552,0.518,0.567
209,0.533,0.517,0.534
210,0.51,0.516,0.494
211,0.497,0.515,0.462
212,0.504,0.514,0.447
213,0.516,0.512,0.442
214,0.52,0.512,0.433
215,0.504,0.513,0.409
216,0.494,0.513,0.395
217,0.506,0.512,0.4
218,0.514,0.512,0.405
219,0.527,0.512,0.416
220,0.517,0.513,0.404
221,0.503,0.514,0.391
222,0.508,0.513,0.395
223,0.534,0.512,0.418
224,0.531,0.512,0.413
225,0.517,0.511,0.403
226,0.492,0.511,0.384
227,0.496,0.51,0.391
228,0.509,0.509,0.408
229,0.514,0.507,0.421
230,0.515,0.507,0.434
231,0.505,0.508,0.441
232,0.5,0.508,0.456
233,0.508,0.507,0.482
234,0.512,0.504,0.506
235,0.516,0.502,0.527
236,0.497,0.501,0.521
237,0.482,0.499,0.508
238,0.483,0.498,0.498
239,0.503,0.495,0.496
240,0.512,0.494,0.483
241,0.488,0.493,0.441
242,0.475,0.494,0.412
243,0.483,0.493,0.407
244,0.5,0.492,0.41
245,0.513,0.491,0.415
246,0.502,0.491,0.402
247,0.487,0.49,0.387
248,0.478,0.489,0.376
249,0.488,0.487,0.383
250,0.489,0.485,0.382
251,0.491,0.484,0.381
252,0.48,0.485,0.372
253,0.466,0.485,0.36
254,0.471,0.485,0.365
255,0.49,0.485,0.382
256,0.508,0.485,0.4
257,0.499,0.486,0.395
258,0.481,0.487,0.385
259,0.482,0.487,0.396
260,0.488,0.487,0.415
261,0.494,0.486,0.438
262,0.49,0.487,0.455
263,0.466,0.488,0.457
264,0.461,0.489,0.473
265,0.476,0.488,0.5
266,0.489,0.487,0.517
267,0.511,0.486,0.532
268,0.497,0.487,0.503
269,0.484,0.488,0.469
270,0.493,0.487,0.454
271,0.511,0.486,0.449
272,0.508,0.485,0.43
273,0.487,0.485,0.399
274,0.46,0.484,0.367
275,0.46,0.483,0.363
276,0.482,0.481,0.38
277,0.49,0.479,0.387
278,0.483,0.478,0.381
279,0.473,0.478,0.373
280,0.465,0.478,0.366
281,0.465,0.477,0.363
282,0.482,0.475,0.377
283,0.483,0.473,0.377
284,0.466,0.473,0.364
285,0.462,0.473,0.363
286,0.469,0.471,0.373
287,0.487,0.47,0.392
288,0.493,0.47,0.404
289,0.479,0.471,0.402
290,0.465,0.472,0.405
291,0.46,0.474,0.42
292,0.468,0.475,0.447
293,0.474,0.476,0.475
294,0.477,0.478,0.498
295,0.472,0.48,0.505
296,0.462,0.481,0.498
297,0.479,0.481,0.502
298,0.495,0.48,0.493
299,0.494,0.48,0.467
300,0.479,0.48,0.432
301,0.469,0.481,0.405
302,0.476,0.48,0.396
303,0.48,0.477,0.388
304,0.495,0.475,0.395
305,0.484,0.474,0.383
306,0.476,0.473,0.375
307,0.468,0.471,0.365
308,0.472,0.469,0.367
309,0.485,0.467,0.377
310,0.482,0.466,0.373
311,0.455,0.466,0.35
312,0.452,0.465,0.349
313,0.449,0.464,0.348
314,0.46,0.461,0.356
315,0.456,0.46,0.354
316,0.445,0.459,0.352
317,0.439,0.459,0.355
318,0.445,0.459,0.37
319,0.463,0.458,0.398
320,0.464,0.457,0.416
321,0.463,0.458,0.435
322,0.451,0.459,0.448
323,0.456,0.459,0.471
324,0.468,0.458,0.495
325,0.483,0.457,0.512
326,0.482,0.458,0.505
327,0.463,0.459,0.472
328,0.448,0.459,0.435
329,0.456,0.458,0.418
330,0.464,0.457,0.403
331,0.463,0.456,0.386
332,0.449,0.456,0.362
333,0.433,0.455,0.342
334,0.435,0.453,0.338
335,0.455,0.45,0.352
336,0.461,0.447,0.357
337,0.451,0.445,0.348
338,0.438,0.444,0.336
339,0.433,0.442,0.333
340,0.439,0.44,0.34
341,0.443,0.437,0.344
342,0.442,0.437,0.343
343,0.438,0.436,0.341
344,0.43,0.436,0.335
345,0.43,0.434,0.339
346,0.443,0.432,0.354
347,0.446,0.432,0.365
348,0.43,0.432,0.362
349,0.413,0.432,0.362
350,0.419,0.432,0.387
351,0.436,0.431,0.424
352,0.444,0.431,0.453
353,0.434,0.43,0.463
354,0.419,0.431,0.461
355,0.418,0.431,0.459
356,0.437,0.431,0.462
357,0.453,0.431,0.454
358,0.449,0.432,0.427
359,0.429,0.434,0.389
360,0.414,0.435,0.358
361,0.421,0.435,0.35
362,0.427,0.435,0.346
363,0.45,0.435,0.36
364,0.435,0.436,0.343
365,0.418,0.436,0.327
366,0.422,0.436,0.33
367,0.447,0.435,0.35
368,0.459,0.434,0.358
369,0.448,0.433,0.347
370,0.431,0.433,0.331
371,0.416,0.431,0.319
372,0.426,0.429,0.33
373,0.436,0.426,0.338
374,0.441,0.424,0.345
375,0.422,0.422,0.332
376,0.416,0.419,0.334
377,0.415,0.417,0.342
378,0.418,0.414,0.356
379,0.414,0.411,0.368
380,0.406,0.408,0.38
381,0.385,0.406,0.383
382,0.384,0.403,0.402
383,0.404,0.401,0.435
384,0.417,0.399,0.452
385,0.408,0.396,0.436
386,0.386,0.395,0.401
387,0.382,0.393,0.377
388,0.395,0.392,0.366
389,0.403,0.391,0.353
390,0.396,0.391,0.331
391,0.383,0.391,0.307
392,0.386,0.392,0.303
393,0.386,0.392,0.301
394,0.402,0.394,0.314
395,0.407,0.396,0.319
396,0.403,0.398,0.315
397,0.396,0.401,0.308
398,0.396,0.404,0.307
399,0.405,0.408,0.316
400,0.416,0.412,0.325
