lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.749,0.756,0.844
2,0.586,0.588,0.695
3,0.424,0.447,0.528
4,0.307,0.33,0.374
5,0.209,0.234,0.225
6,0.141,0.157,0.099
7,0.075,0.096,-0.011
8,0.041,0.049,-0.089
9,0.015,0.014,-0.149
10,-0.0,-0.011,-0.191
11,-0.009,-0.028,-0.22
12,-0.013,-0.038,-0.238
13,-0.016,-0.042,-0.25
14,-0.016,-0.042,-0.256
15,-0.015,-0.039,-0.258
16,-0.013,-0.034,-0.256
17,-0.014,-0.027,-0.25
18,-0.015,-0.02,-0.24
19,-0.014,-0.012,-0.222
20,-0.013,-0.005,-0.197
21,-0.011,0.002,-0.16
22,-0.009,0.008,-0.109
23,-0.006,0.013,-0.042
24,-0.0,0.017,0.036
25,0.011,0.02,0.13
26,0.015,0.02,0.223
27,0.004,0.022,0.31
28,-0.021,0.021,0.372
29,-0.045,0.021,0.405
30,-0.025,0.019,0.416
31,0.02,0.018,0.395
32,0.048,0.017,0.335
33,0.055,0.017,0.252
34,0.046,0.014,0.158
35,0.036,0.01,0.067
36,0.026,0.003,-0.015
37,0.018,-0.003,-0.084
38,0.007,-0.009,-0.141
39,-0.005,-0.013,-0.185
40,-0.011,-0.015,-0.214
41,-0.015,-0.016,-0.234
42,-0.016,-0.015,-0.246
43,-0.019,-0.012,-0.254
44,-0.021,-0.009,-0.257
45,-0.025,-0.004,-0.258
46,-0.026,0.003,-0.254
47,-0.024,0.01,-0.243
48,-0.018,0.017,-0.225
49,-0.009,0.025,-0.199
50,0.002,0.033,-0.161
51,0.011,0.04,-0.113
52,0.023,0.047,-0.05
53,0.032,0.053,0.028
54,0.048,0.059,0.122
55,0.061,0.066,0.223
56,0.09,0.072,0.325
57,0.135,0.076,0.426
58,0.196,0.078,0.511
59,0.189,0.078,0.526
60,0.17,0.078,0.498
61,0.092,0.075,0.402
62,0.058,0.071,0.309
63,0.038,0.065,0.211
64,0.025,0.058,0.113
65,0.007,0.05,0.021
66,-0.001,0.041,-0.055
67,-0.008,0.028,-0.118
68,-0.017,0.015,-0.168
69,-0.024,0.001,-0.205
70,-0.03,-0.012,-0.23
71,-0.032,-0.023,-0.246
72,-0.032,-0.033,-0.257
73,-0.03,-0.041,-0.261
74,-0.028,-0.046,-0.261
75,-0.028,-0.048,-0.259
76,-0.029,-0.048,-0.254
77,-0.028,-0.045,-0.244
78,-0.027,-0.04,-0.227
79,-0.026,-0.032,-0.202
80,-0.026,-0.022,-0.167
81,-0.029,-0.01,-0.121
82,-0.033,0.003,-0.062
83,-0.032,0.014,0.01
84,-0.024,0.023,0.097
85,0.003,0.029,0.199
86,0.02,0.034,0.294
87,0.032,0.038,0.366
88,0.044,0.043,0.416
89,0.084,0.046,0.441
90,0.109,0.047,0.414
91,0.14,0.049,0.36
92,0.09,0.048,0.254
93,0.071,0.046,0.163
94,0.061,0.041,0.081
95,0.045,0.036,0.002
96,0.033,0.032,-0.066
97,0.016,0.028,-0.124
98,0.003,0.023,-0.167
99,-0.007,0.018,-0.199
100,-0.016,0.012,-0.223
101,-0.021,0.006,-0.238
102,-0.027,0.001,-0.249
103,-0.03,-0.005,-0.255
104,-0.029,-0.01,-0.255
105,-0.029,-0.014,-0.252
106,-0.027,-0.018,-0.243
107,-0.024,-0.021,-0.229
108,-0.023,-0.022,-0.209
109,-0.022,-0.022,-0.179
110,-0.018,-0.021,-0.135
111,-0.012,-0.018,-0.075
112,-0.003,-0.015,-0.0
113,-0.001,-0.012,0.083
114,0.005,-0.007,0.173
115,0.016,-0.004,0.264
116,0.042,-0.002,0.356
117,0.042,-0.002,0.421
118,0.013,-0.001,0.439
119,-0.042,-0.001,0.393
120,-0.038,-0.002,0.341
121,-0.022,-0.003,0.274
122,0.004,-0.005,0.197
123,-0.007,-0.008,0.098
124,-0.019,-0.01,0.005
125,-0.025,-0.014,-0.07
126,-0.027,-0.021,-0.13
127,-0.029,-0.028,-0.176
128,-0.031,-0.035,-0.209
129,-0.033,-0.042,-0.232
130,-0.033,-0.047,-0.246
131,-0.034,-0.051,-0.256
132,-0.035,-0.053,-0.261
133,-0.034,-0.052,-0.262
134,-0.038,-0.05,-0.261
135,-0.039,-0.045,-0.255
136,-0.039,-0.039,-0.243
137,-0.04,-0.031,-0.226
138,-0.04,-0.022,-0.202
139,-0.037,-0.011,-0.165
140,-0.036,-0.0,-0.117
141,-0.035,0.01,-0.058
142,-0.033,0.019,0.011
143,-0.013,0.027,0.1
144,0.01,0.035,0.2
145,0.02,0.044,0.289
146,0.038,0.051,0.366
147,0.07,0.057,0.424
148,0.113,0.061,0.454
149,0.163,0.064,0.448
150,0.159,0.065,0.385
151,0.137,0.065,0.298
152,0.099,0.062,0.196
153,0.086,0.058,0.107
154,0.065,0.054,0.02
155,0.046,0.05,-0.057
156,0.027,0.046,-0.119
157,0.011,0.042,-0.166
158,-0.001,0.037,-0.199
159,-0.01,0.031,-0.223
160,-0.018,0.025,-0.239
161,-0.02,0.02,-0.248
162,-0.023,0.014,-0.253
163,-0.021,0.009,-0.253
164,-0.017,0.004,-0.248
165,-0.013,0.001,-0.239
166,-0.005,-0.002,-0.223
167,0.001,-0.002,-0.201
168,0.01,-0.002,-0.169
169,0.017,0.0,-0.126
170,0.03,0.003,-0.068
171,0.033,0.007,0.0
172,0.036,0.012,0.083
173,0.039,0.017,0.173
174,0.052,0.02,0.267
175,0.066,0.02,0.357
176,0.057,0.02,0.42
177,0.014,0.018,0.432
178,-0.022,0.016,0.403
179,-0.035,0.012,0.346
180,-0.016,0.008,0.279
181,-0.002,0.005,0.199
182,-0.002,0.002,0.111
183,-0.005,-0.001,0.027
184,-0.009,-0.005,-0.047
185,-0.014,-0.011,-0.108
186,-0.02,-0.017,-0.155
187,-0.024,-0.023,-0.188
188,-0.029,-0.029,-0.211
189,-0.035,-0.034,-0.227
190,-0.037,-0.038,-0.236
191,-0.032,-0.04,-0.238
192,-0.031,-0.041,-0.238
193,-0.029,-0.041,-0.235
194,-0.027,-0.04,-0.228
195,-0.025,-0.037,-0.217
196,-0.026,-0.034,-0.202
197,-0.027,-0.03,-0.18
198,-0.028,-0.025,-0.147
199,-0.03,-0.02,-0.103
200,-0.034,-0.015,-0.047
201,-0.031,-0.011,0.024
202,-0.027,-0.008,0.109
203,-0.027,-0.005,0.195
204,-0.046,-0.001,0.267
205,-0.055,0.003,0.329
206,-0.017,0.006,0.392
207,0.037,0.007,0.427
208,0.07,0.007,0.41
209,0.08,0.007,0.353
210,0.042,0.007,0.259
211,0.042,0.004,0.176
212,0.033,0.001,0.088
213,0.022,-0.001,0.004
214,0.009,-0.002,-0.069
215,0.0,-0.001,-0.126
216,-0.004,0.001,-0.168
217,-0.012,0.003,-0.201
218,-0.018,0.005,-0.223
219,-0.02,0.008,-0.237
220,-0.024,0.011,-0.246
221,-0.028,0.014,-0.251
222,-0.027,0.018,-0.25
223,-0.018,0.021,-0.241
224,-0.007,0.025,-0.227
225,0.008,0.029,-0.206
226,0.025,0.033,-0.178
227,0.041,0.037,-0.141
228,0.059,0.041,-0.093
229,0.078,0.045,-0.031
230,0.095,0.05,0.044
231,0.091,0.056,0.118
232,0.093,0.061,0.202
233,0.093,0.064,0.283
234,0.114,0.064,0.37
235,0.119,0.062,0.431
236,0.058,0.06,0.428
237,0.022,0.055,0.394
238,0.01,0.048,0.339
239,0.008,0.039,0.269
240,0.014,0.03,0.186
241,0.017,0.022,0.096
242,-0.001,0.013,0.005
243,-0.0,0.003,-0.063
244,-0.01,-0.007,-0.123
245,-0.02,-0.017,-0.169
246,-0.024,-0.025,-0.2
247,-0.03,-0.031,-0.223
248,-0.032,-0.035,-0.236
249,-0.034,-0.038,-0.245
250,-0.034,-0.038,-0.249
251,-0.036,-0.036,-0.251
252,-0.038,-0.033,-0.249
253,-0.038,-0.028,-0.244
254,-0.036,-0.022,-0.234
255,-0.035,-0.016,-0.22
256,-0.028,-0.009,-0.195
257,-0.019,-0.002,-0.159
258,-0.007,0.005,-0.111
259,0.008,0.011,-0.049
260,0.032,0.015,0.031
261,0.045,0.017,0.117
262,0.046,0.02,0.204
263,0.028,0.022,0.28
264,0.012,0.024,0.34
265,0.026,0.025,0.394
266,0.061,0.024,0.432
267,0.067,0.023,0.415
268,0.039,0.021,0.347
269,0.028,0.017,0.267
270,0.013,0.013,0.176
271,0.005,0.008,0.086
272,-0.003,0.004,0.003
273,-0.012,0.001,-0.07
274,-0.019,-0.002,-0.127
275,-0.024,-0.004,-0.171
276,-0.027,-0.007,-0.202
277,-0.029,-0.011,-0.223
278,-0.032,-0.014,-0.238
279,-0.035,-0.017,-0.248
280,-0.034,-0.02,-0.252
281,-0.032,-0.022,-0.252
282,-0.026,-0.023,-0.247
283,-0.021,-0.024,-0.238
284,-0.017,-0.023,-0.225
285,-0.01,-0.022,-0.204
286,-0.001,-0.021,-0.173
287,0.002,-0.021,-0.133
288,0.004,-0.02,-0.081
289,0.002,-0.018,-0.018
290,0.001,-0.015,0.056
291,-0.004,-0.012,0.132
292,-0.0,-0.011,0.21
293,0.01,-0.011,0.288
294,-0.017,-0.012,0.335
295,-0.054,-0.013,0.353
296,-0.075,-0.014,0.334
297,-0.061,-0.016,0.295
298,-0.034,-0.017,0.241
299,-0.016,-0.017,0.169
300,0.001,-0.018,0.094
301,0.0,-0.02,0.017
302,-0.0,-0.022,-0.05
303,-0.003,-0.025,-0.106
304,-0.009,-0.027,-0.152
305,-0.014,-0.029,-0.186
306,-0.019,-0.029,-0.21
307,-0.023,-0.028,-0.226
308,-0.024,-0.026,-0.236
309,-0.026,-0.024,-0.241
310,-0.026,-0.02,-0.242
311,-0.028,-0.015,-0.241
312,-0.027,-0.011,-0.235
313,-0.022,-0.006,-0.223
314,-0.015,-0.001,-0.205
315,-0.009,0.004,-0.18
316,-0.003,0.009,-0.146
317,0.004,0.014,-0.102
318,0.01,0.017,-0.044
319,0.017,0.019,0.025
320,0.017,0.021,0.102
321,0.016,0.024,0.184
322,0.01,0.028,0.259
323,0.032,0.032,0.339
324,0.071,0.034,0.408
325,0.094,0.036,0.436
326,0.084,0.036,0.406
327,0.057,0.035,0.337
328,0.044,0.032,0.255
329,0.027,0.027,0.165
330,0.018,0.022,0.077
331,0.011,0.019,-0.002
332,0.004,0.017,-0.068
333,-0.004,0.013,-0.121
334,-0.008,0.009,-0.159
335,-0.013,0.004,-0.189
336,-0.018,-0.0,-0.211
337,-0.021,-0.005,-0.225
338,-0.024,-0.009,-0.235
339,-0.024,-0.014,-0.24
340,-0.024,-0.018,-0.24
341,-0.022,-0.022,-0.235
342,-0.023,-0.026,-0.227
343,-0.027,-0.029,-0.215
344,-0.029,-0.032,-0.195
345,-0.028,-0.035,-0.164
346,-0.026,-0.038,-0.123
347,-0.025,-0.039,-0.069
348,-0.022,-0.04,-0.003
349,-0.026,-0.04,0.068
350,-0.024,-0.041,0.15
351,-0.004,-0.044,0.243
352,-0.012,-0.047,0.317
353,-0.054,-0.05,0.361
354,-0.115,-0.052,0.365
355,-0.111,-0.055,0.357
356,-0.087,-0.057,0.325
357,-0.041,-0.058,0.278
358,-0.046,-0.058,0.192
359,-0.066,-0.058,0.095
360,-0.062,-0.059,0.018
361,-0.058,-0.061,-0.049
362,-0.057,-0.063,-0.106
363,-0.057,-0.062,-0.151
364,-0.053,-0.06,-0.183
365,-0.049,-0.056,-0.205
366,-0.044,-0.052,-0.219
367,-0.04,-0.047,-0.228
368,-0.034,-0.041,-0.231
369,-0.031,-0.034,-0.233
370,-0.027,-0.026,-0.23
371,-0.019,-0.017,-0.222
372,-0.012,-0.008,-0.21
373,-0.007,0.002,-0.193
374,-0.002,0.011,-0.169
375,0.004,0.02,-0.135
376,0.009,0.028,-0.091
377,0.017,0.035,-0.033
378,0.027,0.042,0.037
379,0.028,0.048,0.112
380,0.034,0.053,0.196
381,0.048,0.057,0.279
382,0.075,0.06,0.361
383,0.11,0.061,0.433
384,0.127,0.062,0.461
385,0.093,0.061,0.423
386,0.052,0.059,0.345
387,0.039,0.055,0.261
388,0.047,0.051,0.18
389,0.046,0.045,0.094
390,0.04,0.039,0.012
391,0.029,0.032,-0.059
392,0.015,0.023,-0.117
393,0.005,0.015,-0.159
394,-0.005,0.006,-0.19
395,-0.012,-0.003,-0.211
396,-0.017,-0.011,-0.225
397,-0.023,-0.019,-0.235
398,-0.025,-0.025,-0.24
399,-0.023,-0.03,-0.239
400,-0.022,-0.032,-0.236
