lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.642,0.684,0.687
2,0.448,0.566,0.504
3,0.361,0.468,0.404
4,0.34,0.387,0.361
5,0.32,0.321,0.322
6,0.279,0.268,0.267
7,0.229,0.227,0.208
8,0.209,0.195,0.174
9,0.208,0.171,0.158
10,0.216,0.154,0.151
11,0.204,0.142,0.13
12,0.174,0.134,0.094
13,0.147,0.13,0.061
14,0.128,0.128,0.043
15,0.135,0.128,0.049
16,0.136,0.13,0.049
17,0.135,0.131,0.048
18,0.103,0.134,0.028
19,0.104,0.135,0.041
20,0.11,0.137,0.056
21,0.127,0.138,0.08
22,0.137,0.138,0.098
23,0.1,0.138,0.079
24,0.1,0.136,0.092
25,0.112,0.134,0.121
26,0.139,0.125,0.166
27,0.135,0.122,0.187
28,0.105,0.122,0.183
29,0.088,0.123,0.18
30,0.107,0.123,0.195
31,0.146,0.123,0.218
32,0.164,0.123,0.213
33,0.134,0.122,0.162
34,0.118,0.122,0.126
35,0.107,0.12,0.098
36,0.114,0.116,0.09
37,0.114,0.111,0.074
38,0.117,0.106,0.06
39,0.107,0.101,0.04
40,0.083,0.096,0.009
41,0.086,0.09,0.004
42,0.11,0.083,0.022
43,0.099,0.076,0.011
44,0.067,0.07,-0.019
45,0.041,0.064,-0.04
46,0.033,0.058,-0.048
47,0.043,0.05,-0.034
48,0.058,0.043,-0.012
49,0.053,0.038,-0.008
50,0.022,0.034,-0.024
51,0.027,0.031,-0.01
52,0.023,0.027,0.0
53,0.027,0.024,0.02
54,0.009,0.023,0.024
55,-0.001,0.025,0.035
56,0.026,0.026,0.077
57,0.037,0.025,0.108
58,0.033,0.025,0.12
59,0.04,0.026,0.13
60,0.019,0.029,0.104
61,0.025,0.031,0.094
62,0.034,0.034,0.081
63,0.039,0.038,0.066
64,0.049,0.041,0.055
65,0.052,0.045,0.039
66,0.045,0.05,0.018
67,0.05,0.055,0.01
68,0.067,0.058,0.014
69,0.078,0.061,0.014
70,0.082,0.064,0.007
71,0.066,0.067,-0.011
72,0.051,0.071,-0.023
73,0.054,0.073,-0.019
74,0.059,0.075,-0.014
75,0.065,0.075,-0.01
76,0.069,0.076,-0.003
77,0.062,0.074,-0.003
78,0.068,0.071,0.011
79,0.093,0.067,0.044
80,0.1,0.064,0.061
81,0.083,0.061,0.058
82,0.057,0.057,0.05
83,0.056,0.053,0.062
84,0.064,0.049,0.089
85,0.061,0.045,0.112
86,0.049,0.043,0.127
87,0.035,0.042,0.133
88,0.023,0.04,0.133
89,0.025,0.039,0.133
90,0.024,0.037,0.12
91,0.019,0.036,0.093
92,0.017,0.036,0.066
93,0.014,0.036,0.042
94,0.017,0.034,0.024
95,0.02,0.033,0.012
96,0.015,0.032,-0.004
97,0.02,0.031,-0.011
98,0.034,0.031,-0.009
99,0.046,0.031,-0.011
100,0.066,0.031,-0.005
101,0.091,0.032,0.01
102,0.074,0.033,-0.008
103,0.053,0.035,-0.028
104,0.039,0.037,-0.039
105,0.031,0.037,-0.045
106,0.03,0.036,-0.042
107,0.026,0.036,-0.038
108,0.014,0.035,-0.038
109,-0.004,0.035,-0.041
110,-0.001,0.032,-0.025
111,0.025,0.028,0.01
112,0.027,0.024,0.029
113,0.013,0.02,0.037
114,0.015,0.015,0.062
115,0.009,0.01,0.077
116,0.02,0.005,0.107
117,0.027,0.002,0.128
118,0.029,-0.001,0.135
119,0.005,-0.003,0.111
120,-0.005,-0.005,0.088
121,0.006,-0.006,0.076
122,0.012,-0.006,0.061
123,0.003,-0.005,0.034
124,-0.028,-0.004,-0.009
125,-0.026,-0.002,-0.023
126,-0.027,-0.001,-0.041
127,-0.011,-0.001,-0.04
128,-0.011,-0.001,-0.049
129,-0.022,-0.0,-0.067
130,-0.013,0.001,-0.067
131,-0.011,0.003,-0.074
132,0.002,0.004,-0.067
133,0.027,0.006,-0.047
134,0.035,0.008,-0.042
135,0.032,0.011,-0.046
136,0.037,0.014,-0.039
137,0.034,0.016,-0.032
138,0.032,0.018,-0.026
139,0.01,0.02,-0.034
140,0.008,0.022,-0.021
141,0.014,0.024,0.0
142,0.025,0.025,0.026
143,0.026,0.026,0.047
144,0.017,0.026,0.061
145,0.026,0.028,0.093
146,0.029,0.029,0.114
147,0.019,0.029,0.115
148,0.021,0.028,0.115
149,0.036,0.027,0.117
150,0.034,0.027,0.099
151,0.022,0.027,0.068
152,0.024,0.027,0.053
153,0.016,0.027,0.026
154,0.015,0.027,0.012
155,0.031,0.026,0.017
156,0.025,0.026,0.003
157,0.036,0.027,0.001
158,0.028,0.027,-0.019
159,0.032,0.027,-0.027
160,0.037,0.026,-0.03
161,0.034,0.026,-0.037
162,0.047,0.026,-0.028
163,0.042,0.026,-0.033
164,0.026,0.026,-0.043
165,0.024,0.027,-0.039
166,0.024,0.029,-0.031
167,0.017,0.032,-0.03
168,0.011,0.034,-0.027
169,0.023,0.036,-0.004
170,0.035,0.039,0.021
171,0.031,0.041,0.033
172,0.035,0.043,0.054
173,0.037,0.046,0.078
174,0.044,0.049,0.103
175,0.044,0.05,0.126
176,0.048,0.052,0.15
177,0.067,0.054,0.176
178,0.082,0.056,0.185
179,0.086,0.058,0.173
180,0.069,0.06,0.138
181,0.076,0.063,0.122
182,0.078,0.065,0.105
183,0.07,0.067,0.081
184,0.072,0.069,0.071
185,0.054,0.07,0.043
186,0.056,0.07,0.033
187,0.062,0.07,0.027
188,0.069,0.07,0.021
189,0.051,0.069,-0.003
190,0.038,0.069,-0.019
191,0.054,0.067,-0.008
192,0.071,0.065,0.002
193,0.072,0.063,0.001
194,0.075,0.06,0.004
195,0.061,0.057,-0.002
196,0.051,0.053,-0.002
197,0.047,0.05,0.005
198,0.069,0.047,0.033
199,0.065,0.044,0.041
200,0.051,0.043,0.04
201,0.049,0.041,0.053
202,0.042,0.04,0.065
203,0.036,0.037,0.082
204,0.018,0.035,0.09
205,0.022,0.032,0.115
206,0.03,0.029,0.134
207,0.016,0.026,0.125
208,0.024,0.024,0.122
209,0.024,0.022,0.107
210,0.007,0.021,0.076
211,0.001,0.02,0.055
212,-0.003,0.02,0.033
213,0.013,0.019,0.032
214,0.026,0.018,0.032
215,0.031,0.018,0.023
216,0.038,0.019,0.015
217,0.034,0.019,-0.004
218,0.038,0.019,-0.014
219,0.024,0.02,-0.034
220,0.025,0.02,-0.036
221,0.015,0.02,-0.045
222,0.006,0.02,-0.051
223,0.008,0.022,-0.047
224,0.011,0.023,-0.042
225,0.035,0.023,-0.016
226,0.034,0.023,-0.009
227,0.036,0.022,0.001
228,0.024,0.021,-0.004
229,0.021,0.02,0.004
230,0.017,0.02,0.012
231,0.012,0.021,0.022
232,0.003,0.021,0.036
233,-0.004,0.02,0.051
234,0.01,0.018,0.085
235,0.024,0.017,0.115
236,0.021,0.016,0.122
237,0.026,0.014,0.123
238,0.026,0.014,0.108
239,0.022,0.014,0.083
240,0.024,0.014,0.064
241,0.017,0.013,0.042
242,0.013,0.013,0.022
243,0.013,0.012,0.009
244,0.024,0.012,0.006
245,0.011,0.011,-0.014
246,-0.005,0.011,-0.036
247,-0.001,0.011,-0.043
248,0.001,0.012,-0.05
249,0.03,0.014,-0.028
250,0.036,0.017,-0.025
251,0.009,0.019,-0.049
252,-0.001,0.021,-0.058
253,-0.004,0.023,-0.058
254,0.007,0.025,-0.045
255,0.02,0.027,-0.026
256,0.042,0.029,0.003
257,0.05,0.031,0.021
258,0.041,0.034,0.024
259,0.046,0.037,0.039
260,0.044,0.04,0.053
261,0.05,0.042,0.078
262,0.039,0.045,0.09
263,0.046,0.046,0.118
264,0.044,0.048,0.137
265,0.046,0.048,0.151
266,0.052,0.047,0.16
267,0.06,0.047,0.16
268,0.047,0.046,0.132
269,0.054,0.045,0.115
270,0.041,0.042,0.082
271,0.044,0.039,0.063
272,0.031,0.036,0.035
273,0.017,0.034,0.01
274,0.025,0.033,0.005
275,0.024,0.03,-0.006
276,0.032,0.026,-0.013
277,0.029,0.022,-0.026
278,0.027,0.019,-0.035
279,0.016,0.017,-0.049
280,0.012,0.016,-0.055
281,0.005,0.015,-0.061
282,0.014,0.013,-0.051
283,0.017,0.012,-0.046
284,0.0,0.012,-0.056
285,0.013,0.012,-0.037
286,0.001,0.012,-0.039
287,0.009,0.012,-0.023
288,0.016,0.012,-0.004
289,0.023,0.013,0.017
290,0.011,0.014,0.024
291,0.008,0.014,0.044
292,0.012,0.014,0.073
293,0.026,0.013,0.11
294,0.024,0.013,0.127
295,0.021,0.013,0.134
296,-0.001,0.012,0.114
297,-0.007,0.011,0.097
298,0.006,0.01,0.087
299,0.03,0.01,0.085
300,0.04,0.011,0.074
301,0.027,0.012,0.046
302,0.014,0.012,0.021
303,0.001,0.012,-0.005
304,0.002,0.013,-0.016
305,0.015,0.014,-0.017
306,-0.002,0.015,-0.042
307,-0.012,0.016,-0.061
308,0.001,0.016,-0.057
309,0.015,0.016,-0.05
310,0.018,0.018,-0.046
311,0.02,0.021,-0.041
312,0.018,0.024,-0.039
313,0.031,0.026,-0.024
314,0.043,0.027,-0.01
315,0.045,0.029,-0.004
316,0.046,0.03,0.005
317,0.028,0.032,0.001
318,0.021,0.034,0.009
319,0.051,0.034,0.045
320,0.066,0.035,0.074
321,0.044,0.036,0.076
322,0.023,0.038,0.081
323,0.021,0.04,0.1
324,0.028,0.042,0.121
325,0.044,0.044,0.141
326,0.052,0.047,0.141
327,0.045,0.049,0.118
328,0.045,0.05,0.096
329,0.043,0.052,0.074
330,0.07,0.055,0.082
331,0.071,0.057,0.07
332,0.055,0.06,0.046
333,0.035,0.063,0.018
334,0.025,0.065,-0.001
335,0.048,0.067,0.01
336,0.087,0.069,0.035
337,0.097,0.072,0.034
338,0.088,0.075,0.02
339,0.085,0.078,0.014
340,0.092,0.079,0.019
341,0.096,0.08,0.023
342,0.098,0.082,0.028
343,0.101,0.085,0.035
344,0.081,0.087,0.024
345,0.08,0.088,0.03
346,0.09,0.088,0.048
347,0.095,0.089,0.066
348,0.072,0.09,0.059
349,0.053,0.092,0.053
350,0.07,0.093,0.084
351,0.101,0.093,0.13
352,0.097,0.094,0.149
353,0.086,0.095,0.159
354,0.083,0.097,0.167
355,0.096,0.097,0.176
356,0.107,0.095,0.174
357,0.116,0.093,0.162
358,0.11,0.091,0.134
359,0.094,0.09,0.101
360,0.076,0.09,0.068
361,0.087,0.09,0.065
362,0.109,0.088,0.073
363,0.104,0.086,0.058
364,0.094,0.085,0.038
365,0.061,0.082,0.001
366,0.065,0.079,-0.003
367,0.077,0.074,0.002
368,0.082,0.07,0.005
369,0.061,0.065,-0.012
370,0.048,0.06,-0.023
371,0.057,0.056,-0.013
372,0.058,0.051,-0.011
373,0.043,0.046,-0.017
374,0.033,0.043,-0.016
375,0.028,0.04,-0.012
376,0.017,0.037,-0.012
377,0.026,0.035,0.01
378,0.046,0.032,0.044
379,0.057,0.03,0.069
380,0.036,0.027,0.068
381,0.016,0.025,0.072
382,0.017,0.023,0.097
383,0.026,0.021,0.12
384,0.01,0.019,0.112
385,0.007,0.018,0.104
386,0.002,0.016,0.085
387,0.007,0.015,0.07
388,0.027,0.013,0.068
389,0.041,0.012,0.064
390,0.031,0.011,0.043
391,0.009,0.011,0.011
392,0.001,0.01,-0.009
393,0.013,0.01,-0.011
394,0.02,0.011,-0.016
395,0.005,0.012,-0.042
396,-0.005,0.013,-0.06
397,-0.004,0.016,-0.066
398,0.015,0.019,-0.05
399,0.042,0.024,-0.026
400,0.034,0.029,-0.032
