lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.82,0.808,0.88
2,0.651,0.659,0.732
3,0.508,0.531,0.58
4,0.407,0.423,0.442
5,0.323,0.333,0.312
6,0.25,0.259,0.192
7,0.2,0.199,0.098
8,0.156,0.151,0.02
9,0.122,0.113,-0.041
10,0.095,0.085,-0.088
11,0.077,0.065,-0.123
12,0.062,0.052,-0.148
13,0.052,0.044,-0.164
14,0.045,0.041,-0.174
15,0.046,0.042,-0.175
16,0.049,0.045,-0.172
17,0.05,0.051,-0.165
18,0.058,0.057,-0.152
19,0.062,0.065,-0.134
20,0.067,0.073,-0.111
21,0.072,0.081,-0.079
22,0.077,0.088,-0.04
23,0.086,0.095,0.012
24,0.093,0.1,0.074
25,0.109,0.105,0.147
26,0.13,0.107,0.233
27,0.117,0.108,0.303
28,0.094,0.108,0.357
29,0.072,0.106,0.38
30,0.068,0.104,0.384
31,0.096,0.1,0.374
32,0.119,0.096,0.327
33,0.126,0.091,0.256
34,0.104,0.085,0.168
35,0.088,0.077,0.088
36,0.077,0.068,0.017
37,0.063,0.059,-0.045
38,0.049,0.051,-0.095
39,0.037,0.043,-0.132
40,0.026,0.036,-0.161
41,0.019,0.03,-0.181
42,0.012,0.023,-0.196
43,0.004,0.018,-0.208
44,-0.003,0.013,-0.216
45,-0.008,0.008,-0.22
46,-0.01,0.004,-0.218
47,-0.012,0.001,-0.212
48,-0.01,-0.001,-0.201
49,-0.009,-0.003,-0.182
50,-0.005,-0.005,-0.153
51,-0.002,-0.006,-0.116
52,0.001,-0.009,-0.067
53,0.001,-0.011,-0.007
54,0.0,-0.013,0.065
55,-0.011,-0.013,0.137
56,-0.012,-0.012,0.214
57,0.003,-0.012,0.292
58,0.022,-0.014,0.358
59,0.033,-0.016,0.384
60,-0.009,-0.018,0.344
61,-0.034,-0.021,0.279
62,-0.05,-0.024,0.205
63,-0.048,-0.027,0.134
64,-0.044,-0.03,0.062
65,-0.041,-0.031,-0.006
66,-0.041,-0.032,-0.066
67,-0.042,-0.034,-0.116
68,-0.045,-0.036,-0.158
69,-0.046,-0.038,-0.188
70,-0.046,-0.04,-0.209
71,-0.047,-0.042,-0.222
72,-0.046,-0.044,-0.23
73,-0.043,-0.046,-0.232
74,-0.04,-0.047,-0.231
75,-0.039,-0.048,-0.226
76,-0.038,-0.049,-0.218
77,-0.041,-0.05,-0.206
78,-0.041,-0.05,-0.188
79,-0.04,-0.051,-0.161
80,-0.04,-0.051,-0.126
81,-0.039,-0.049,-0.082
82,-0.039,-0.048,-0.024
83,-0.039,-0.046,0.043
84,-0.041,-0.046,0.117
85,-0.047,-0.046,0.194
86,-0.063,-0.046,0.263
87,-0.076,-0.045,0.318
88,-0.083,-0.043,0.343
89,-0.077,-0.041,0.339
90,-0.051,-0.039,0.313
91,-0.031,-0.037,0.26
92,-0.021,-0.034,0.19
93,-0.022,-0.032,0.114
94,-0.02,-0.03,0.043
95,-0.016,-0.029,-0.019
96,-0.013,-0.027,-0.073
97,-0.014,-0.026,-0.117
98,-0.012,-0.023,-0.149
99,-0.012,-0.021,-0.174
100,-0.012,-0.019,-0.193
101,-0.01,-0.017,-0.204
102,-0.013,-0.016,-0.213
103,-0.017,-0.015,-0.219
104,-0.02,-0.014,-0.22
105,-0.021,-0.013,-0.217
106,-0.021,-0.013,-0.209
107,-0.021,-0.013,-0.195
108,-0.021,-0.013,-0.175
109,-0.021,-0.014,-0.146
110,-0.017,-0.014,-0.106
111,-0.018,-0.015,-0.056
112,-0.015,-0.014,0.008
113,-0.017,-0.013,0.081
114,-0.019,-0.01,0.159
115,-0.017,-0.007,0.238
116,-0.001,-0.004,0.318
117,0.02,-0.001,0.384
118,0.023,0.002,0.406
119,0.004,0.004,0.376
120,-0.011,0.005,0.321
121,-0.006,0.005,0.259
122,-0.001,0.005,0.187
123,0.006,0.006,0.115
124,0.016,0.006,0.05
125,0.021,0.007,-0.008
126,0.02,0.007,-0.058
127,0.019,0.007,-0.098
128,0.019,0.007,-0.129
129,0.018,0.008,-0.153
130,0.017,0.009,-0.17
131,0.012,0.011,-0.183
132,0.009,0.012,-0.191
133,0.005,0.015,-0.194
134,0.002,0.018,-0.193
135,0.0,0.021,-0.186
136,-0.001,0.024,-0.175
137,0.004,0.027,-0.156
138,0.011,0.03,-0.13
139,0.017,0.034,-0.095
140,0.028,0.038,-0.049
141,0.04,0.042,0.01
142,0.057,0.046,0.081
143,0.075,0.048,0.161
144,0.089,0.05,0.245
145,0.084,0.052,0.314
146,0.052,0.054,0.357
147,0.048,0.056,0.385
148,0.065,0.057,0.391
149,0.062,0.057,0.355
150,0.063,0.056,0.29
151,0.05,0.054,0.206
152,0.043,0.05,0.128
153,0.041,0.043,0.058
154,0.036,0.036,-0.007
155,0.028,0.028,-0.064
156,0.022,0.02,-0.107
157,0.02,0.013,-0.138
158,0.019,0.006,-0.16
159,0.016,0.001,-0.176
160,0.012,-0.001,-0.188
161,0.009,-0.002,-0.196
162,0.004,0.001,-0.202
163,0.002,0.006,-0.203
164,0.003,0.013,-0.199
165,0.002,0.023,-0.193
166,0.006,0.035,-0.181
167,0.011,0.048,-0.163
168,0.018,0.061,-0.138
169,0.029,0.075,-0.101
170,0.044,0.088,-0.05
171,0.065,0.1,0.015
172,0.086,0.113,0.088
173,0.113,0.125,0.169
174,0.151,0.135,0.256
175,0.192,0.143,0.34
176,0.223,0.149,0.408
177,0.231,0.152,0.435
178,0.213,0.154,0.421
179,0.198,0.152,0.383
180,0.185,0.148,0.324
181,0.172,0.142,0.253
182,0.15,0.134,0.173
183,0.125,0.125,0.095
184,0.103,0.114,0.025
185,0.081,0.102,-0.036
186,0.06,0.088,-0.087
187,0.043,0.074,-0.127
188,0.028,0.06,-0.156
189,0.018,0.047,-0.176
190,0.008,0.035,-0.19
191,0.002,0.026,-0.199
192,-0.0,0.018,-0.202
193,-0.003,0.014,-0.201
194,-0.002,0.011,-0.194
195,0.001,0.012,-0.183
196,0.005,0.015,-0.165
197,0.013,0.021,-0.137
198,0.023,0.028,-0.1
199,0.035,0.037,-0.052
200,0.052,0.046,0.009
201,0.068,0.055,0.08
202,0.084,0.062,0.157
203,0.092,0.068,0.233
204,0.088,0.073,0.297
205,0.082,0.077,0.35
206,0.087,0.08,0.383
207,0.102,0.082,0.393
208,0.12,0.083,0.373
209,0.12,0.082,0.319
210,0.105,0.08,0.243
211,0.087,0.076,0.164
212,0.07,0.071,0.086
213,0.054,0.067,0.016
214,0.039,0.062,-0.044
215,0.029,0.058,-0.092
216,0.022,0.054,-0.127
217,0.018,0.049,-0.151
218,0.016,0.044,-0.167
219,0.016,0.038,-0.175
220,0.017,0.033,-0.178
221,0.021,0.027,-0.176
222,0.024,0.022,-0.172
223,0.027,0.017,-0.164
224,0.027,0.013,-0.155
225,0.028,0.009,-0.141
226,0.028,0.006,-0.122
227,0.025,0.003,-0.098
228,0.019,0.0,-0.067
229,0.011,-0.003,-0.026
230,0.002,-0.005,0.026
231,-0.001,-0.006,0.088
232,-0.002,-0.007,0.153
233,0.004,-0.008,0.222
234,0.007,-0.009,0.285
235,-0.013,-0.012,0.321
236,-0.046,-0.014,0.326
237,-0.066,-0.016,0.305
238,-0.064,-0.018,0.262
239,-0.045,-0.02,0.207
240,-0.027,-0.02,0.144
241,-0.018,-0.019,0.077
242,-0.012,-0.02,0.013
243,-0.008,-0.021,-0.044
244,-0.008,-0.022,-0.093
245,-0.009,-0.023,-0.132
246,-0.011,-0.024,-0.162
247,-0.014,-0.025,-0.184
248,-0.014,-0.025,-0.197
249,-0.015,-0.026,-0.205
250,-0.016,-0.027,-0.211
251,-0.017,-0.028,-0.212
252,-0.021,-0.029,-0.211
253,-0.025,-0.03,-0.207
254,-0.03,-0.031,-0.199
255,-0.034,-0.032,-0.186
256,-0.037,-0.032,-0.165
257,-0.04,-0.032,-0.135
258,-0.042,-0.033,-0.095
259,-0.045,-0.033,-0.044
260,-0.05,-0.034,0.016
261,-0.057,-0.035,0.085
262,-0.064,-0.034,0.154
263,-0.065,-0.032,0.224
264,-0.051,-0.03,0.291
265,-0.014,-0.027,0.349
266,0.013,-0.025,0.371
267,0.005,-0.022,0.34
268,0.001,-0.02,0.279
269,-0.007,-0.018,0.202
270,-0.006,-0.017,0.127
271,-0.003,-0.016,0.055
272,-0.001,-0.013,-0.009
273,-0.004,-0.008,-0.066
274,-0.007,-0.005,-0.11
275,-0.01,-0.002,-0.144
276,-0.01,-0.001,-0.169
277,-0.01,-0.0,-0.184
278,-0.012,-0.001,-0.195
279,-0.015,-0.003,-0.202
280,-0.019,-0.006,-0.207
281,-0.021,-0.009,-0.207
282,-0.022,-0.013,-0.203
283,-0.021,-0.017,-0.194
284,-0.018,-0.022,-0.18
285,-0.015,-0.026,-0.16
286,-0.016,-0.031,-0.135
287,-0.017,-0.035,-0.102
288,-0.018,-0.038,-0.057
289,-0.021,-0.04,-0.004
290,-0.025,-0.041,0.057
291,-0.023,-0.042,0.126
292,-0.023,-0.044,0.195
293,-0.038,-0.045,0.251
294,-0.076,-0.046,0.282
295,-0.107,-0.047,0.288
296,-0.11,-0.048,0.279
297,-0.091,-0.048,0.248
298,-0.049,-0.049,0.207
299,-0.037,-0.048,0.143
300,-0.034,-0.048,0.077
301,-0.036,-0.048,0.015
302,-0.03,-0.048,-0.037
303,-0.029,-0.049,-0.083
304,-0.028,-0.048,-0.121
305,-0.027,-0.047,-0.15
306,-0.025,-0.044,-0.171
307,-0.023,-0.04,-0.185
308,-0.022,-0.035,-0.195
309,-0.021,-0.029,-0.201
310,-0.022,-0.022,-0.204
311,-0.023,-0.015,-0.204
312,-0.025,-0.007,-0.2
313,-0.026,0.0,-0.192
314,-0.025,0.008,-0.178
315,-0.018,0.015,-0.154
316,-0.006,0.022,-0.119
317,0.008,0.028,-0.075
318,0.025,0.033,-0.022
319,0.037,0.036,0.039
320,0.045,0.04,0.107
321,0.043,0.045,0.175
322,0.049,0.05,0.246
323,0.07,0.055,0.316
324,0.099,0.057,0.373
325,0.116,0.058,0.391
326,0.099,0.059,0.358
327,0.083,0.058,0.296
328,0.056,0.055,0.214
329,0.049,0.051,0.141
330,0.046,0.045,0.069
331,0.04,0.04,0.003
332,0.03,0.035,-0.053
333,0.021,0.029,-0.098
334,0.015,0.024,-0.131
335,0.012,0.02,-0.154
336,0.011,0.018,-0.169
337,0.008,0.017,-0.179
338,0.006,0.019,-0.184
339,0.006,0.022,-0.186
340,0.01,0.028,-0.182
341,0.018,0.037,-0.172
342,0.028,0.046,-0.157
343,0.038,0.057,-0.137
344,0.049,0.069,-0.112
345,0.062,0.081,-0.081
346,0.075,0.093,-0.043
347,0.089,0.105,0.004
348,0.106,0.118,0.061
349,0.125,0.129,0.123
350,0.153,0.137,0.192
351,0.185,0.143,0.266
352,0.204,0.147,0.327
353,0.207,0.15,0.368
354,0.184,0.15,0.376
355,0.172,0.149,0.363
356,0.174,0.145,0.33
357,0.166,0.14,0.277
358,0.144,0.133,0.206
359,0.118,0.125,0.131
360,0.092,0.114,0.06
361,0.075,0.101,0.001
362,0.057,0.087,-0.05
363,0.045,0.072,-0.089
364,0.037,0.058,-0.119
365,0.031,0.045,-0.14
366,0.028,0.033,-0.154
367,0.022,0.024,-0.165
368,0.017,0.016,-0.171
369,0.015,0.011,-0.173
370,0.012,0.009,-0.172
371,0.011,0.01,-0.166
372,0.011,0.013,-0.156
373,0.013,0.019,-0.141
374,0.017,0.027,-0.12
375,0.021,0.037,-0.092
376,0.027,0.047,-0.056
377,0.032,0.059,-0.012
378,0.044,0.07,0.045
379,0.059,0.08,0.111
380,0.068,0.09,0.181
381,0.078,0.099,0.25
382,0.102,0.106,0.318
383,0.136,0.112,0.376
384,0.162,0.115,0.401
385,0.166,0.117,0.386
386,0.151,0.116,0.33
387,0.118,0.113,0.251
388,0.106,0.108,0.179
389,0.096,0.1,0.109
390,0.087,0.091,0.043
391,0.072,0.08,-0.015
392,0.054,0.068,-0.065
393,0.04,0.055,-0.106
394,0.029,0.042,-0.136
395,0.022,0.031,-0.156
396,0.016,0.021,-0.17
397,0.015,0.014,-0.177
398,0.016,0.011,-0.178
399,0.021,0.014,-0.172
400,0.03,0.025,-0.161
