gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2374,3560,2.71822810173035,-1.3149242401123,36.6450080871582,3670144,2375,2889,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-03 23:37:59.344444,-81.1743949773533,60.88292400489124,50.6319500245911,0.025321310801023116,16.0,60.99,2.5331140255951103,60.65,0.4855,1.047,2.7704,0.4609,1.1423,1.2527,0.7937324974226723,7
377,npp,41,3101,3.84057426452637,-1.31151795387268,36.6486206054688,3670144,41,2486,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-09 23:25:23.656067,-80.83442475679955,49.24086191770454,42.09036912651186,0.07429877836358649,14.0,49.34,1.7549928774784245,48.83,0.5398,0.7438,2.2315,0.6488,2.2471,2.4917,1.14497964187763,7
413,npp,2396,2404,1.040036380290985,-1.31482362747192,36.6462783813477,3670144,2396,1945,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.16107816554145,20.887884522373778,18.391657427649,0.043638673723158404,11.0,20.93,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,0.9292,0.9027,0.11171673488026523,7
440,npp,1679,1714,0.763923168182373,-1.31150853633881,36.6482810974121,3670144,1679,1300,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-11 22:47:42.943910,96.30606720234601,18.24569430906731,16.084854218009443,0.020398247787365157,8.0,-18.26,1.0442604737599883,-18.97,0.366,0.593,1.8696,0.8137,0.6462,0.6216,0.2518666588831489,7
102501,npp,693,4017,1.24130475521088,-1.30652165412903,36.6179733276367,33030272,695,3178,1040400131,1073430403,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-13 23:50:28.616246,-81.18205928093882,69.0730103024151,55.74861304628218,0.006132398137613688,18.0,69.21,3.5496478698597698,68.99,0.6788,1.324,4.0032,0.3645,0.4592,0.4524,0.3412457441975443,7
530,npp,2229,4021,0.33512926101684604,-1.31058835983276,36.6446418762207,3670144,2231,3178,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-04-13 23:50:28.616246,-81.18307263063443,69.13444625239661,55.78308259529517,0.006141853272976541,18.0,69.27,3.5496478698597698,68.99,0.6788,1.324,4.0032,0.3645,0.204,0.1221,0.010774362869850715,7
1277,npp,621,1941,1.69363391399384,-1.3151490688324,36.6486778259277,3670144,621,1512,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-02 22:53:47.692294,92.50976915726093,5.414767110287285,4.7900524945907685,0.02684469273780267,9.0,-5.4,1.0,-6.09,0.3088,0.4825,1.8194,1.0,1.6936,1.6936,1.2070200721225226,7
1394,npp,428,3557,17.1023101806641,-1.31014215946198,36.6456184387207,3670144,427,2887,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-05 23:37:41.320808,-80.9620414186038,60.812103214355076,50.58448963860498,0.2173934648042715,16.0,60.93,2.5331140255951103,60.65,0.4855,1.047,2.7704,0.4609,6.8207,7.8816,3.941182523120518,7
1511,npp,1339,1481,2.62941455841064,-1.31208074092865,36.6455764770508,3670144,1339,1111,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-08 22:41:10.343494,98.4179413155298,29.951622059639003,26.21845268603401,0.07868601479153729,7.0,-30.02,1.184412938166907,-30.54,0.4337,0.7711,2.5938,0.6258,2.0515,1.6454,0.2191577339331372,7
1790,npp,1337,339,0.586933732032776,-1.31187951564789,36.6490211486816,3670176,1337,184,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-15 22:09:42.654366,99.0058720153515,64.47110166180619,52.982839716384355,6.433715746436315e-17,2.0,-64.53,2.8345692104261015,-64.73,0.9744,1.6679,3.7713,0.2893,0.1012,0.1698,0.1698,7
1925,npp,1133,1936,0.1684544906020164,-1.31511569023132,36.6472320556641,3670176,1133,1507,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-18 22:53:34.508274,93.8548852224255,5.6767191003809225,5.0213455762782235,1.3128094147783215e-25,9.0,-5.68,1.0,-6.09,0.3088,0.4825,1.8194,1.0,0.1685,0.1685,0.1685,7
1988,npp,2766,562,0.408160328865051,-1.31528949737549,36.6468772888184,3670176,2764,353,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-20 22:15:53.855383,98.63022860802651,59.93386799862104,49.97645126806386,1.122029145836619e-35,3.0,-59.98,2.3545700244418297,-60.13,0.65,1.4562,3.6022,0.3314,0.0374,0.1352,0.1352,7
2051,npp,951,3551,0.28249746561050404,-1.31278014183044,36.6445236206055,3670176,952,2882,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.22918785067897,60.705001046714095,50.50948074573027,2.3547161994124277e-31,16.0,60.8,2.4157378735459294,60.65,0.4855,1.047,2.7704,0.4609,0.166,0.1302,0.1302,7
2087,npp,228,2858,0.13207715190947056,-1.3125102519989,36.6432304382324,3670176,229,2304,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-22 23:18:37.803488,-81.02576311343947,41.139251061127766,35.602228628290106,8.171668939232716e-32,13.0,41.23,1.4867838833500562,41.08,0.4752,0.6607,2.857,0.7303,0.127,0.0965,0.0965,7
2123,npp,2578,2166,0.21015703678131098,-1.31452238559723,36.6423416137695,3670176,2578,1728,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-23 22:59:47.449386,-82.22992023568627,7.6371680344092185,6.753456734929691,7.936601593314386e-31,10.0,7.65,1.0,7.36,0.3627,0.5213,2.063,0.9256,0.1713,0.1945,0.1945,7
2249,npp,404,111,0.454335033893585,-1.31149303913116,36.6445541381836,3670176,406,51,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-26 22:03:16.452570,99.31055585350957,68.44251413860773,55.376545915905524,5.6660029585847846e-18,1.0,-68.49,3.3166247903554,-68.58,1.0069,1.9204,3.4154,0.2513,0.0405,0.1142,0.1142,7
2348,npp,931,2393,0.243148043751717,-1.30980014801025,36.6472434997559,3670176,932,1935,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-05-28 23:05:58.630387,-81.13503436886899,20.298701724816695,17.876352676843833,2.6347556851134236e-14,11.0,20.35,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,0.1939,0.2111,0.2111,7
2510,npp,23,3318,2.33646059036255,-1.31354808807373,36.6435813903809,3670144,23,2666,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.21893882247097,55.24519442845661,46.63410471281465,0.029600594575724722,15.0,55.34,2.0682789409984763,55.26,0.5116,0.7279,2.5732,0.6629,1.2603,1.5489,1.012367311231161,7
2546,npp,2355,2621,3.67255616188049,-1.3151695728302,36.6458587646484,3670144,2355,2115,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-02 23:12:09.847909,-80.89426132560658,31.457996136727672,27.50096987124806,0.08493693637223124,12.0,31.53,1.2365102219381485,31.35,0.3892,0.6768,3.6726,0.7129,2.9053,2.6183,1.0787551529868973,7
2690,npp,1444,3543,3.16145849227905,-1.31115901470184,36.643383026123,3670144,1446,2876,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-06 23:37:11.408867,-81.24262504780314,60.52645918336882,50.38265786937736,0.09988314645330817,16.0,60.63,2.4157378735459294,60.65,0.4855,1.047,2.7704,0.4609,1.3578,1.457,-0.3534559687876828,7
2753,npp,3051,2158,0.963497340679169,-1.3141758441925,36.6441879272461,3670144,3051,1720,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-08 22:59:28.999412,-75.97486231480305,7.176430887072306,6.346119426641497,0.040327090111436766,10.0,7.19,1.0,7.36,0.3627,0.5213,2.063,0.9256,0.9247,0.8918,0.16084163926975203,7
2834,npp,1606,778,0.637962162494659,-1.31220304965973,36.6441688537598,3670144,1607,562,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-10 22:21:48.372144,99.05841086482438,54.709750622156726,46.23539979858827,0.006042608522649307,4.0,-54.77,2.0682789409984763,-54.77,0.566,0.9515,2.0866,0.5071,0.3309,0.3235,0.21397324743627533,7
2960,npp,1411,2384,0.1248395582078956,-1.31042313575745,36.6436386108398,3670176,1412,1928,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-13 23:05:40.243918,-81.54626484871203,19.84294585289135,17.477918270337145,1.6623911999444198e-06,11.0,19.88,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,0.0848,0.1084,0.1084,7
3005,npp,3020,1005,0.548003911972046,-1.31159377098083,36.6487197875977,3670176,3019,739,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-15 22:27:57.839824,98.44737511988043,48.25271632888696,41.308099021614694,2.548766004704332e-20,5.0,-48.31,1.7549928774784245,-48.19,0.5826,0.7807,2.2084,0.6181,0.35,0.3387,0.3387,7
3185,npp,2100,1920,0.245974130928516,-1.31202125549316,36.6445503234863,3670176,2100,1492,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-19 22:52:59.414429,99.21236289371973,6.574643761382113,5.814333421518816,3.156598766158805e-33,9.0,-6.61,1.0,-6.09,0.3088,0.4825,1.8194,1.0,0.246,0.246,0.246,7
3266,npp,1897,3533,0.2156973853707314,-1.31533765792847,36.643726348877,3670176,1897,2867,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-22 23:36:50.731854,-80.93248812534466,60.31051578879918,50.23304841816334,1.0480574079106654e-31,16.0,60.41,2.4157378735459294,60.65,0.4855,1.047,2.7704,0.4609,0.1384,0.0994,0.0994,7
3464,npp,270,3761,0.1367410281673074,-1.31633710861206,36.6487846374512,3670176,267,3033,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.33825922553834,64.81540483021807,53.19734938414211,2.66644862770741e-15,17.0,64.93,2.898275349237888,65.15,0.6588,1.1504,2.8273,0.4195,0.1328,0.0574,0.0574,7
3545,npp,1903,2377,0.626387536525726,-1.31393921375275,36.6482582092285,3670144,1903,1921,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.24192542501493,19.501229237236807,17.179648052777946,0.006943119473477907,11.0,19.51,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,0.5476,0.5437,0.4178508198418619,7
3572,npp,1193,1689,1.39730203151703,-1.31473457813263,36.6447906494141,3670144,1193,1278,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-06-30 22:46:34.529404,96.10055172495024,19.590665518921156,17.25751997735737,0.036976796920972804,8.0,-19.63,1.0442604737599883,-18.97,0.366,0.593,1.8696,0.8137,1.2527,1.137,0.4667681834290275,7
3599,npp,468,1000,2.78311944007874,-1.31408739089966,36.6469230651855,3670144,469,736,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-01 22:27:43.993510,98.28067392837066,48.44106887824222,41.456376589412365,0.08777246803111777,5.0,-48.46,1.7549928774784245,-48.19,0.5826,0.7807,2.2084,0.6181,1.6235,1.7202,0.12925904264392418,7
3635,npp,2834,321,4.52733850479126,-1.31288325786591,36.6428871154785,3670144,2837,173,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-02 22:08:55.459565,99.01265746256979,64.82654292195582,53.199319344721694,0.16883234455407406,2.0,-64.86,2.8345692104261015,-64.73,0.9744,1.6679,3.7713,0.2893,1.4913,1.3098,-1.7504112245755978,7
3662,npp,1739,3992,4.42471790313721,-1.31467056274414,36.6474304199219,3670144,1738,3164,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.78849062026339,68.703710400358,55.527569755838144,0.12210428211119637,18.0,68.83,3.5496478698597698,68.99,0.6788,1.324,4.0032,0.3645,1.3561,1.6126,-0.6006305019655174,7
3698,npp,1044,3306,5.62237930297852,-1.31455028057098,36.6457786560059,3670144,1045,2653,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-03 23:30:30.750816,-81.11020709040704,54.92507673807178,46.39641488885475,0.2242826141600074,15.0,55.04,2.0682789409984763,55.26,0.5116,0.7279,2.5732,0.6629,2.849,3.7272,-0.3380884087017222,7
3734,npp,332,2609,6.09492254257202,-1.31576383113861,36.6462059020996,3670144,331,2107,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.34656489429953,30.914981524744018,27.03775964325818,0.16323077580698395,12.0,31.0,1.2365102219381485,31.35,0.3892,0.6768,3.6726,0.7129,4.8643,4.3452,1.3865213555727918,7
3851,npp,1259,547,2.1241213083267203,-1.31445229053497,36.6440620422363,3670144,1258,340,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-07 22:15:13.033273,99.02484880449951,60.26768149983397,50.201269167677026,0.04564871210943757,3.0,-60.32,2.4157378735459294,-60.13,0.65,1.4562,3.6022,0.3314,0.759,0.7038,-0.12361669881850812,7
3905,npp,2526,3535,1.16448581218719,-1.30935072898865,36.6462936401367,3670144,2532,2870,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-08 23:36:47.313727,-80.88716664276383,60.34586041304708,50.259488505610975,0.039423934017771445,16.0,60.46,2.4157378735459294,60.65,0.4855,1.047,2.7704,0.4609,0.5311,0.5367,-0.17788798796383043,7
4121,npp,935,3766,0.302687525749207,-1.31050181388855,36.6430244445801,3670176,936,3037,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-13 23:43:05.620182,-81.08576413351831,64.90022149453903,53.253817815730905,0.00010701681505567216,17.0,65.02,2.898275349237888,65.15,0.6588,1.1504,2.8273,0.4195,0.1901,0.127,0.127,7
4193,npp,2582,2382,0.303776651620865,-1.31449413299561,36.6431694030762,3670176,2582,1926,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.3972463533284,19.699103808680047,17.353204882677517,1.9891727445918504e-18,11.0,19.77,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,0.2499,0.2637,0.2637,7
4373,npp,1716,3311,0.424210786819458,-1.31029033660889,36.6450805664062,3670176,1718,2658,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-19 23:30:33.604931,-81.14052599670148,55.05262116257954,46.49419594022751,1.8295613741984148e-32,15.0,55.16,2.0682789409984763,55.26,0.5116,0.7279,2.5732,0.6629,0.3357,0.2812,0.2812,7
4445,npp,274,1923,0.349083513021469,-1.31165874004364,36.6431617736816,3670176,274,1495,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-21 22:52:54.742822,98.78680128339501,6.442333210460156,5.697830706874351,5.414927017017863e-32,9.0,-6.44,1.0,-6.09,0.3088,0.4825,1.8194,1.0,0.3491,0.3491,0.3491,7
4661,npp,1765,2156,0.33085723221302,-1.31421256065369,36.6432571411133,3670176,1765,1718,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-26 22:59:11.279286,-81.69361456344973,7.038823033902968,6.224921089814169,4.441475326171555e-12,10.0,7.07,1.0,7.36,0.3627,0.5213,2.063,0.9256,0.292,0.3062,0.3062,7
4832,npp,879,3081,4.68832159042358,-1.30947637557983,36.6466979980469,3670144,883,2473,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-30 23:24:16.361135,-80.62327325711578,48.63481248821643,41.615112337765176,0.052578420804976135,14.0,48.74,1.7549928774784245,48.83,0.5398,0.7438,2.2315,0.6488,2.7302,3.0417,2.088677201300943,7
4868,npp,165,2386,3.31287121772766,-1.3099809885025,36.6474151611328,3670144,166,1929,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-07-31 23:05:27.810529,-80.52396754990002,19.901744403090476,17.53099840041711,0.12133615252974099,11.0,19.98,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,3.0264,2.8756,0.6762924153126075,7
5039,npp,2351,3314,2.90183544158936,-1.31316494941711,36.6450004577637,3670144,2349,2661,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.5091490411554,55.11857411201784,46.54554099747565,0.10401889269207601,15.0,55.24,2.0682789409984763,55.26,0.5116,0.7279,2.5732,0.6629,1.5336,1.9237,0.03828056911444855,7
5120,npp,922,1926,1.18361377716064,-1.3115496635437,36.6492004394531,3670144,922,1497,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-06 22:52:54.005058,98.01585301964889,6.254960451455548,5.532568408377659,0.04561077514180987,9.0,-6.26,1.0,-6.09,0.3088,0.4825,1.8194,1.0,1.1836,1.1836,0.3568709368028966,7
5246,npp,763,3543,0.849741041660309,-1.30997657775879,36.6463813781738,3670144,762,2876,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-09 23:36:49.417261,-80.93060162254184,60.50469104242645,50.3743410001933,0.009650662280665643,16.0,60.63,2.4157378735459294,60.65,0.4855,1.047,2.7704,0.4609,0.4009,0.3916,0.21667460218073076,7
5318,npp,2389,2158,0.1623593866825104,-1.31198370456696,36.6428756713867,3670176,2389,1720,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-11 22:59:10.556452,-80.2274134866799,7.138997214420185,6.313753274251992,4.603533599320618e-05,10.0,7.19,1.0,7.36,0.3627,0.5213,2.063,0.9256,0.1235,0.1503,0.1503,7
5354,npp,1675,1468,0.298346847295761,-1.31132936477661,36.6442031860352,3670176,1675,1101,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-12 22:40:20.235825,98.51408720454506,30.579379985271007,26.75463759790019,1.5280078545395321e-12,7.0,-30.63,1.184412938166907,-30.54,0.4337,0.7711,2.5938,0.6258,0.0834,0.1867,0.1867,7
5390,npp,963,778,0.326460048556328,-1.3126757144928,36.6474266052246,3670176,965,562,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-13 22:21:31.693047,99.06015892929585,54.70852007382975,46.24155634046311,1.1149541446855807e-19,4.0,-54.77,2.0682789409984763,-54.77,0.566,0.9515,2.0866,0.5071,0.1803,0.1656,0.1656,7
5426,npp,253,103,0.979500293731689,-1.30978965759277,36.6482925415039,3670176,251,46,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-14 22:02:41.370339,99.05217840556546,68.5690164759175,55.45571969334133,8.093625324736611e-26,1.0,-68.62,3.3166247903554,-68.58,1.0069,1.9204,3.4154,0.2513,0.1988,0.2461,0.2461,7
5444,npp,2229,3773,0.520385086536407,-1.31161940097809,36.6426315307617,3670176,2231,3041,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.0259271340035,65.01326903784731,53.33197102674909,3.152849241844319e-17,17.0,65.15,2.898275349237888,65.15,0.6588,1.1504,2.8273,0.4195,0.2652,0.2183,0.2183,7
5633,npp,1715,328,0.715233504772186,-1.30968582630157,36.6484336853027,3670176,1718,177,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-19 22:08:57.928859,99.13550764488085,64.68245877377447,53.119721336912825,8.957453514739119e-32,2.0,-64.73,2.8345692104261015,-64.73,0.9744,1.6679,3.7713,0.2893,0.1465,0.2069,0.2069,7
5723,npp,2261,2618,0.34810285270214103,-1.31400394439697,36.6430587768555,3670176,2261,2114,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.67298026198229,31.291958126392323,27.363053081766406,1.163134192124488e-28,12.0,31.4,1.2365102219381485,31.35,0.3892,0.6768,3.6726,0.7129,0.2167,0.2482,0.2482,7
5750,npp,1545,1926,0.275356635451317,-1.30992007255554,36.6436042785645,3670176,1545,1498,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-22 22:52:51.556461,96.19540656814759,6.27880160449618,5.553733529331063,1.943917652719025e-23,9.0,-6.26,1.0,-6.09,0.3088,0.4825,1.8194,1.0,0.2754,0.2754,0.2754,7
5777,npp,831,1237,0.291294395923615,-1.31182444095612,36.6452522277832,3670176,830,920,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-23 22:34:01.232080,98.34849968913312,40.22774856958877,34.85419847133994,1.8563272848929192e-16,6.0,-40.28,1.4276677814245327,-40.11,0.452,0.8638,2.158,0.5586,0.0816,0.1627,0.1627,7
5930,npp,3005,2158,0.494337230920792,-1.31032454967499,36.6449356079102,3670144,3005,1720,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-27 22:59:06.338788,-77.80595573560542,7.160800786479506,6.333130298509786,0.02098351645961374,10.0,7.19,1.0,7.36,0.3627,0.5213,2.063,0.9256,0.4555,0.4575,0.07715823094869029,7
6056,npp,2841,3773,12.0654363632202,-1.31062495708466,36.6471252441406,3670144,2841,3041,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-30 23:43:01.764945,-80.94984692841102,65.02198416717746,53.33809643789352,0.15313448664087165,17.0,65.15,2.898275349237888,65.15,0.6588,1.1504,2.8273,0.4195,4.2486,5.061,2.285324070569752,7
6101,npp,2124,3083,5.25980472564697,-1.3105434179306,36.6468734741211,3670144,2123,2474,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.7312527188093,48.69370505609701,41.66320859391182,0.2139086167028033,14.0,48.8,1.7549928774784245,48.83,0.5398,0.7438,2.2315,0.6488,3.0558,3.4124,-0.4648520253528745,7
6137,npp,1391,2386,5.82783985137939,-1.31006634235382,36.6429595947266,3670144,1391,1930,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-01 23:05:21.131897,-79.85577324126824,19.929155506754903,17.555559937160265,0.16576981914592617,11.0,19.98,1.0837787002826917,20.14,0.3957,0.5559,1.9425,0.868,5.3469,5.0585,2.0537993155067293,7
6164,npp,675,1698,3.04007363319397,-1.30969560146332,36.6480674743652,3670144,676,1286,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-02 22:46:32.595067,99.00685505974995,19.11385877087651,16.843389572772352,0.1222338027523013,8.0,-19.14,1.0442604737599883,-18.97,0.366,0.593,1.8696,0.8137,2.8259,2.4738,0.25822184053573505,7
6182,npp,3033,1007,2.02063763141632,-1.3145147562027,36.6438217163086,3670144,3033,741,196611,3866755,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-03 22:27:42.278944,98.87561397658247,48.192156314219815,41.267425587718975,0.08401687894929494,5.0,-48.25,1.7549928774784245,-48.19,0.5826,0.7807,2.2084,0.6181,1.1891,1.2489,-0.2739681251423005,7
6614,npp,2162,776,0.611081838607788,-1.30909383296967,36.6451110839844,3670176,2165,560,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-14 22:21:21.569853,99.16668375236348,54.76161145428524,46.27783436663477,1.2564305244462586e-30,4.0,-54.82,2.0682789409984763,-54.77,0.566,0.9515,2.0866,0.5071,0.3179,0.3099,0.3099,7
6704,npp,2690,3080,0.27863804996013597,-1.31296932697296,36.6425476074219,3670176,2692,2472,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-16 23:24:05.551953,-81.22763026819928,48.60106071344553,41.58772253965632,1.7539277079213345e-32,14.0,48.71,1.7549928774784245,48.83,0.5398,0.7438,2.2315,0.6488,0.2175,0.1808,0.1808,7
6803,npp,537,1005,0.169027928262949,-1.31554889678955,36.6481895446777,3670176,537,739,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-19 22:27:34.613458,98.71005107193575,48.26113442843713,41.31916208030993,1.356587859253217e-26,5.0,-48.31,1.7549928774784245,-48.19,0.5826,0.7807,2.2084,0.6181,0.134,0.1045,0.1045,7
6839,npp,2894,324,0.766284644603729,-1.31105971336365,36.6430168151855,3670176,2892,175,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-20 22:08:44.304261,98.93394164803932,64.75688316436323,53.161143370696315,2.060167509953109e-20,2.0,-64.8,2.8345692104261015,-64.73,0.9744,1.6679,3.7713,0.2893,0.1645,0.2217,0.2217,7
6866,npp,1799,3999,0.750220894813538,-1.3107602596283,36.6491737365723,3670176,1800,3167,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.00519278827147,68.80249980065578,55.59026737087091,3.6236975631454096e-27,18.0,68.94,3.5496478698597698,68.99,0.6788,1.324,4.0032,0.3645,0.3209,0.2734,0.2734,7
6902,npp,1080,3311,0.642889320850372,-1.31013679504395,36.6472816467285,3670176,1080,2658,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-21 23:30:18.596774,-80.99038328343383,55.047360628237726,46.49084460043561,7.2372051063855925e-22,15.0,55.16,2.0682789409984763,55.26,0.5116,0.7279,2.5732,0.6629,0.4414,0.4262,0.4262,7
6938,npp,361,2613,0.338476479053497,-1.31492960453033,36.644718170166,3670176,361,2110,196611,3866787,3703,ken_nairobi_3_38,-1.3125,36.64583333,3,38,ken_nairobi,2012-09-22 23:11:28.287320,-80.79335016975138,31.09194869894804,27.190413992343963,7.841285596591012e-15,12.0,31.17,1.2365102219381485,31.35,0.3892,0.6768,3.6726,0.7129,0.2089,0.2413,0.2413,7
