lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.742,0.725,0.861
2,0.527,0.572,0.692
3,0.364,0.446,0.52
4,0.273,0.342,0.374
5,0.226,0.258,0.247
6,0.182,0.192,0.134
7,0.145,0.14,0.043
8,0.121,0.101,-0.026
9,0.103,0.072,-0.077
10,0.088,0.051,-0.113
11,0.073,0.037,-0.14
12,0.064,0.028,-0.157
13,0.056,0.023,-0.17
14,0.045,0.022,-0.18
15,0.037,0.022,-0.186
16,0.029,0.023,-0.191
17,0.023,0.025,-0.192
18,0.016,0.027,-0.19
19,0.012,0.029,-0.181
20,0.011,0.03,-0.164
21,0.009,0.03,-0.136
22,0.007,0.029,-0.092
23,0.006,0.028,-0.034
24,0.006,0.025,0.042
25,0.004,0.021,0.132
26,0.004,0.015,0.234
27,0.004,0.01,0.335
28,-0.007,0.006,0.414
29,-0.024,0.005,0.454
30,-0.029,0.005,0.454
31,0.0,0.005,0.418
32,0.031,0.007,0.347
33,0.03,0.009,0.249
34,0.022,0.011,0.149
35,0.019,0.011,0.061
36,0.021,0.01,-0.012
37,0.019,0.009,-0.074
38,0.015,0.009,-0.122
39,0.011,0.012,-0.157
40,0.013,0.015,-0.177
41,0.017,0.019,-0.188
42,0.022,0.024,-0.193
43,0.026,0.029,-0.195
44,0.029,0.035,-0.195
45,0.033,0.04,-0.193
46,0.034,0.045,-0.189
47,0.035,0.05,-0.183
48,0.04,0.054,-0.171
49,0.043,0.058,-0.155
50,0.047,0.061,-0.13
51,0.052,0.064,-0.093
52,0.061,0.065,-0.041
53,0.064,0.065,0.027
54,0.063,0.065,0.109
55,0.061,0.065,0.203
56,0.07,0.065,0.302
57,0.099,0.063,0.403
58,0.128,0.06,0.478
59,0.144,0.055,0.509
60,0.102,0.05,0.478
61,0.039,0.044,0.393
62,-0.013,0.037,0.287
63,-0.02,0.029,0.19
64,-0.012,0.021,0.098
65,-0.008,0.013,0.015
66,-0.013,0.005,-0.06
67,-0.018,-0.004,-0.118
68,-0.021,-0.014,-0.16
69,-0.023,-0.024,-0.189
70,-0.028,-0.033,-0.209
71,-0.035,-0.04,-0.223
72,-0.04,-0.046,-0.231
73,-0.042,-0.05,-0.235
74,-0.042,-0.053,-0.237
75,-0.044,-0.054,-0.237
76,-0.045,-0.052,-0.234
77,-0.046,-0.049,-0.227
78,-0.045,-0.045,-0.215
79,-0.042,-0.039,-0.195
80,-0.044,-0.033,-0.166
81,-0.045,-0.025,-0.124
82,-0.042,-0.016,-0.066
83,-0.035,-0.009,0.009
84,-0.023,-0.003,0.098
85,-0.002,-0.0,0.199
86,0.006,0.002,0.292
87,-0.007,0.005,0.362
88,0.005,0.008,0.412
89,0.03,0.012,0.432
90,0.067,0.015,0.418
91,0.076,0.017,0.352
92,0.056,0.018,0.254
93,0.032,0.017,0.153
94,0.015,0.014,0.06
95,0.008,0.011,-0.02
96,0.005,0.007,-0.086
97,-0.005,0.004,-0.14
98,-0.014,0.001,-0.178
99,-0.019,-0.002,-0.203
100,-0.023,-0.005,-0.219
101,-0.024,-0.009,-0.228
102,-0.023,-0.012,-0.233
103,-0.026,-0.015,-0.235
104,-0.027,-0.018,-0.235
105,-0.027,-0.02,-0.232
106,-0.027,-0.022,-0.227
107,-0.024,-0.022,-0.216
108,-0.022,-0.022,-0.199
109,-0.021,-0.02,-0.174
110,-0.016,-0.018,-0.137
111,-0.012,-0.015,-0.086
112,-0.013,-0.012,-0.022
113,-0.015,-0.008,0.055
114,-0.009,-0.003,0.144
115,0.01,0.002,0.242
116,0.049,0.005,0.342
117,0.052,0.007,0.407
118,0.028,0.01,0.425
119,0.002,0.011,0.408
120,-0.016,0.012,0.353
121,-0.011,0.012,0.279
122,0.002,0.012,0.196
123,0.009,0.014,0.106
124,0.016,0.014,0.023
125,0.016,0.014,-0.046
126,0.014,0.013,-0.101
127,0.014,0.011,-0.142
128,0.014,0.01,-0.171
129,0.013,0.009,-0.189
130,0.014,0.009,-0.199
131,0.014,0.009,-0.205
132,0.014,0.01,-0.207
133,0.015,0.012,-0.208
134,0.013,0.014,-0.208
135,0.012,0.017,-0.205
136,0.012,0.02,-0.199
137,0.012,0.024,-0.189
138,0.017,0.028,-0.168
139,0.022,0.033,-0.137
140,0.024,0.038,-0.093
141,0.029,0.042,-0.035
142,0.038,0.045,0.04
143,0.056,0.047,0.131
144,0.061,0.048,0.228
145,0.052,0.05,0.315
146,0.033,0.051,0.381
147,0.037,0.052,0.427
148,0.089,0.053,0.456
149,0.093,0.053,0.433
150,0.089,0.053,0.365
151,0.069,0.052,0.269
152,0.039,0.05,0.163
153,0.035,0.045,0.072
154,0.036,0.039,-0.005
155,0.031,0.034,-0.071
156,0.022,0.028,-0.123
157,0.017,0.022,-0.159
158,0.014,0.016,-0.184
159,0.011,0.011,-0.2
160,0.006,0.008,-0.21
161,0.004,0.005,-0.217
162,0.001,0.003,-0.22
163,-0.001,0.003,-0.221
164,-0.002,0.003,-0.22
165,-0.002,0.005,-0.215
166,-0.002,0.007,-0.207
167,-0.001,0.01,-0.192
168,0.001,0.014,-0.168
169,0.007,0.018,-0.132
170,0.013,0.022,-0.082
171,0.013,0.026,-0.019
172,0.005,0.032,0.054
173,0.009,0.037,0.142
174,0.038,0.041,0.245
175,0.077,0.043,0.344
176,0.103,0.045,0.425
177,0.099,0.046,0.454
178,0.071,0.046,0.435
179,0.058,0.045,0.381
180,0.06,0.042,0.302
181,0.055,0.039,0.206
182,0.034,0.037,0.107
183,0.017,0.034,0.015
184,0.013,0.03,-0.055
185,0.013,0.026,-0.107
186,0.014,0.021,-0.145
187,0.013,0.018,-0.173
188,0.009,0.016,-0.19
189,0.007,0.016,-0.2
190,0.006,0.016,-0.204
191,0.008,0.017,-0.205
192,0.009,0.019,-0.205
193,0.01,0.023,-0.203
194,0.012,0.027,-0.198
195,0.014,0.031,-0.191
196,0.022,0.037,-0.177
197,0.031,0.042,-0.156
198,0.042,0.049,-0.124
199,0.051,0.056,-0.081
200,0.063,0.062,-0.023
201,0.081,0.067,0.052
202,0.098,0.069,0.14
203,0.102,0.07,0.232
204,0.094,0.07,0.321
205,0.068,0.069,0.391
206,0.076,0.066,0.45
207,0.113,0.062,0.473
208,0.103,0.059,0.436
209,0.077,0.055,0.356
210,0.036,0.05,0.253
211,0.014,0.043,0.151
212,0.009,0.033,0.06
213,0.001,0.023,-0.021
214,-0.004,0.014,-0.088
215,-0.012,0.007,-0.14
216,-0.015,0.0,-0.176
217,-0.017,-0.006,-0.199
218,-0.02,-0.012,-0.213
219,-0.019,-0.017,-0.22
220,-0.02,-0.021,-0.224
221,-0.019,-0.023,-0.225
222,-0.019,-0.024,-0.223
223,-0.018,-0.023,-0.219
224,-0.016,-0.021,-0.212
225,-0.015,-0.017,-0.202
226,-0.013,-0.013,-0.187
227,-0.01,-0.008,-0.164
228,-0.009,-0.004,-0.131
229,-0.011,0.001,-0.087
230,-0.011,0.005,-0.028
231,-0.012,0.01,0.043
232,-0.003,0.015,0.126
233,0.032,0.017,0.23
234,0.073,0.017,0.335
235,0.08,0.018,0.412
236,0.047,0.018,0.43
237,-0.005,0.018,0.399
238,-0.016,0.018,0.349
239,0.002,0.017,0.284
240,0.023,0.015,0.202
241,0.029,0.014,0.112
242,0.016,0.011,0.023
243,0.006,0.007,-0.05
244,-0.002,0.002,-0.109
245,-0.006,-0.004,-0.153
246,-0.012,-0.009,-0.184
247,-0.016,-0.013,-0.203
248,-0.017,-0.015,-0.214
249,-0.017,-0.017,-0.22
250,-0.017,-0.018,-0.222
251,-0.018,-0.017,-0.223
252,-0.016,-0.016,-0.22
253,-0.016,-0.014,-0.216
254,-0.014,-0.011,-0.209
255,-0.012,-0.006,-0.197
256,-0.008,-0.001,-0.177
257,-0.007,0.005,-0.148
258,-0.01,0.012,-0.11
259,-0.01,0.018,-0.059
260,0.002,0.022,0.012
261,0.014,0.025,0.096
262,0.021,0.027,0.186
263,0.032,0.03,0.275
264,0.041,0.033,0.351
265,0.067,0.035,0.411
266,0.094,0.036,0.438
267,0.106,0.037,0.417
268,0.079,0.037,0.344
269,0.043,0.036,0.246
270,0.018,0.031,0.149
271,0.002,0.024,0.056
272,0.002,0.018,-0.021
273,0.001,0.012,-0.084
274,-0.002,0.007,-0.132
275,-0.007,0.003,-0.167
276,-0.01,-0.002,-0.189
277,-0.014,-0.007,-0.204
278,-0.019,-0.011,-0.214
279,-0.02,-0.014,-0.218
280,-0.022,-0.016,-0.22
281,-0.022,-0.017,-0.219
282,-0.019,-0.017,-0.216
283,-0.017,-0.015,-0.21
284,-0.015,-0.012,-0.201
285,-0.015,-0.009,-0.187
286,-0.011,-0.004,-0.164
287,-0.009,0.001,-0.129
288,-0.01,0.007,-0.082
289,-0.007,0.014,-0.021
290,-0.004,0.02,0.051
291,0.01,0.025,0.137
292,0.055,0.029,0.239
293,0.104,0.03,0.34
294,0.104,0.031,0.402
295,0.069,0.031,0.416
296,0.004,0.03,0.377
297,0.004,0.029,0.33
298,0.027,0.027,0.269
299,0.036,0.026,0.19
300,0.036,0.024,0.104
301,0.022,0.022,0.02
302,0.002,0.017,-0.054
303,-0.0,0.012,-0.107
304,-0.004,0.008,-0.148
305,-0.011,0.005,-0.178
306,-0.015,0.001,-0.195
307,-0.015,-0.002,-0.204
308,-0.011,-0.006,-0.207
309,-0.011,-0.009,-0.209
310,-0.013,-0.011,-0.21
311,-0.014,-0.013,-0.209
312,-0.013,-0.014,-0.205
313,-0.01,-0.014,-0.197
314,-0.006,-0.013,-0.184
315,-0.004,-0.011,-0.163
316,-0.004,-0.007,-0.134
317,-0.002,-0.003,-0.093
318,0.002,-0.0,-0.039
319,0.014,0.001,0.032
320,0.013,0.001,0.11
321,-0.005,0.001,0.187
322,-0.017,0.003,0.263
323,-0.021,0.006,0.331
324,0.012,0.007,0.386
325,0.035,0.008,0.407
326,0.03,0.007,0.383
327,-0.006,0.006,0.311
328,-0.017,0.004,0.226
329,-0.005,-0.0,0.143
330,0.005,-0.004,0.063
331,0.005,-0.007,-0.013
332,0.002,-0.01,-0.077
333,-0.004,-0.013,-0.126
334,-0.007,-0.016,-0.159
335,-0.008,-0.018,-0.181
336,-0.01,-0.02,-0.195
337,-0.012,-0.019,-0.202
338,-0.013,-0.017,-0.206
339,-0.014,-0.013,-0.208
340,-0.015,-0.009,-0.209
341,-0.017,-0.003,-0.208
342,-0.016,0.004,-0.203
343,-0.015,0.011,-0.194
344,-0.015,0.018,-0.181
345,-0.009,0.025,-0.157
346,-0.0,0.032,-0.122
347,0.013,0.039,-0.071
348,0.028,0.046,-0.007
349,0.05,0.053,0.071
350,0.077,0.059,0.161
351,0.101,0.062,0.252
352,0.122,0.064,0.333
353,0.114,0.066,0.385
354,0.081,0.067,0.402
355,0.087,0.066,0.402
356,0.092,0.064,0.363
357,0.103,0.062,0.299
358,0.085,0.06,0.208
359,0.048,0.056,0.109
360,0.024,0.049,0.025
361,0.009,0.038,-0.044
362,-0.002,0.027,-0.1
363,-0.01,0.017,-0.142
364,-0.015,0.007,-0.171
365,-0.018,-0.002,-0.19
366,-0.021,-0.011,-0.201
367,-0.021,-0.018,-0.206
368,-0.023,-0.025,-0.209
369,-0.026,-0.03,-0.21
370,-0.029,-0.032,-0.208
371,-0.028,-0.033,-0.204
372,-0.025,-0.032,-0.196
373,-0.022,-0.029,-0.184
374,-0.02,-0.025,-0.167
375,-0.021,-0.02,-0.142
376,-0.023,-0.014,-0.106
377,-0.022,-0.007,-0.057
378,-0.016,-0.0,0.008
379,-0.019,0.006,0.082
380,-0.028,0.013,0.158
381,-0.018,0.019,0.238
382,0.015,0.024,0.322
383,0.086,0.029,0.404
384,0.108,0.032,0.431
385,0.083,0.035,0.399
386,0.033,0.037,0.319
387,0.009,0.037,0.23
388,0.013,0.037,0.147
389,0.03,0.035,0.071
390,0.033,0.033,0.002
391,0.024,0.03,-0.058
392,0.015,0.026,-0.104
393,0.015,0.023,-0.135
394,0.018,0.02,-0.154
395,0.018,0.017,-0.167
396,0.02,0.016,-0.173
397,0.025,0.017,-0.174
398,0.028,0.021,-0.174
399,0.031,0.028,-0.172
400,0.032,0.04,-0.169
