lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.804,0.813,0.881
2,0.668,0.681,0.749
3,0.54,0.567,0.598
4,0.44,0.468,0.449
5,0.363,0.382,0.315
6,0.311,0.31,0.203
7,0.261,0.249,0.108
8,0.217,0.199,0.03
9,0.179,0.158,-0.034
10,0.145,0.126,-0.085
11,0.117,0.101,-0.124
12,0.096,0.082,-0.154
13,0.078,0.069,-0.175
14,0.068,0.061,-0.189
15,0.059,0.058,-0.198
16,0.053,0.057,-0.202
17,0.051,0.059,-0.201
18,0.05,0.063,-0.194
19,0.047,0.069,-0.182
20,0.05,0.076,-0.158
21,0.056,0.083,-0.123
22,0.065,0.09,-0.076
23,0.082,0.097,-0.014
24,0.101,0.103,0.061
25,0.121,0.108,0.145
26,0.141,0.11,0.235
27,0.138,0.111,0.314
28,0.124,0.111,0.38
29,0.117,0.11,0.415
30,0.116,0.107,0.418
31,0.129,0.104,0.394
32,0.134,0.099,0.336
33,0.127,0.093,0.255
34,0.103,0.086,0.162
35,0.074,0.078,0.073
36,0.05,0.067,-0.005
37,0.032,0.056,-0.072
38,0.018,0.045,-0.124
39,0.013,0.035,-0.161
40,0.006,0.026,-0.19
41,0.003,0.017,-0.21
42,0.002,0.01,-0.221
43,-0.001,0.005,-0.228
44,-0.006,0.001,-0.231
45,-0.01,-0.002,-0.23
46,-0.01,-0.002,-0.223
47,-0.01,-0.001,-0.211
48,-0.006,0.002,-0.194
49,-0.004,0.006,-0.171
50,0.004,0.01,-0.139
51,0.013,0.015,-0.097
52,0.018,0.019,-0.045
53,0.025,0.022,0.021
54,0.038,0.026,0.101
55,0.026,0.03,0.177
56,0.035,0.033,0.26
57,0.045,0.035,0.336
58,0.063,0.035,0.396
59,0.076,0.033,0.426
60,0.082,0.029,0.417
61,0.039,0.025,0.356
62,0.008,0.02,0.279
63,0.0,0.013,0.2
64,-0.003,0.006,0.119
65,-0.01,-0.002,0.04
66,-0.019,-0.01,-0.03
67,-0.028,-0.018,-0.09
68,-0.037,-0.027,-0.137
69,-0.046,-0.035,-0.174
70,-0.054,-0.043,-0.201
71,-0.059,-0.051,-0.22
72,-0.064,-0.059,-0.232
73,-0.067,-0.065,-0.239
74,-0.07,-0.07,-0.242
75,-0.072,-0.074,-0.239
76,-0.078,-0.078,-0.234
77,-0.081,-0.08,-0.222
78,-0.082,-0.081,-0.203
79,-0.08,-0.081,-0.176
80,-0.083,-0.08,-0.143
81,-0.084,-0.078,-0.1
82,-0.08,-0.075,-0.043
83,-0.073,-0.072,0.026
84,-0.066,-0.068,0.101
85,-0.054,-0.066,0.182
86,-0.048,-0.065,0.258
87,-0.058,-0.063,0.312
88,-0.059,-0.061,0.345
89,-0.063,-0.059,0.346
90,-0.068,-0.057,0.318
91,-0.061,-0.056,0.267
92,-0.052,-0.055,0.199
93,-0.051,-0.054,0.119
94,-0.047,-0.054,0.045
95,-0.048,-0.055,-0.022
96,-0.052,-0.057,-0.082
97,-0.055,-0.06,-0.13
98,-0.06,-0.062,-0.169
99,-0.058,-0.063,-0.197
100,-0.056,-0.063,-0.217
101,-0.059,-0.063,-0.233
102,-0.058,-0.063,-0.243
103,-0.059,-0.061,-0.249
104,-0.061,-0.059,-0.25
105,-0.063,-0.057,-0.246
106,-0.062,-0.053,-0.235
107,-0.063,-0.049,-0.22
108,-0.063,-0.044,-0.199
109,-0.056,-0.039,-0.165
110,-0.048,-0.033,-0.122
111,-0.041,-0.028,-0.068
112,-0.037,-0.022,-0.004
113,-0.031,-0.017,0.071
114,-0.018,-0.012,0.156
115,-0.013,-0.007,0.234
116,0.011,-0.002,0.315
117,0.022,0.002,0.37
118,0.046,0.004,0.4
119,0.043,0.006,0.384
120,0.039,0.006,0.336
121,0.013,0.004,0.263
122,0.001,0.002,0.187
123,-0.01,-0.001,0.109
124,-0.009,-0.004,0.043
125,-0.01,-0.008,-0.016
126,-0.015,-0.013,-0.067
127,-0.016,-0.018,-0.108
128,-0.02,-0.024,-0.141
129,-0.028,-0.029,-0.168
130,-0.04,-0.034,-0.191
131,-0.049,-0.039,-0.207
132,-0.055,-0.043,-0.217
133,-0.061,-0.046,-0.221
134,-0.061,-0.048,-0.219
135,-0.063,-0.048,-0.214
136,-0.062,-0.047,-0.201
137,-0.056,-0.045,-0.179
138,-0.05,-0.041,-0.148
139,-0.039,-0.036,-0.107
140,-0.032,-0.03,-0.059
141,-0.02,-0.023,0.002
142,-0.005,-0.016,0.074
143,0.004,-0.009,0.152
144,0.011,-0.003,0.231
145,0.008,0.003,0.303
146,0.005,0.008,0.361
147,0.004,0.012,0.397
148,0.021,0.016,0.41
149,0.031,0.019,0.383
150,0.034,0.022,0.331
151,0.03,0.023,0.26
152,0.029,0.023,0.184
153,0.027,0.021,0.107
154,0.03,0.02,0.038
155,0.028,0.018,-0.024
156,0.024,0.016,-0.073
157,0.018,0.013,-0.113
158,0.008,0.01,-0.146
159,-0.004,0.007,-0.17
160,-0.008,0.005,-0.183
161,-0.012,0.002,-0.193
162,-0.012,0.001,-0.197
163,-0.011,-0.0,-0.196
164,-0.011,-0.001,-0.192
165,-0.012,-0.0,-0.185
166,-0.01,0.0,-0.172
167,-0.008,0.001,-0.153
168,-0.005,0.002,-0.127
169,-0.001,0.003,-0.091
170,0.01,0.003,-0.041
171,0.011,0.004,0.015
172,0.017,0.004,0.083
173,0.017,0.005,0.152
174,0.025,0.006,0.223
175,0.022,0.006,0.281
176,0.018,0.005,0.323
177,0.001,0.005,0.332
178,-0.007,0.003,0.316
179,-0.0,0.001,0.276
180,0.009,-0.002,0.221
181,0.008,-0.004,0.15
182,0.002,-0.007,0.075
183,-0.009,-0.009,0.003
184,-0.016,-0.012,-0.06
185,-0.022,-0.015,-0.113
186,-0.027,-0.018,-0.155
187,-0.029,-0.02,-0.187
188,-0.027,-0.02,-0.206
189,-0.027,-0.02,-0.219
190,-0.026,-0.019,-0.226
191,-0.023,-0.016,-0.228
192,-0.016,-0.012,-0.224
193,-0.01,-0.006,-0.217
194,-0.002,-0.0,-0.207
195,0.003,0.006,-0.195
196,0.01,0.013,-0.177
197,0.012,0.021,-0.155
198,0.02,0.027,-0.121
199,0.031,0.034,-0.079
200,0.042,0.04,-0.028
201,0.05,0.045,0.035
202,0.06,0.05,0.106
203,0.059,0.054,0.179
204,0.056,0.058,0.25
205,0.049,0.06,0.311
206,0.07,0.061,0.367
207,0.085,0.06,0.382
208,0.095,0.059,0.359
209,0.087,0.056,0.302
210,0.063,0.052,0.22
211,0.043,0.047,0.139
212,0.033,0.041,0.064
213,0.023,0.034,-0.002
214,0.012,0.026,-0.059
215,0.004,0.018,-0.104
216,0.0,0.01,-0.137
217,-0.007,0.003,-0.164
218,-0.01,-0.005,-0.181
219,-0.017,-0.012,-0.195
220,-0.019,-0.019,-0.2
221,-0.023,-0.025,-0.204
222,-0.027,-0.03,-0.205
223,-0.033,-0.034,-0.202
224,-0.037,-0.037,-0.195
225,-0.044,-0.04,-0.185
226,-0.046,-0.042,-0.169
227,-0.047,-0.043,-0.144
228,-0.049,-0.044,-0.111
229,-0.048,-0.044,-0.068
230,-0.048,-0.043,-0.014
231,-0.046,-0.042,0.049
232,-0.044,-0.041,0.116
233,-0.034,-0.04,0.187
234,-0.029,-0.039,0.252
235,-0.021,-0.039,0.306
236,-0.023,-0.039,0.328
237,-0.035,-0.038,0.317
238,-0.033,-0.037,0.285
239,-0.035,-0.037,0.227
240,-0.034,-0.036,0.158
241,-0.037,-0.034,0.084
242,-0.043,-0.033,0.012
243,-0.046,-0.033,-0.051
244,-0.046,-0.035,-0.103
245,-0.046,-0.037,-0.144
246,-0.045,-0.039,-0.174
247,-0.045,-0.042,-0.194
248,-0.044,-0.046,-0.206
249,-0.043,-0.05,-0.213
250,-0.044,-0.053,-0.217
251,-0.047,-0.057,-0.218
252,-0.047,-0.06,-0.213
253,-0.048,-0.062,-0.205
254,-0.049,-0.065,-0.193
255,-0.053,-0.066,-0.177
256,-0.059,-0.067,-0.155
257,-0.072,-0.068,-0.129
258,-0.08,-0.067,-0.092
259,-0.083,-0.067,-0.043
260,-0.08,-0.066,0.018
261,-0.082,-0.066,0.086
262,-0.085,-0.065,0.153
263,-0.094,-0.063,0.215
264,-0.085,-0.061,0.271
265,-0.08,-0.059,0.308
266,-0.034,-0.056,0.338
267,-0.03,-0.053,0.321
268,-0.024,-0.05,0.275
269,-0.03,-0.047,0.204
270,-0.03,-0.044,0.129
271,-0.029,-0.041,0.055
272,-0.026,-0.037,-0.013
273,-0.028,-0.033,-0.073
274,-0.027,-0.029,-0.119
275,-0.03,-0.026,-0.156
276,-0.029,-0.022,-0.181
277,-0.026,-0.019,-0.198
278,-0.025,-0.017,-0.208
279,-0.027,-0.016,-0.215
280,-0.024,-0.015,-0.215
281,-0.019,-0.015,-0.211
282,-0.015,-0.016,-0.204
283,-0.018,-0.017,-0.196
284,-0.02,-0.018,-0.184
285,-0.021,-0.019,-0.164
286,-0.019,-0.021,-0.137
287,-0.022,-0.022,-0.104
288,-0.022,-0.024,-0.06
289,-0.023,-0.024,-0.006
290,-0.021,-0.025,0.056
291,-0.013,-0.024,0.129
292,-0.008,-0.026,0.203
293,-0.014,-0.027,0.265
294,-0.023,-0.029,0.312
295,-0.037,-0.03,0.33
296,-0.051,-0.032,0.318
297,-0.055,-0.034,0.283
298,-0.046,-0.036,0.231
299,-0.04,-0.037,0.159
300,-0.038,-0.039,0.084
301,-0.037,-0.041,0.015
302,-0.039,-0.044,-0.047
303,-0.041,-0.047,-0.097
304,-0.042,-0.049,-0.135
305,-0.045,-0.051,-0.165
306,-0.043,-0.051,-0.185
307,-0.042,-0.05,-0.199
308,-0.04,-0.047,-0.208
309,-0.038,-0.044,-0.213
310,-0.037,-0.039,-0.214
311,-0.036,-0.033,-0.213
312,-0.035,-0.026,-0.208
313,-0.035,-0.019,-0.197
314,-0.029,-0.012,-0.178
315,-0.023,-0.005,-0.152
316,-0.016,0.002,-0.119
317,-0.013,0.009,-0.08
318,-0.005,0.014,-0.031
319,0.002,0.019,0.027
320,0.023,0.023,0.101
321,0.023,0.027,0.168
322,0.035,0.03,0.238
323,0.054,0.033,0.298
324,0.083,0.035,0.347
325,0.09,0.035,0.359
326,0.09,0.035,0.334
327,0.075,0.033,0.277
328,0.043,0.031,0.194
329,0.019,0.027,0.113
330,0.008,0.024,0.041
331,-0.001,0.021,-0.024
332,-0.008,0.017,-0.078
333,-0.013,0.014,-0.118
334,-0.012,0.01,-0.146
335,-0.012,0.006,-0.166
336,-0.01,0.003,-0.18
337,-0.007,0.001,-0.19
338,-0.005,-0.0,-0.196
339,-0.003,0.0,-0.198
340,0.004,0.002,-0.196
341,0.006,0.006,-0.194
342,0.006,0.01,-0.189
343,0.009,0.016,-0.179
344,0.015,0.022,-0.16
345,0.026,0.029,-0.132
346,0.035,0.036,-0.095
347,0.044,0.043,-0.051
348,0.055,0.05,0.004
349,0.069,0.057,0.067
350,0.072,0.062,0.13
351,0.076,0.065,0.197
352,0.08,0.066,0.259
353,0.065,0.066,0.297
354,0.066,0.065,0.322
355,0.066,0.064,0.321
356,0.079,0.061,0.293
357,0.083,0.058,0.242
358,0.08,0.055,0.179
359,0.057,0.051,0.101
360,0.042,0.045,0.031
361,0.028,0.039,-0.03
362,0.017,0.034,-0.078
363,0.01,0.029,-0.116
364,0.009,0.024,-0.143
365,0.011,0.02,-0.161
366,0.012,0.018,-0.174
367,0.013,0.017,-0.183
368,0.021,0.017,-0.184
369,0.02,0.02,-0.186
370,0.022,0.023,-0.185
371,0.022,0.028,-0.181
372,0.025,0.034,-0.171
373,0.026,0.041,-0.158
374,0.034,0.047,-0.135
375,0.043,0.054,-0.105
376,0.051,0.063,-0.064
377,0.059,0.071,-0.013
378,0.068,0.078,0.049
379,0.08,0.085,0.123
380,0.092,0.091,0.201
381,0.098,0.095,0.275
382,0.109,0.099,0.34
383,0.127,0.1,0.386
384,0.134,0.1,0.399
385,0.11,0.098,0.366
386,0.099,0.094,0.312
387,0.086,0.089,0.241
388,0.079,0.082,0.168
389,0.063,0.073,0.092
390,0.048,0.064,0.02
391,0.037,0.053,-0.043
392,0.028,0.042,-0.094
393,0.024,0.031,-0.131
394,0.02,0.021,-0.16
395,0.018,0.013,-0.179
396,0.015,0.006,-0.193
397,0.013,0.003,-0.203
398,0.014,0.004,-0.207
399,0.01,0.011,-0.209
400,0.015,0.024,-0.203
