lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.77,0.769,0.848
2,0.608,0.602,0.695
3,0.44,0.463,0.517
4,0.328,0.35,0.357
5,0.228,0.26,0.203
6,0.163,0.188,0.078
7,0.12,0.132,-0.018
8,0.092,0.09,-0.087
9,0.079,0.06,-0.135
10,0.068,0.038,-0.17
11,0.051,0.025,-0.198
12,0.038,0.017,-0.217
13,0.026,0.014,-0.232
14,0.023,0.015,-0.239
15,0.023,0.017,-0.241
16,0.026,0.021,-0.237
17,0.024,0.026,-0.232
18,0.025,0.03,-0.222
19,0.024,0.034,-0.207
20,0.024,0.038,-0.183
21,0.024,0.04,-0.147
22,0.025,0.041,-0.097
23,0.032,0.041,-0.028
24,0.043,0.04,0.058
25,0.056,0.037,0.156
26,0.057,0.034,0.255
27,0.043,0.031,0.346
28,0.011,0.028,0.409
29,-0.021,0.026,0.443
30,-0.024,0.023,0.444
31,-0.008,0.022,0.409
32,0.008,0.022,0.347
33,0.008,0.021,0.264
34,0.009,0.02,0.172
35,0.013,0.018,0.085
36,0.023,0.015,0.01
37,0.029,0.011,-0.053
38,0.028,0.009,-0.106
39,0.024,0.007,-0.148
40,0.022,0.006,-0.176
41,0.022,0.007,-0.196
42,0.021,0.009,-0.211
43,0.019,0.011,-0.221
44,0.016,0.014,-0.227
45,0.014,0.017,-0.23
46,0.015,0.021,-0.226
47,0.014,0.025,-0.219
48,0.014,0.029,-0.205
49,0.013,0.033,-0.186
50,0.01,0.036,-0.157
51,0.008,0.039,-0.115
52,0.015,0.04,-0.055
53,0.024,0.041,0.02
54,0.03,0.042,0.109
55,0.04,0.043,0.208
56,0.052,0.045,0.302
57,0.079,0.046,0.4
58,0.105,0.046,0.477
59,0.103,0.046,0.509
60,0.093,0.046,0.485
61,0.056,0.045,0.411
62,0.041,0.042,0.33
63,0.028,0.039,0.235
64,0.015,0.037,0.133
65,0.002,0.035,0.037
66,0.01,0.033,-0.036
67,0.013,0.029,-0.097
68,0.015,0.024,-0.144
69,0.013,0.019,-0.18
70,0.011,0.013,-0.205
71,0.003,0.007,-0.225
72,-0.001,0.002,-0.237
73,-0.007,-0.003,-0.246
74,-0.006,-0.008,-0.248
75,-0.008,-0.011,-0.248
76,-0.01,-0.014,-0.245
77,-0.005,-0.015,-0.234
78,-0.004,-0.016,-0.221
79,-0.004,-0.015,-0.201
80,-0.006,-0.014,-0.17
81,-0.007,-0.012,-0.124
82,-0.007,-0.01,-0.063
83,-0.01,-0.007,0.011
84,-0.009,-0.006,0.102
85,0.005,-0.004,0.21
86,-0.017,-0.004,0.3
87,-0.037,-0.002,0.372
88,-0.056,-0.001,0.421
89,-0.015,-0.0,0.454
90,0.01,0.001,0.422
91,0.047,0.003,0.362
92,0.035,0.005,0.265
93,0.023,0.005,0.168
94,0.011,0.005,0.076
95,0.007,0.005,-0.005
96,0.008,0.006,-0.071
97,0.003,0.008,-0.125
98,0.006,0.01,-0.16
99,0.01,0.012,-0.184
100,0.013,0.013,-0.2
101,0.016,0.014,-0.21
102,0.015,0.015,-0.219
103,0.015,0.015,-0.223
104,0.011,0.015,-0.226
105,0.006,0.014,-0.225
106,-0.001,0.014,-0.222
107,-0.004,0.013,-0.212
108,-0.004,0.011,-0.193
109,0.001,0.01,-0.162
110,0.01,0.009,-0.116
111,0.02,0.007,-0.054
112,0.027,0.006,0.021
113,0.025,0.005,0.104
114,0.015,0.007,0.19
115,0.022,0.008,0.28
116,0.021,0.008,0.362
117,0.03,0.006,0.43
118,0.001,0.005,0.454
119,-0.026,0.004,0.422
120,-0.041,0.003,0.364
121,-0.024,0.002,0.298
122,-0.004,0.001,0.222
123,0.003,-0.0,0.132
124,0.008,-0.001,0.046
125,0.002,-0.004,-0.032
126,0.003,-0.007,-0.092
127,-0.002,-0.011,-0.142
128,-0.002,-0.014,-0.176
129,-0.001,-0.017,-0.199
130,-0.003,-0.018,-0.215
131,-0.002,-0.018,-0.225
132,-0.006,-0.016,-0.233
133,-0.008,-0.012,-0.236
134,-0.008,-0.006,-0.235
135,-0.006,0.002,-0.229
136,-0.004,0.01,-0.218
137,0.002,0.019,-0.2
138,0.008,0.027,-0.176
139,0.014,0.037,-0.142
140,0.017,0.046,-0.095
141,0.022,0.055,-0.035
142,0.029,0.064,0.037
143,0.046,0.071,0.123
144,0.068,0.077,0.22
145,0.08,0.084,0.31
146,0.097,0.09,0.386
147,0.124,0.095,0.446
148,0.143,0.098,0.47
149,0.175,0.099,0.457
150,0.156,0.099,0.389
151,0.147,0.097,0.307
152,0.119,0.093,0.207
153,0.107,0.087,0.113
154,0.079,0.081,0.019
155,0.061,0.074,-0.057
156,0.048,0.069,-0.114
157,0.043,0.065,-0.154
158,0.037,0.061,-0.183
159,0.032,0.057,-0.203
160,0.026,0.054,-0.218
161,0.022,0.05,-0.227
162,0.018,0.048,-0.233
163,0.016,0.046,-0.235
164,0.015,0.044,-0.232
165,0.018,0.044,-0.223
166,0.025,0.044,-0.209
167,0.037,0.045,-0.187
168,0.053,0.048,-0.155
169,0.068,0.051,-0.112
170,0.08,0.054,-0.058
171,0.09,0.058,0.011
172,0.096,0.061,0.094
173,0.098,0.064,0.187
174,0.097,0.066,0.279
175,0.124,0.065,0.379
176,0.112,0.064,0.443
177,0.084,0.061,0.465
178,0.047,0.059,0.437
179,0.008,0.054,0.363
180,0.0,0.05,0.282
181,0.01,0.047,0.199
182,0.016,0.044,0.111
183,0.02,0.041,0.029
184,0.021,0.037,-0.041
185,0.02,0.03,-0.097
186,0.015,0.023,-0.141
187,0.015,0.016,-0.172
188,0.015,0.01,-0.192
189,0.014,0.004,-0.205
190,0.013,0.0,-0.215
191,0.015,-0.002,-0.22
192,0.019,-0.002,-0.22
193,0.019,-0.002,-0.22
194,0.02,0.001,-0.216
195,0.019,0.004,-0.209
196,0.017,0.008,-0.198
197,0.016,0.013,-0.179
198,0.014,0.018,-0.151
199,0.012,0.023,-0.109
200,0.008,0.027,-0.054
201,-0.0,0.03,0.013
202,-0.003,0.032,0.098
203,-0.0,0.032,0.193
204,-0.008,0.033,0.279
205,-0.009,0.035,0.352
206,0.017,0.037,0.412
207,0.067,0.039,0.444
208,0.102,0.04,0.424
209,0.107,0.04,0.361
210,0.086,0.04,0.272
211,0.07,0.037,0.18
212,0.056,0.034,0.09
213,0.046,0.031,0.008
214,0.028,0.028,-0.066
215,0.02,0.026,-0.119
216,0.012,0.023,-0.16
217,0.004,0.021,-0.19
218,-0.004,0.018,-0.21
219,-0.005,0.016,-0.221
220,-0.008,0.013,-0.228
221,-0.007,0.01,-0.23
222,-0.01,0.008,-0.231
223,-0.01,0.005,-0.228
224,-0.007,0.003,-0.221
225,-0.003,0.001,-0.209
226,0.003,-0.0,-0.192
227,0.005,-0.0,-0.166
228,0.006,0.0,-0.13
229,0.003,0.002,-0.082
230,0.003,0.006,-0.019
231,0.009,0.011,0.058
232,0.024,0.017,0.148
233,0.043,0.021,0.243
234,0.062,0.024,0.334
235,0.056,0.026,0.399
236,0.032,0.027,0.418
237,0.018,0.029,0.394
238,0.007,0.029,0.334
239,0.009,0.028,0.261
240,0.014,0.027,0.177
241,0.016,0.025,0.089
242,0.016,0.023,0.011
243,0.017,0.018,-0.053
244,0.02,0.013,-0.1
245,0.018,0.008,-0.138
246,0.016,0.003,-0.165
247,0.01,-0.002,-0.185
248,0.005,-0.006,-0.198
249,-0.002,-0.01,-0.207
250,-0.006,-0.014,-0.213
251,-0.011,-0.016,-0.215
252,-0.014,-0.017,-0.214
253,-0.019,-0.017,-0.209
254,-0.021,-0.016,-0.2
255,-0.025,-0.013,-0.188
256,-0.025,-0.01,-0.167
257,-0.025,-0.006,-0.136
258,-0.023,-0.002,-0.091
259,-0.026,0.002,-0.035
260,-0.019,0.005,0.037
261,-0.009,0.007,0.124
262,0.009,0.011,0.219
263,0.006,0.014,0.302
264,0.019,0.018,0.375
265,0.043,0.022,0.428
266,0.07,0.026,0.452
267,0.079,0.03,0.423
268,0.06,0.033,0.35
269,0.044,0.035,0.263
270,0.047,0.035,0.18
271,0.046,0.034,0.095
272,0.04,0.032,0.014
273,0.028,0.03,-0.055
274,0.016,0.029,-0.11
275,0.008,0.027,-0.151
276,0.005,0.025,-0.179
277,0.007,0.023,-0.195
278,0.009,0.021,-0.205
279,0.01,0.019,-0.212
280,0.012,0.017,-0.215
281,0.015,0.016,-0.215
282,0.019,0.016,-0.211
283,0.016,0.015,-0.207
284,0.014,0.016,-0.199
285,0.012,0.018,-0.184
286,0.012,0.02,-0.16
287,0.011,0.023,-0.126
288,0.018,0.026,-0.074
289,0.022,0.03,-0.01
290,0.033,0.034,0.07
291,0.037,0.038,0.152
292,0.06,0.041,0.242
293,0.081,0.042,0.332
294,0.078,0.043,0.399
295,0.063,0.044,0.432
296,0.034,0.042,0.403
297,0.027,0.04,0.349
298,0.034,0.037,0.28
299,0.037,0.035,0.196
300,0.04,0.035,0.109
301,0.029,0.034,0.026
302,0.03,0.034,-0.039
303,0.03,0.033,-0.091
304,0.028,0.032,-0.131
305,0.023,0.031,-0.159
306,0.019,0.031,-0.179
307,0.019,0.029,-0.192
308,0.018,0.027,-0.201
309,0.016,0.025,-0.207
310,0.017,0.023,-0.208
311,0.017,0.021,-0.206
312,0.015,0.019,-0.202
313,0.014,0.019,-0.193
314,0.018,0.018,-0.177
315,0.025,0.018,-0.153
316,0.036,0.019,-0.116
317,0.039,0.02,-0.072
318,0.053,0.02,-0.012
319,0.058,0.019,0.055
320,0.05,0.018,0.128
321,0.022,0.017,0.198
322,-0.01,0.017,0.261
323,-0.034,0.017,0.318
324,-0.014,0.017,0.373
325,0.005,0.017,0.399
326,0.009,0.017,0.375
327,-0.001,0.017,0.311
328,0.008,0.017,0.237
329,0.012,0.016,0.153
330,0.023,0.017,0.071
331,0.033,0.019,0.0
332,0.035,0.021,-0.06
333,0.031,0.021,-0.108
334,0.027,0.021,-0.143
335,0.024,0.02,-0.168
336,0.021,0.018,-0.185
337,0.018,0.017,-0.198
338,0.018,0.015,-0.205
339,0.019,0.014,-0.209
340,0.019,0.013,-0.211
341,0.02,0.013,-0.209
342,0.016,0.012,-0.205
343,0.014,0.011,-0.195
344,0.013,0.01,-0.179
345,0.011,0.008,-0.156
346,0.008,0.005,-0.123
347,0.005,0.003,-0.08
348,-0.0,0.002,-0.027
349,-0.008,0.002,0.036
350,-0.008,0.003,0.112
351,-0.012,0.004,0.19
352,-0.007,0.005,0.27
353,-0.026,0.007,0.326
354,-0.039,0.009,0.365
355,-0.019,0.011,0.367
356,0.028,0.013,0.344
357,0.052,0.015,0.287
358,0.055,0.016,0.203
359,0.042,0.017,0.109
360,0.037,0.017,0.029
361,0.031,0.016,-0.039
362,0.027,0.014,-0.094
363,0.017,0.012,-0.139
364,0.015,0.011,-0.167
365,0.011,0.01,-0.186
366,0.011,0.01,-0.197
367,0.009,0.009,-0.205
368,0.009,0.009,-0.209
369,0.007,0.01,-0.212
370,0.005,0.011,-0.213
371,0.003,0.012,-0.21
372,-0.001,0.013,-0.203
373,-0.004,0.014,-0.192
374,-0.008,0.015,-0.173
375,-0.003,0.017,-0.141
376,-0.001,0.02,-0.099
377,0.004,0.024,-0.043
378,0.011,0.027,0.028
379,0.02,0.031,0.112
380,0.029,0.034,0.204
381,0.037,0.037,0.293
382,0.051,0.039,0.375
383,0.07,0.041,0.441
384,0.102,0.042,0.475
385,0.082,0.042,0.43
386,0.059,0.041,0.355
387,0.038,0.04,0.259
388,0.029,0.038,0.164
389,0.022,0.035,0.07
390,0.02,0.031,-0.011
391,0.013,0.027,-0.078
392,0.006,0.022,-0.128
393,0.005,0.017,-0.16
394,0.001,0.011,-0.184
395,0.001,0.006,-0.198
396,0.003,0.002,-0.205
397,0.002,-0.002,-0.211
398,0.001,-0.004,-0.213
399,0.001,-0.005,-0.212
400,-0.001,-0.003,-0.21
