lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.933,0.921,0.944
2,0.834,0.816,0.849
3,0.73,0.717,0.735
4,0.632,0.624,0.617
5,0.541,0.538,0.5
6,0.458,0.459,0.39
7,0.382,0.387,0.293
8,0.314,0.322,0.207
9,0.257,0.264,0.137
10,0.208,0.212,0.078
11,0.166,0.168,0.031
12,0.131,0.13,-0.007
13,0.101,0.098,-0.037
14,0.076,0.072,-0.059
15,0.055,0.052,-0.076
16,0.038,0.036,-0.087
17,0.023,0.025,-0.092
18,0.012,0.019,-0.092
19,0.005,0.015,-0.085
20,0.004,0.015,-0.068
21,0.008,0.018,-0.043
22,0.015,0.022,-0.009
23,0.025,0.028,0.032
24,0.039,0.035,0.08
25,0.057,0.043,0.134
26,0.07,0.05,0.185
27,0.076,0.055,0.226
28,0.071,0.059,0.253
29,0.068,0.061,0.265
30,0.073,0.062,0.266
31,0.083,0.062,0.252
32,0.09,0.06,0.221
33,0.087,0.057,0.175
34,0.074,0.053,0.121
35,0.056,0.047,0.065
36,0.037,0.04,0.013
37,0.02,0.032,-0.033
38,0.008,0.023,-0.07
39,-0.004,0.014,-0.1
40,-0.014,0.004,-0.125
41,-0.023,-0.006,-0.143
42,-0.03,-0.016,-0.158
43,-0.037,-0.026,-0.169
44,-0.044,-0.034,-0.177
45,-0.048,-0.041,-0.18
46,-0.05,-0.046,-0.179
47,-0.051,-0.05,-0.173
48,-0.05,-0.052,-0.162
49,-0.048,-0.052,-0.146
50,-0.046,-0.051,-0.125
51,-0.045,-0.049,-0.099
52,-0.043,-0.046,-0.065
53,-0.044,-0.042,-0.026
54,-0.047,-0.037,0.017
55,-0.046,-0.032,0.064
56,-0.038,-0.026,0.112
57,-0.026,-0.02,0.157
58,-0.013,-0.015,0.19
59,-0.005,-0.012,0.205
60,-0.003,-0.009,0.2
61,-0.003,-0.008,0.18
62,0.001,-0.007,0.151
63,0.005,-0.007,0.113
64,0.009,-0.008,0.071
65,0.009,-0.009,0.028
66,0.003,-0.011,-0.015
67,-0.003,-0.014,-0.052
68,-0.01,-0.017,-0.084
69,-0.018,-0.02,-0.11
70,-0.025,-0.024,-0.131
71,-0.032,-0.027,-0.147
72,-0.038,-0.031,-0.158
73,-0.043,-0.034,-0.167
74,-0.047,-0.037,-0.171
75,-0.053,-0.04,-0.174
76,-0.059,-0.043,-0.173
77,-0.064,-0.046,-0.168
78,-0.066,-0.049,-0.156
79,-0.066,-0.051,-0.137
80,-0.063,-0.052,-0.11
81,-0.057,-0.053,-0.074
82,-0.05,-0.054,-0.029
83,-0.041,-0.054,0.021
84,-0.036,-0.054,0.072
85,-0.034,-0.054,0.121
86,-0.039,-0.054,0.161
87,-0.045,-0.054,0.187
88,-0.051,-0.054,0.198
89,-0.05,-0.054,0.196
90,-0.048,-0.055,0.181
91,-0.048,-0.055,0.149
92,-0.051,-0.056,0.105
93,-0.058,-0.057,0.055
94,-0.063,-0.059,0.005
95,-0.067,-0.061,-0.04
96,-0.069,-0.062,-0.078
97,-0.07,-0.062,-0.11
98,-0.069,-0.062,-0.135
99,-0.067,-0.062,-0.153
100,-0.065,-0.061,-0.168
101,-0.062,-0.059,-0.178
102,-0.059,-0.057,-0.184
103,-0.057,-0.054,-0.187
104,-0.055,-0.051,-0.188
105,-0.051,-0.047,-0.184
106,-0.047,-0.043,-0.177
107,-0.042,-0.038,-0.165
108,-0.037,-0.033,-0.148
109,-0.032,-0.029,-0.125
110,-0.025,-0.025,-0.097
111,-0.019,-0.022,-0.062
112,-0.012,-0.02,-0.021
113,-0.01,-0.017,0.021
114,-0.009,-0.015,0.062
115,-0.005,-0.014,0.102
116,0.001,-0.014,0.136
117,0.005,-0.014,0.159
118,-0.003,-0.016,0.162
119,-0.016,-0.018,0.147
120,-0.027,-0.021,0.119
121,-0.036,-0.025,0.082
122,-0.037,-0.028,0.043
123,-0.035,-0.032,0.001
124,-0.034,-0.035,-0.041
125,-0.037,-0.039,-0.082
126,-0.041,-0.042,-0.118
127,-0.045,-0.045,-0.148
128,-0.048,-0.048,-0.171
129,-0.05,-0.049,-0.187
130,-0.052,-0.049,-0.199
131,-0.052,-0.048,-0.206
132,-0.051,-0.046,-0.209
133,-0.048,-0.043,-0.207
134,-0.046,-0.039,-0.203
135,-0.043,-0.034,-0.195
136,-0.039,-0.028,-0.184
137,-0.034,-0.022,-0.168
138,-0.027,-0.016,-0.146
139,-0.018,-0.01,-0.118
140,-0.008,-0.003,-0.084
141,0.002,0.002,-0.042
142,0.016,0.008,0.006
143,0.027,0.012,0.058
144,0.031,0.015,0.108
145,0.028,0.018,0.151
146,0.024,0.021,0.185
147,0.029,0.023,0.21
148,0.038,0.024,0.222
149,0.044,0.025,0.216
150,0.043,0.023,0.19
151,0.029,0.021,0.148
152,0.014,0.016,0.101
153,0.004,0.01,0.052
154,-0.002,0.003,0.008
155,-0.005,-0.004,-0.029
156,-0.008,-0.009,-0.061
157,-0.01,-0.012,-0.086
158,-0.01,-0.014,-0.104
159,-0.009,-0.014,-0.117
160,-0.007,-0.012,-0.126
161,-0.006,-0.007,-0.132
162,-0.005,0.001,-0.136
163,-0.003,0.01,-0.135
164,0.001,0.021,-0.131
165,0.007,0.034,-0.123
166,0.014,0.048,-0.111
167,0.023,0.063,-0.093
168,0.036,0.077,-0.069
169,0.052,0.091,-0.037
170,0.073,0.105,0.005
171,0.098,0.118,0.056
172,0.126,0.129,0.117
173,0.158,0.139,0.183
174,0.195,0.146,0.252
175,0.227,0.151,0.311
176,0.24,0.152,0.348
177,0.23,0.152,0.354
178,0.197,0.149,0.329
179,0.167,0.143,0.289
180,0.142,0.135,0.24
181,0.121,0.126,0.185
182,0.099,0.114,0.128
183,0.078,0.101,0.073
184,0.055,0.086,0.02
185,0.034,0.069,-0.024
186,0.019,0.051,-0.06
187,0.005,0.032,-0.088
188,-0.008,0.013,-0.112
189,-0.02,-0.005,-0.131
190,-0.03,-0.022,-0.144
191,-0.038,-0.036,-0.154
192,-0.045,-0.048,-0.159
193,-0.051,-0.057,-0.161
194,-0.054,-0.063,-0.159
195,-0.056,-0.065,-0.152
196,-0.055,-0.064,-0.14
197,-0.054,-0.059,-0.123
198,-0.052,-0.052,-0.1
199,-0.05,-0.043,-0.071
200,-0.045,-0.034,-0.035
201,-0.039,-0.025,0.008
202,-0.033,-0.016,0.056
203,-0.028,-0.008,0.104
204,-0.025,-0.001,0.149
205,-0.017,0.006,0.188
206,0.004,0.013,0.22
207,0.031,0.018,0.239
208,0.051,0.022,0.237
209,0.065,0.025,0.215
210,0.068,0.027,0.175
211,0.065,0.028,0.127
212,0.059,0.027,0.078
213,0.049,0.025,0.03
214,0.039,0.023,-0.012
215,0.027,0.02,-0.049
216,0.013,0.016,-0.08
217,0.001,0.012,-0.105
218,-0.009,0.008,-0.123
219,-0.017,0.003,-0.137
220,-0.024,-0.0,-0.145
221,-0.027,-0.004,-0.148
222,-0.028,-0.006,-0.147
223,-0.027,-0.008,-0.142
224,-0.025,-0.008,-0.133
225,-0.022,-0.008,-0.12
226,-0.017,-0.006,-0.102
227,-0.011,-0.003,-0.078
228,-0.003,0.0,-0.047
229,0.004,0.005,-0.009
230,0.012,0.011,0.035
231,0.021,0.017,0.084
232,0.032,0.024,0.137
233,0.044,0.03,0.191
234,0.053,0.035,0.238
235,0.055,0.039,0.271
236,0.051,0.042,0.281
237,0.045,0.042,0.272
238,0.048,0.042,0.252
239,0.055,0.04,0.218
240,0.055,0.037,0.17
241,0.049,0.033,0.115
242,0.039,0.028,0.059
243,0.025,0.021,0.008
244,0.011,0.014,-0.038
245,-0.001,0.007,-0.075
246,-0.012,-0.001,-0.106
247,-0.021,-0.008,-0.129
248,-0.029,-0.015,-0.147
249,-0.035,-0.022,-0.159
250,-0.039,-0.028,-0.168
251,-0.043,-0.034,-0.173
252,-0.048,-0.04,-0.174
253,-0.052,-0.045,-0.173
254,-0.055,-0.049,-0.167
255,-0.057,-0.052,-0.156
256,-0.057,-0.055,-0.14
257,-0.056,-0.056,-0.116
258,-0.052,-0.057,-0.086
259,-0.048,-0.058,-0.049
260,-0.046,-0.058,-0.008
261,-0.048,-0.058,0.036
262,-0.052,-0.058,0.081
263,-0.057,-0.057,0.121
264,-0.058,-0.056,0.156
265,-0.051,-0.055,0.181
266,-0.044,-0.055,0.192
267,-0.045,-0.055,0.181
268,-0.057,-0.056,0.148
269,-0.068,-0.057,0.104
270,-0.072,-0.058,0.057
271,-0.069,-0.059,0.012
272,-0.064,-0.061,-0.03
273,-0.061,-0.062,-0.069
274,-0.06,-0.064,-0.102
275,-0.061,-0.066,-0.13
276,-0.062,-0.068,-0.153
277,-0.064,-0.07,-0.171
278,-0.066,-0.071,-0.183
279,-0.067,-0.072,-0.191
280,-0.068,-0.072,-0.195
281,-0.068,-0.071,-0.196
282,-0.068,-0.069,-0.194
283,-0.068,-0.067,-0.189
284,-0.067,-0.064,-0.18
285,-0.066,-0.06,-0.167
286,-0.065,-0.056,-0.149
287,-0.063,-0.052,-0.125
288,-0.061,-0.047,-0.094
289,-0.056,-0.042,-0.056
290,-0.049,-0.036,-0.011
291,-0.039,-0.031,0.04
292,-0.028,-0.026,0.091
293,-0.018,-0.022,0.137
294,-0.014,-0.018,0.169
295,-0.011,-0.015,0.185
296,-0.006,-0.012,0.189
297,0.004,-0.009,0.178
298,0.013,-0.007,0.152
299,0.016,-0.005,0.113
300,0.015,-0.004,0.068
301,0.01,-0.005,0.021
302,0.004,-0.005,-0.023
303,-0.003,-0.006,-0.06
304,-0.009,-0.008,-0.092
305,-0.014,-0.009,-0.116
306,-0.018,-0.009,-0.134
307,-0.021,-0.01,-0.146
308,-0.022,-0.011,-0.153
309,-0.023,-0.011,-0.157
310,-0.024,-0.011,-0.159
311,-0.024,-0.011,-0.159
312,-0.024,-0.011,-0.156
313,-0.023,-0.01,-0.15
314,-0.02,-0.008,-0.14
315,-0.016,-0.007,-0.123
316,-0.01,-0.005,-0.1
317,-0.002,-0.003,-0.071
318,0.005,-0.001,-0.034
319,0.01,0.0,0.007
320,0.012,0.001,0.052
321,0.012,0.002,0.097
322,0.012,0.003,0.138
323,0.017,0.002,0.176
324,0.02,0.001,0.204
325,0.017,-0.001,0.214
326,0.007,-0.005,0.203
327,-0.009,-0.01,0.173
328,-0.023,-0.016,0.134
329,-0.03,-0.023,0.093
330,-0.033,-0.03,0.051
331,-0.036,-0.037,0.009
332,-0.042,-0.044,-0.03
333,-0.048,-0.05,-0.063
334,-0.055,-0.056,-0.09
335,-0.059,-0.061,-0.111
336,-0.062,-0.064,-0.127
337,-0.064,-0.065,-0.139
338,-0.064,-0.064,-0.147
339,-0.063,-0.061,-0.151
340,-0.061,-0.055,-0.152
341,-0.058,-0.047,-0.151
342,-0.054,-0.037,-0.147
343,-0.048,-0.026,-0.138
344,-0.039,-0.013,-0.124
345,-0.027,0.001,-0.104
346,-0.011,0.015,-0.076
347,0.007,0.03,-0.039
348,0.029,0.044,0.007
349,0.054,0.058,0.061
350,0.081,0.07,0.12
351,0.104,0.081,0.177
352,0.119,0.09,0.225
353,0.126,0.098,0.258
354,0.13,0.104,0.277
355,0.133,0.108,0.28
356,0.137,0.109,0.269
357,0.138,0.108,0.244
358,0.133,0.105,0.207
359,0.117,0.098,0.158
360,0.095,0.089,0.105
361,0.076,0.077,0.055
362,0.057,0.063,0.011
363,0.04,0.049,-0.027
364,0.026,0.034,-0.059
365,0.013,0.021,-0.084
366,0.001,0.008,-0.103
367,-0.007,-0.002,-0.118
368,-0.014,-0.01,-0.128
369,-0.02,-0.016,-0.135
370,-0.024,-0.018,-0.138
371,-0.027,-0.016,-0.136
372,-0.027,-0.011,-0.13
373,-0.025,-0.002,-0.119
374,-0.021,0.009,-0.101
375,-0.013,0.023,-0.077
376,0.0,0.041,-0.044
377,0.019,0.059,-0.001
378,0.043,0.078,0.052
379,0.071,0.098,0.112
380,0.102,0.117,0.175
381,0.138,0.136,0.238
382,0.179,0.153,0.299
383,0.219,0.169,0.348
384,0.239,0.183,0.368
385,0.242,0.194,0.361
386,0.234,0.203,0.331
387,0.224,0.208,0.289
388,0.216,0.21,0.244
389,0.209,0.209,0.196
390,0.199,0.204,0.149
391,0.184,0.195,0.104
392,0.166,0.183,0.063
393,0.147,0.168,0.029
394,0.128,0.149,-0.001
395,0.109,0.128,-0.026
396,0.092,0.105,-0.047
397,0.075,0.081,-0.064
398,0.059,0.056,-0.077
399,0.044,0.032,-0.087
400,0.03,0.01,-0.094
