lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.628,0.647,0.825
2,0.388,0.496,0.651
3,0.248,0.373,0.492
4,0.186,0.275,0.349
5,0.172,0.198,0.227
6,0.161,0.14,0.119
7,0.133,0.097,0.03
8,0.113,0.067,-0.034
9,0.104,0.048,-0.077
10,0.093,0.038,-0.109
11,0.083,0.034,-0.132
12,0.086,0.036,-0.144
13,0.069,0.042,-0.16
14,0.065,0.05,-0.168
15,0.064,0.06,-0.173
16,0.059,0.071,-0.177
17,0.054,0.081,-0.181
18,0.055,0.091,-0.178
19,0.056,0.1,-0.169
20,0.057,0.106,-0.153
21,0.056,0.112,-0.124
22,0.07,0.115,-0.075
23,0.078,0.116,-0.01
24,0.11,0.115,0.082
25,0.156,0.112,0.197
26,0.195,0.101,0.323
27,0.171,0.094,0.426
28,0.113,0.089,0.49
29,0.024,0.086,0.507
30,-0.009,0.083,0.49
31,0.053,0.08,0.454
32,0.089,0.078,0.384
33,0.085,0.076,0.272
34,0.078,0.071,0.163
35,0.062,0.064,0.062
36,0.056,0.054,-0.019
37,0.05,0.045,-0.085
38,0.037,0.036,-0.138
39,0.025,0.03,-0.173
40,0.016,0.025,-0.197
41,0.015,0.021,-0.209
42,0.011,0.019,-0.219
43,0.012,0.017,-0.222
44,0.017,0.017,-0.222
45,0.016,0.018,-0.221
46,0.029,0.02,-0.213
47,0.025,0.023,-0.208
48,0.025,0.027,-0.197
49,0.027,0.032,-0.181
50,0.019,0.036,-0.16
51,0.024,0.037,-0.123
52,0.023,0.036,-0.073
53,0.018,0.034,-0.003
54,0.006,0.032,0.085
55,0.005,0.034,0.188
56,0.034,0.036,0.296
57,0.083,0.038,0.398
58,0.138,0.038,0.481
59,0.133,0.036,0.513
60,0.076,0.033,0.469
61,0.025,0.028,0.391
62,-0.021,0.023,0.287
63,-0.029,0.017,0.179
64,-0.012,0.013,0.079
65,-0.013,0.011,-0.015
66,-0.013,0.009,-0.088
67,-0.009,0.007,-0.14
68,-0.006,0.003,-0.178
69,-0.002,0.0,-0.203
70,-0.002,-0.003,-0.219
71,-0.009,-0.006,-0.232
72,-0.007,-0.009,-0.237
73,-0.005,-0.011,-0.238
74,-0.004,-0.012,-0.239
75,-0.01,-0.013,-0.239
76,-0.013,-0.012,-0.238
77,-0.012,-0.011,-0.232
78,-0.008,-0.008,-0.221
79,-0.006,-0.004,-0.203
80,0.001,0.001,-0.17
81,0.009,0.008,-0.123
82,0.026,0.014,-0.056
83,0.048,0.02,0.028
84,0.048,0.022,0.126
85,0.037,0.023,0.235
86,0.014,0.023,0.335
87,-0.025,0.024,0.4
88,-0.036,0.026,0.443
89,-0.013,0.027,0.453
90,0.039,0.028,0.418
91,0.065,0.03,0.349
92,0.064,0.032,0.248
93,0.054,0.033,0.145
94,0.044,0.03,0.048
95,0.041,0.027,-0.032
96,0.036,0.025,-0.099
97,0.028,0.024,-0.15
98,0.022,0.024,-0.184
99,0.017,0.024,-0.207
100,0.018,0.023,-0.219
101,0.019,0.023,-0.226
102,0.019,0.022,-0.229
103,0.017,0.022,-0.23
104,0.014,0.021,-0.231
105,0.008,0.021,-0.231
106,0.01,0.022,-0.226
107,0.006,0.022,-0.219
108,0.003,0.021,-0.204
109,0.014,0.019,-0.177
110,0.02,0.017,-0.139
111,0.022,0.014,-0.086
112,0.028,0.013,-0.011
113,0.021,0.013,0.081
114,0.013,0.014,0.181
115,-0.001,0.015,0.277
116,0.04,0.015,0.383
117,0.081,0.014,0.465
118,0.072,0.013,0.494
119,-0.002,0.012,0.448
120,-0.045,0.01,0.381
121,-0.032,0.008,0.296
122,-0.014,0.006,0.2
123,0.0,0.004,0.099
124,0.003,0.004,0.005
125,0.006,0.003,-0.07
126,0.003,0.0,-0.127
127,-0.002,-0.003,-0.168
128,-0.002,-0.006,-0.195
129,-0.007,-0.008,-0.213
130,-0.004,-0.01,-0.222
131,-0.003,-0.011,-0.226
132,-0.005,-0.011,-0.229
133,-0.007,-0.01,-0.23
134,-0.007,-0.008,-0.229
135,-0.006,-0.006,-0.227
136,-0.002,-0.003,-0.219
137,0.004,0.001,-0.206
138,0.007,0.006,-0.187
139,0.01,0.01,-0.157
140,0.008,0.016,-0.116
141,0.007,0.022,-0.058
142,0.007,0.028,0.021
143,0.019,0.031,0.123
144,0.035,0.033,0.244
145,0.031,0.037,0.351
146,0.013,0.043,0.426
147,0.028,0.048,0.476
148,0.049,0.052,0.488
149,0.103,0.055,0.467
150,0.111,0.058,0.394
151,0.075,0.059,0.28
152,0.066,0.058,0.17
153,0.063,0.054,0.072
154,0.059,0.051,-0.013
155,0.055,0.048,-0.082
156,0.052,0.047,-0.134
157,0.05,0.047,-0.168
158,0.05,0.046,-0.189
159,0.047,0.046,-0.203
160,0.041,0.045,-0.211
161,0.038,0.045,-0.215
162,0.04,0.046,-0.214
163,0.035,0.047,-0.214
164,0.032,0.049,-0.212
165,0.027,0.051,-0.209
166,0.024,0.054,-0.203
167,0.026,0.058,-0.19
168,0.036,0.062,-0.169
169,0.048,0.067,-0.133
170,0.062,0.071,-0.079
171,0.081,0.076,-0.002
172,0.093,0.082,0.093
173,0.103,0.089,0.201
174,0.131,0.095,0.315
175,0.162,0.098,0.423
176,0.173,0.1,0.497
177,0.149,0.102,0.518
178,0.086,0.102,0.482
179,0.055,0.101,0.424
180,0.07,0.1,0.348
181,0.084,0.1,0.246
182,0.106,0.1,0.147
183,0.109,0.099,0.057
184,0.1,0.097,-0.019
185,0.082,0.092,-0.079
186,0.073,0.087,-0.121
187,0.065,0.081,-0.149
188,0.059,0.077,-0.167
189,0.071,0.072,-0.172
190,0.069,0.068,-0.178
191,0.067,0.066,-0.181
192,0.065,0.064,-0.182
193,0.062,0.063,-0.182
194,0.065,0.064,-0.179
195,0.066,0.065,-0.174
196,0.069,0.067,-0.164
197,0.069,0.07,-0.148
198,0.071,0.073,-0.121
199,0.079,0.076,-0.08
200,0.088,0.078,-0.022
201,0.092,0.078,0.054
202,0.094,0.077,0.148
203,0.068,0.075,0.246
204,0.046,0.075,0.339
205,0.011,0.075,0.409
206,0.073,0.075,0.475
207,0.104,0.075,0.494
208,0.126,0.074,0.469
209,0.118,0.072,0.399
210,0.078,0.07,0.289
211,0.056,0.064,0.182
212,0.051,0.059,0.087
213,0.053,0.057,0.004
214,0.052,0.056,-0.063
215,0.046,0.056,-0.113
216,0.045,0.056,-0.146
217,0.038,0.054,-0.169
218,0.039,0.052,-0.182
219,0.042,0.049,-0.189
220,0.041,0.046,-0.192
221,0.039,0.044,-0.193
222,0.038,0.041,-0.193
223,0.043,0.038,-0.189
224,0.036,0.036,-0.188
225,0.033,0.034,-0.182
226,0.038,0.031,-0.169
227,0.041,0.029,-0.15
228,0.04,0.026,-0.119
229,0.036,0.024,-0.074
230,0.03,0.023,-0.011
231,0.022,0.024,0.066
232,0.023,0.024,0.157
233,0.046,0.023,0.261
234,0.06,0.02,0.358
235,0.055,0.017,0.426
236,-0.04,0.014,0.429
237,-0.082,0.011,0.406
238,-0.05,0.009,0.375
239,-0.004,0.007,0.311
240,0.033,0.008,0.224
241,0.04,0.01,0.119
242,0.032,0.011,0.024
243,0.019,0.009,-0.056
244,0.011,0.004,-0.116
245,0.014,0.0,-0.155
246,0.007,-0.002,-0.186
247,0.001,-0.003,-0.204
248,-0.006,-0.004,-0.216
249,-0.007,-0.004,-0.221
250,0.0,-0.004,-0.221
251,0.0,-0.002,-0.222
252,-0.004,0.0,-0.223
253,0.005,0.002,-0.217
254,0.006,0.005,-0.213
255,0.012,0.007,-0.202
256,0.007,0.011,-0.188
257,0.009,0.014,-0.163
258,0.01,0.017,-0.125
259,0.011,0.019,-0.072
260,0.007,0.019,-0.004
261,-0.006,0.018,0.083
262,-0.009,0.019,0.183
263,-0.044,0.023,0.269
264,-0.032,0.027,0.356
265,0.046,0.029,0.443
266,0.116,0.03,0.49
267,0.163,0.031,0.48
268,0.089,0.031,0.38
269,0.019,0.028,0.259
270,0.002,0.023,0.149
271,0.013,0.017,0.056
272,0.02,0.013,-0.029
273,0.012,0.012,-0.099
274,0.002,0.011,-0.15
275,-0.002,0.011,-0.182
276,-0.002,0.011,-0.202
277,-0.002,0.011,-0.213
278,-0.006,0.011,-0.221
279,-0.013,0.011,-0.226
280,-0.01,0.011,-0.227
281,-0.002,0.011,-0.223
282,0.001,0.011,-0.22
283,0.002,0.011,-0.216
284,0.007,0.011,-0.207
285,0.003,0.012,-0.197
286,0.007,0.012,-0.176
287,0.02,0.014,-0.141
288,0.024,0.016,-0.093
289,0.03,0.021,-0.028
290,0.042,0.027,0.054
291,0.05,0.031,0.149
292,0.09,0.032,0.263
293,0.131,0.029,0.373
294,0.072,0.027,0.426
295,-0.012,0.026,0.439
296,-0.043,0.024,0.42
297,-0.038,0.022,0.375
298,-0.015,0.019,0.306
299,0.011,0.017,0.212
300,0.01,0.016,0.107
301,0.006,0.013,0.015
302,0.008,0.009,-0.059
303,0.007,0.004,-0.117
304,0.01,-0.0,-0.157
305,0.003,-0.003,-0.186
306,0.001,-0.005,-0.202
307,-0.003,-0.007,-0.214
308,-0.002,-0.008,-0.218
309,0.001,-0.009,-0.218
310,-0.005,-0.008,-0.219
311,0.0,-0.006,-0.216
312,-0.001,-0.004,-0.213
313,-0.0,-0.001,-0.207
314,0.0,0.002,-0.195
315,-0.003,0.006,-0.18
316,-0.003,0.011,-0.154
317,-0.001,0.015,-0.114
318,0.011,0.017,-0.057
319,0.02,0.016,0.015
320,0.023,0.015,0.106
321,0.004,0.017,0.197
322,-0.012,0.02,0.289
323,-0.005,0.023,0.373
324,0.049,0.027,0.449
325,0.079,0.028,0.483
326,0.078,0.03,0.454
327,0.039,0.031,0.368
328,0.022,0.031,0.271
329,0.017,0.03,0.17
330,0.027,0.028,0.075
331,0.027,0.027,-0.009
332,0.025,0.028,-0.075
333,0.025,0.028,-0.118
334,0.028,0.028,-0.147
335,0.029,0.027,-0.166
336,0.034,0.027,-0.176
337,0.033,0.027,-0.183
338,0.025,0.027,-0.189
339,0.022,0.028,-0.192
340,0.023,0.029,-0.192
341,0.026,0.032,-0.19
342,0.027,0.035,-0.187
343,0.024,0.039,-0.181
344,0.024,0.043,-0.171
345,0.031,0.047,-0.151
346,0.042,0.051,-0.118
347,0.051,0.056,-0.071
348,0.063,0.062,-0.006
349,0.072,0.068,0.074
350,0.079,0.073,0.166
351,0.106,0.075,0.27
352,0.111,0.076,0.368
353,0.081,0.077,0.428
354,0.077,0.078,0.469
355,0.051,0.079,0.454
356,0.064,0.078,0.409
357,0.101,0.077,0.345
358,0.102,0.076,0.249
359,0.088,0.074,0.149
360,0.08,0.07,0.065
361,0.066,0.064,-0.008
362,0.059,0.058,-0.064
363,0.054,0.053,-0.105
364,0.043,0.049,-0.136
365,0.033,0.046,-0.155
366,0.032,0.043,-0.166
367,0.03,0.04,-0.173
368,0.037,0.039,-0.173
369,0.03,0.039,-0.176
370,0.027,0.04,-0.176
371,0.033,0.042,-0.171
372,0.04,0.046,-0.163
373,0.046,0.05,-0.151
374,0.045,0.055,-0.137
375,0.045,0.06,-0.113
376,0.057,0.066,-0.075
377,0.066,0.072,-0.024
378,0.074,0.077,0.044
379,0.078,0.083,0.127
380,0.078,0.087,0.219
381,0.074,0.091,0.307
382,0.106,0.094,0.393
383,0.151,0.095,0.464
384,0.144,0.096,0.488
385,0.122,0.095,0.457
386,0.079,0.093,0.382
387,0.051,0.09,0.287
388,0.07,0.086,0.197
389,0.079,0.08,0.104
390,0.077,0.074,0.02
391,0.066,0.066,-0.046
392,0.055,0.058,-0.094
393,0.045,0.05,-0.128
394,0.035,0.042,-0.152
395,0.03,0.035,-0.165
396,0.027,0.029,-0.173
397,0.029,0.024,-0.176
398,0.03,0.022,-0.175
399,0.028,0.024,-0.175
400,0.025,0.029,-0.172
