gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2904,5.60976791381836,-1.4445184469223,36.868480682373,3670144,1671,2342,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-04-04 23:19:10.775634,-80.8251871468168,42.81200367818723,36.96871864976305,0.07174117707775268,13.0,42.89,1.4867838833500562,42.38,0.4402,0.7657,2.9101,0.6818,3.7802,3.8248,2.2061889364557734,7
377,npp,55,3137,2.04572153091431,-1.43935000896454,36.8723678588867,3670144,56,2509,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-04-09 23:25:25.435347,-81.07671760644276,50.34382729884519,42.94511853339908,0.07449193600970558,14.0,50.42,1.847645286154319,49.97,0.503,0.8247,2.599,0.633,1.1829,1.295,-0.38567317378220833,7
413,npp,2410,2440,1.28056395053864,-1.4440895318985,36.8700828552246,3670144,2410,1976,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.82192158435646,22.796470968069865,20.05185650795528,0.04385767115933934,11.0,22.82,1.0837787002826917,22.03,0.4008,0.5501,1.3897,0.9491,1.1961,1.2154,0.2258913990628526,7
440,npp,1693,1750,1.036923229694366,-1.44021308422089,36.8685874938965,3670144,1693,1333,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-04-11 22:47:44.723191,96.78415664789628,16.26270067641422,14.34813974120496,0.02058686425195563,8.0,-16.28,1.0442604737599883,-16.99,0.3253,0.5362,1.813,0.9737,1.0016,1.0097,0.5452230064627434,7
1151,npp,818,379,0.495550334453583,-1.44264328479767,36.870662689209,3670176,821,212,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-04-29 22:09:57.648386,99.25642740249415,63.70985989864367,52.499471166904314,9.584295183832049e-05,2.0,-63.75,2.7445598364131496,-63.99,0.5708,1.0094,3.3623,0.5172,0.3348,0.2563,0.2563,7
1277,npp,635,1978,0.835129976272583,-1.44507384300232,36.8716049194336,3670144,634,1547,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-02 22:53:49.471574,92.29979487553217,3.2575550314664325,2.8823124821302186,0.026538889446656364,9.0,-3.26,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.8351,0.8351,0.236334523571038,7
1511,npp,1353,1518,4.51633024215698,-1.44152426719666,36.8694534301758,3670144,1353,1139,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-08 22:41:12.122768,98.82596852439794,28.21322331522798,24.729299324239594,0.07895384421292884,7.0,-28.27,1.184412938166907,-28.7,0.4202,0.6138,2.9798,0.8505,3.817,3.8413,2.0599580851065515,7
1754,npp,2068,1056,0.38572970032692,-1.44120609760284,36.8698387145996,3670176,2069,776,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-14 22:28:34.761889,98.96147009357095,46.6213582356498,40.026942491935024,9.741073273008197e-10,5.0,-46.67,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,0.2595,0.2462,0.2462,7
1925,npp,1146,1973,0.248413324356079,-1.43852376937866,36.8714027404785,3670176,1146,1543,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-18 22:53:36.287555,95.4112629080578,3.516608136330023,3.111294063117329,1.4889239000494736e-25,9.0,-3.54,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.2484,0.2484,0.2484,7
1988,npp,2780,599,0.359758540987968,-1.44421672821045,36.8705825805664,3670176,2778,385,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-20 22:15:55.634664,98.78887611063782,59.11875256322917,49.41084474771178,1.124220606198648e-35,3.0,-59.16,2.3545700244418297,-59.29,0.4902,0.8901,2.9727,0.5865,0.2968,0.211,0.211,7
2123,npp,2591,2202,0.279390946030617,-1.43928694725037,36.8713150024414,3670176,2591,1762,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.57749144006604,9.7433970804769,8.612442961966815,7.255543519189397e-31,10.0,9.74,1.0,9.45,0.3339,0.5259,1.9806,0.9927,0.2755,0.2773,0.2773,7
2213,npp,1134,822,0.551207095384598,-1.43997716903687,36.8729858398438,3670176,1132,611,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-25 22:22:06.780030,98.5092263850734,53.550003509677715,45.375905745292194,5.375016454931901e-24,4.0,-53.58,1.9513309067639726,-53.75,0.4886,0.8631,2.7764,0.6049,0.3622,0.3334,0.3334,7
2249,npp,418,149,0.458409756422043,-1.44112300872803,36.870231628418,3670176,421,71,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-26 22:03:18.231843,99.44561228954461,67.8469220839661,55.03257739352579,4.450982052867199e-18,1.0,-67.88,3.3166247903554,-67.965,0.6478,1.047,2.8857,0.4986,0.3446,0.2286,0.2286,7
2348,npp,945,2429,0.31743411719799,-1.43800187110901,36.8687705993652,3670176,946,1967,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.73807566553944,22.203598059530183,19.534803248442504,1.62206665165138e-14,11.0,22.24,1.0837787002826917,22.03,0.4008,0.5501,1.3897,0.9491,0.3074,0.3013,0.3013,7
2411,npp,2574,1049,0.700502753257751,-1.44340288639069,36.8672409057617,3670144,2572,771,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-05-30 22:28:17.982411,98.25090304164064,46.85404024542539,40.20784511194804,0.005731137690626019,5.0,-46.89,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,0.4507,0.4471,0.31779513979832275,7
2510,npp,37,3354,2.126296043396,-1.44182789325714,36.8722267150879,3670144,38,2703,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-01 23:31:01.945951,-81.02797921986651,56.170484412784354,47.31004433194758,0.029276082315771848,15.0,56.26,2.1127631471468895,56.18,0.528,0.7509,2.8933,0.6953,1.1731,1.4784,0.8178784883138663,7
2600,npp,923,1278,6.2574200630188,-1.44146108627319,36.8690223693848,3670144,923,956,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-04 22:34:29.212436,98.68591529823887,38.669076831812895,33.561704923177594,0.21958052423819105,6.0,-38.73,1.357151599901897,-38.69,0.4616,0.9554,4.6704,0.5465,4.4288,3.4194,-1.534734854597939,7
2636,npp,203,593,5.13785123825073,-1.44307076931,36.8736343383789,3670144,202,380,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-05 22:15:38.897807,98.7296357305597,59.26097623838379,49.50566655150213,0.13848363899868016,3.0,-59.29,2.3545700244418297,-59.29,0.4902,0.8901,2.9727,0.5865,2.3261,3.0134,-0.11104204755930747,7
2762,npp,9,2195,0.987598896026611,-1.44460821151733,36.871654510498,3670144,9,1755,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-08 22:59:30.778693,-78.58293898780164,9.31178528234711,8.231155271830803,0.040531516255982156,10.0,9.34,1.0,9.45,0.3339,0.5259,1.9806,0.9927,0.9837,0.9804,0.06593548594479692,7
2834,npp,1620,815,0.615989208221436,-1.44169521331787,36.8698577880859,3670144,1622,603,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-10 22:21:50.151419,99.25487558420092,53.73193527058212,45.50878721706971,0.006158283702243321,4.0,-53.77,1.9513309067639726,-53.75,0.4886,0.8631,2.7764,0.6049,0.3954,0.3726,0.23365795111094953,7
3005,npp,3034,1042,0.346379771828651,-1.44184398651123,36.8735733032227,3670176,3034,765,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-15 22:27:59.619106,98.65674459075643,47.071830849250475,40.377833124487736,2.968606351619688e-20,5.0,-47.12,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,0.2355,0.2211,0.2211,7
3185,npp,2114,1957,0.302546709775925,-1.44198763370514,36.8687553405762,3670176,2114,1528,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-19 22:53:01.193703,102.33408262246205,4.435713644901071,3.923771162321996,3.41269191090504e-33,9.0,-4.47,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.3025,0.3025,0.3025,7
3266,npp,1911,3569,0.1453672517091036,-1.44273018836975,36.8674240112305,3670176,1912,2897,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.11180835439451,61.08718330002256,50.76158841839618,9.865547202468506e-32,16.0,61.18,2.5331140255951103,61.43,0.5304,0.8985,2.7056,0.581,0.2247,0.0845,0.0845,7
3338,npp,459,2185,0.1419579070061445,-1.44473278522491,36.8699569702148,3670176,459,1745,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-24 22:59:10.057429,-79.9034967574972,8.753433703958127,7.738363391648041,1.2930169601092388e-25,10.0,8.76,1.0,9.45,0.3339,0.5259,1.9806,0.9927,0.1381,0.1409,0.1409,7
3410,npp,2085,806,0.1400677245110273,-1.44046127796173,36.8739242553711,3670176,2086,593,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-26 22:21:29.421979,99.19646998655186,53.97350264579953,45.68786317653867,2.2367395627826245e-12,4.0,-54.02,1.9513309067639726,-53.75,0.4886,0.8631,2.7764,0.6049,0.1515,0.0847,0.0847,7
3446,npp,1365,134,0.538078784942627,-1.44407200813293,36.8718643188477,3670176,1367,63,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-27 22:02:40.882291,99.69919893610219,68.10875965799099,55.179919006807964,0.00021043678593015731,1.0,-68.12,3.3166247903554,-67.965,0.6478,1.047,2.8857,0.4986,0.3686,0.2683,0.2683,7
3464,npp,284,3796,0.1683207266032696,-1.44265520572662,36.870491027832,3670176,282,3055,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.49271652324998,65.4694338475564,53.60518660765014,2.1969484669125805e-15,17.0,65.56,3.0,65.76,0.5704,0.9761,1.9622,0.5349,0.2528,0.09,0.09,7
3500,npp,2645,3109,0.23299358785152402,-1.44484293460846,36.8695487976074,3670176,2646,2491,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.73100125276598,49.51036749394401,42.29120974539661,3.453790872438214e-07,14.0,49.58,1.7549928774784245,49.97,0.503,0.8247,2.599,0.633,0.1849,0.1475,0.1475,7
3545,npp,1917,2413,0.668711245059967,-1.44280731678009,36.8677749633789,3670144,1917,1953,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-06-29 23:05:24.846685,-78.69009662226102,21.3843228340265,18.821177623534577,0.006778531689219582,11.0,21.4,1.0837787002826917,22.03,0.4008,0.5501,1.3897,0.9491,0.6315,0.6347,0.4817640316527736,7
3599,npp,482,1037,6.4553108215332,-1.44293081760406,36.8708114624023,3670144,484,762,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-01 22:27:45.772792,98.49318801214238,47.271383027457176,40.53622334470756,0.08752474085922085,5.0,-47.28,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,3.9467,4.1198,2.145083112722882,7
3635,npp,2847,358,4.91565656661987,-1.44306373596191,36.8733711242676,3670144,2844,197,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-02 22:08:55.459565,98.5520746851096,64.15218272873861,52.772482641156316,0.16869664046510657,2.0,-64.16,2.7445598364131496,-63.99,0.5708,1.0094,3.3623,0.5172,1.9453,2.5423,-1.26380215446604,7
3662,npp,1753,4028,5.46214532852173,-1.44063687324524,36.8735694885254,3670144,1753,3181,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.94261517554061,69.27572449787307,55.84930271743264,0.1216611507999265,18.0,69.38,3.5496478698597698,69.53,0.6712,1.1671,3.4468,0.4473,1.7321,2.4433,-0.30159620479547655,7
3698,npp,1058,3342,6.9185266494751,-1.44209456443787,36.8716506958008,3670144,1060,2690,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.31353382193522,55.86325313566379,47.084202665390734,0.2239667476687101,15.0,55.95,2.0682789409984763,56.18,0.528,0.7509,2.8933,0.6953,3.5041,4.8104,-0.2426960099762594,7
3815,npp,1980,1269,6.32470750808716,-1.43899190425873,36.8732604980469,3670144,1980,948,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-06 22:34:03.353375,98.49695087453316,39.04587500394941,33.87368632952865,0.07775743565966275,6.0,-39.08,1.4276677814245327,-38.69,0.4616,0.9554,4.6704,0.5465,4.283,3.4562,1.7018512318559649,7
3851,npp,1273,584,2.02927184104919,-1.44364678859711,36.8681259155273,3670144,1273,372,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-07 22:15:14.812510,98.84043964869188,59.4757048164576,49.654839055187296,0.045872215949999365,3.0,-59.49,2.3545700244418297,-59.29,0.4902,0.8901,2.9727,0.5865,1.0059,1.1902,0.15523961503882266,7
3905,npp,2541,3571,1.26388514041901,-1.44299840927124,36.871150970459,3670144,2539,2898,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-08 23:36:49.093001,-81.03481697064589,61.128177893999364,50.791585343491576,0.03955280842218601,16.0,61.22,2.5331140255951103,61.43,0.5304,0.8985,2.7056,0.581,0.6663,0.7344,-0.15798309035563163,7
4022,npp,405,1500,0.622978091239929,-1.43975341320038,36.8697128295898,3670144,406,1125,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-11 22:40:21.674925,98.71595575930009,29.1069961802196,25.493184444801393,0.0014241084514654662,7.0,-29.12,1.184412938166907,-28.7,0.4202,0.6138,2.9798,0.8505,0.5298,0.5299,0.49776953059425544,7
4157,npp,236,3114,0.404023200273514,-1.43850815296173,36.8711433410645,3670176,235,2494,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.93799153236745,49.646935707475954,42.400256408374844,3.8757932869685365e-11,14.0,49.73,1.7549928774784245,49.97,0.503,0.8247,2.599,0.633,0.2824,0.2558,0.2558,7
4193,npp,2596,2419,0.262469694018364,-1.44414448738098,36.8693504333496,3670176,2596,1958,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.07254978575774,21.650894468677865,19.05406403744379,2.313887485655604e-18,11.0,21.72,1.0837787002826917,22.03,0.4008,0.5501,1.3897,0.9491,0.2567,0.2491,0.2491,7
4373,npp,1731,3347,0.1965638026595116,-1.44475436210632,36.8710594177246,3670176,1733,2696,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.29870785753847,55.991625299604685,47.18165294279411,1.9082389877862798e-32,15.0,56.08,2.0682789409984763,56.18,0.528,0.7509,2.8933,0.6953,0.2541,0.1367,0.1367,7
4580,npp,134,3576,0.530442923307419,-1.43961930274963,36.8698921203613,3670176,135,2902,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.98673147355613,61.219884286205044,50.85731301881875,5.67529248618766e-26,16.0,61.32,2.5331140255951103,61.43,0.5304,0.8985,2.7056,0.581,0.3768,0.3082,0.3082,7
4661,npp,1779,2193,0.332975834608078,-1.44396996498108,36.8700790405273,3670176,1779,1753,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.02019851069792,9.193952297279493,8.127659589614519,3.687533332429688e-12,10.0,9.22,1.0,9.45,0.3339,0.5259,1.9806,0.9927,0.3291,0.3305,0.3305,7
4868,npp,179,2423,4.32317781448364,-1.43928408622742,36.8746223449707,3670144,180,1961,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-07-31 23:05:29.589766,-81.19199389003046,21.857906841834136,19.235210148871474,0.12097743831467957,11.0,21.93,1.0837787002826917,22.03,0.4008,0.5501,1.3897,0.9491,4.0035,4.1031,1.3736295888419021,7
4985,npp,1101,364,7.12964487075806,-1.44039165973663,36.8741607666016,3670144,1099,201,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-03 22:09:00.385114,98.94231484471878,64.01742847829637,52.69478125916412,0.13804836720333372,2.0,-64.04,2.7445598364131496,-63.99,0.5708,1.0094,3.3623,0.5172,2.752,3.6874,0.5727784735457888,7
5039,npp,2365,3350,3.50331878662109,-1.44230937957764,36.8724594116211,3670144,2363,2699,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-04 23:30:34.660101,-80.72021155625207,56.05719965601492,47.232253562329895,0.1040614483926238,15.0,56.16,2.0682789409984763,56.18,0.528,0.7509,2.8933,0.6953,1.8529,2.4358,0.08798500005668242,7
5120,npp,936,1963,1.44938015937805,-1.44133484363556,36.872989654541,3670144,936,1533,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-06 22:52:55.784340,93.6050800775109,4.1578426420805075,3.678534622699702,0.04574793261160734,9.0,-4.12,1.0,-3.95,0.3515,0.5221,1.3218,1.0,1.4494,1.4494,0.41724367255125405,7
5246,npp,778,3579,0.300436556339264,-1.44390523433685,36.8701095581055,3670144,777,2904,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.07433628378764,61.279765742761896,50.900251629253034,0.00971385218164855,16.0,61.38,2.5331140255951103,61.43,0.5304,0.8985,2.7056,0.581,0.286,0.1746,-0.04456212210749097,7
5318,npp,2403,2195,0.1903305947780609,-1.4422219991684,36.8700218200684,3670176,2403,1755,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.86147144439471,9.292766591522238,8.21528972431653,5.0775324750420485e-05,10.0,9.34,1.0,9.45,0.3339,0.5259,1.9806,0.9927,0.1865,0.1889,0.1889,7
5354,npp,1689,1505,0.28775720298290297,-1.44151484966278,36.870548248291,3670176,1689,1129,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-12 22:40:22.015107,98.91277045249767,28.8405142619004,25.267535469117455,1.816432867603522e-12,7.0,-28.89,1.184412938166907,-28.7,0.4202,0.6138,2.9798,0.8505,0.2468,0.2447,0.2447,7
5390,npp,977,815,0.279579758644104,-1.44117152690887,36.8720664978027,3670176,980,603,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-13 22:21:33.472285,99.26268250981076,53.734734954904724,45.51777717116102,1.2914163532030609e-19,4.0,-53.77,1.9513309067639726,-53.75,0.4886,0.8631,2.7764,0.6049,0.223,0.1691,0.1691,7
5426,npp,268,140,0.1825970225036144,-1.44379723072052,36.8674850463867,3670176,266,66,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-14 22:02:43.149569,99.15877317732911,67.98956457668764,55.12230869835219,8.95757579297105e-26,1.0,-68.02,3.3166247903554,-67.965,0.6478,1.047,2.8857,0.4986,0.2614,0.0911,0.0911,7
5444,npp,2244,3809,0.377265930175781,-1.44435977935791,36.8676605224609,3670176,2246,3063,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.15886331071742,65.67358441196905,53.741974193060265,3.736303083592261e-17,17.0,65.79,3.0,65.76,0.5704,0.9761,1.9622,0.5349,0.3225,0.2018,0.2018,7
5723,npp,2275,2655,0.311795875430107,-1.4433159828186,36.8708419799805,3670176,2275,2140,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.08856816532197,32.967042838639,28.785662726829127,1.082308566261842e-28,12.0,33.06,1.2365102219381485,33.08,0.3364,0.565,1.96,0.924,0.3173,0.2881,0.2881,7
5750,npp,1559,1964,0.244963206350803,-1.44112682342529,36.8736038208008,3670176,1559,1534,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-22 22:52:53.335742,97.92418427372193,4.070034756660842,3.6009354972990524,1.716951321623716e-23,9.0,-4.06,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.245,0.245,0.245,7
5930,npp,3019,2195,2.15675640106201,-1.44045555591583,36.8723793029785,3670144,3019,1755,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-27 22:59:08.118062,-80.01048879514973,9.307173670414501,8.22815150916753,0.020745766645218874,10.0,9.34,1.0,9.45,0.3339,0.5259,1.9806,0.9927,2.1529,2.1409,1.6728378802878439,7
6101,npp,2138,3120,6.33382558822632,-1.43894696235657,36.872802734375,3670144,2138,2498,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.97909268308584,49.823310401530044,42.542390340220386,0.21339804469114043,14.0,49.91,1.7549928774784245,49.97,0.503,0.8247,2.599,0.633,3.6612,4.0095,-0.8051469035688319,7
6164,npp,689,1734,5.47913312911987,-1.43975973129272,36.8695297241211,3670144,689,1319,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-02 22:46:34.374304,99.75425406164985,17.145128125205716,15.121165388650795,0.12224592625711778,8.0,-17.16,1.0442604737599883,-16.99,0.3253,0.5362,1.813,0.9737,5.2555,5.3352,2.5771102003507194,7
6182,npp,3047,1044,2.24992251396179,-1.44411087036133,36.8685760498047,3670144,3047,767,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-03 22:27:44.058175,99.1072038865975,47.01008741590092,40.33559127292843,0.08412951607850545,5.0,-47.05,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,1.3919,1.4359,-0.4622144586979293,7
6308,npp,2876,2653,0.92518550157547,-1.44248557090759,36.8692626953125,3670144,2875,2138,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.2220395696282,32.884523598587705,28.715015279680433,0.025177088018379437,12.0,32.97,1.2365102219381485,33.08,0.3364,0.565,1.96,0.924,0.8133,0.8548,0.2867592335346122,7
6353,npp,2159,1962,0.814504563808441,-1.44433975219727,36.8708076477051,3670144,2159,1532,196611,3866755,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-07 22:52:47.394044,91.2674265957555,4.215120677551438,3.729164691471507,0.011027499275001715,9.0,-4.18,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.8145,0.8145,0.5656996170567592,7
6416,npp,712,589,0.704390943050385,-1.43945872783661,36.8742256164551,3670176,712,376,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-09 22:15:08.541293,98.99570945835146,59.34698199043768,49.571659196599235,2.787875514892296e-06,3.0,-59.38,2.3545700244418297,-59.29,0.4902,0.8901,2.9727,0.5865,0.4432,0.4131,0.4131,7
6614,npp,2176,812,0.413080930709839,-1.44169354438782,36.8695945739746,3670176,2180,601,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-14 22:21:21.569853,98.51048609472244,53.82159164773564,45.57987491048868,1.3963033784238973e-30,4.0,-53.85,1.9513309067639726,-53.75,0.4886,0.8631,2.7764,0.6049,0.2915,0.2499,0.2499,7
6776,npp,1267,1731,0.2221807241439819,-1.44132673740387,36.8683319091797,3670176,1267,1316,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-18 22:46:26.702038,98.92474687980669,17.316760900334604,15.270575202306258,1.03492403647633e-30,8.0,-17.32,1.0442604737599883,-16.99,0.3253,0.5362,1.813,0.9737,0.2214,0.2163,0.2163,7
6803,npp,551,1042,0.22274226695299149,-1.44500851631165,36.8723602294922,3670176,551,765,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-19 22:27:36.392696,98.93518126143162,47.08411182731605,40.39186040820098,1.2541600111999124e-26,5.0,-47.12,1.646109783506203,-46.99,0.4427,0.818,2.5762,0.6382,0.1604,0.1422,0.1422,7
6839,npp,2908,362,0.287626728415489,-1.43987417221069,36.8726806640625,3670176,2907,200,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-20 22:08:46.083491,99.08327819549176,64.05808721420817,52.71778150185681,1.7999779934699596e-20,2.0,-64.08,2.7445598364131496,-63.99,0.5708,1.0094,3.3623,0.5172,0.2591,0.1488,0.1488,7
6902,npp,1095,3347,0.674917578697205,-1.44449329376221,36.8735656738281,3670176,1095,2695,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.15385305304892,55.987391714881355,47.17908630339401,6.468877974383731e-22,15.0,56.08,2.0682789409984763,56.18,0.528,0.7509,2.8933,0.6953,0.4854,0.4693,0.4693,7
6938,npp,375,2650,0.36232583224773396,-1.44413495063782,36.8718185424805,3670176,375,2136,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.20405115096499,32.76766236740689,28.614276317252553,6.66008086896574e-15,12.0,32.83,1.2365102219381485,33.08,0.3364,0.565,1.96,0.924,0.3581,0.3348,0.3348,7
6974,npp,2712,1959,0.31586870551109303,-1.44441723823547,36.872257232666,3670176,2712,1529,196611,3866787,6857,ken_nairobi_57_69,-1.44166667,36.87083333,57,69,ken_nairobi,2012-09-23 22:52:39.759644,94.393942916432,4.374724641366894,3.8701249385702967,6.098883232065676e-07,9.0,-4.35,1.0,-3.95,0.3515,0.5221,1.3218,1.0,0.3159,0.3159,0.3159,7
