lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.788,0.771,0.853
2,0.6,0.608,0.693
3,0.441,0.472,0.531
4,0.329,0.359,0.383
5,0.251,0.267,0.253
6,0.178,0.193,0.134
7,0.127,0.135,0.043
8,0.085,0.09,-0.027
9,0.053,0.055,-0.08
10,0.036,0.031,-0.113
11,0.022,0.014,-0.138
12,0.017,0.003,-0.152
13,0.018,-0.003,-0.157
14,0.019,-0.006,-0.161
15,0.018,-0.006,-0.164
16,0.022,-0.004,-0.162
17,0.016,-0.001,-0.163
18,0.013,0.003,-0.16
19,0.008,0.007,-0.153
20,0.006,0.01,-0.14
21,0.007,0.013,-0.115
22,0.009,0.016,-0.078
23,0.01,0.017,-0.029
24,0.003,0.018,0.026
25,-0.002,0.018,0.092
26,-0.007,0.017,0.164
27,-0.016,0.016,0.23
28,-0.03,0.015,0.276
29,-0.032,0.015,0.304
30,-0.014,0.016,0.312
31,0.004,0.017,0.291
32,0.032,0.02,0.256
33,0.047,0.023,0.199
34,0.039,0.025,0.123
35,0.04,0.026,0.056
36,0.042,0.026,-0.003
37,0.049,0.026,-0.047
38,0.042,0.027,-0.088
39,0.039,0.028,-0.115
40,0.042,0.03,-0.131
41,0.043,0.033,-0.144
42,0.043,0.035,-0.151
43,0.034,0.039,-0.16
44,0.028,0.042,-0.166
45,0.029,0.047,-0.167
46,0.037,0.051,-0.161
47,0.044,0.056,-0.153
48,0.058,0.06,-0.138
49,0.055,0.064,-0.129
50,0.057,0.068,-0.11
51,0.052,0.071,-0.087
52,0.056,0.074,-0.047
53,0.05,0.077,0.002
54,0.047,0.081,0.066
55,0.054,0.084,0.14
56,0.078,0.087,0.222
57,0.127,0.089,0.31
58,0.159,0.089,0.375
59,0.155,0.088,0.392
60,0.14,0.086,0.377
61,0.104,0.083,0.323
62,0.079,0.079,0.256
63,0.077,0.075,0.191
64,0.066,0.071,0.116
65,0.052,0.066,0.043
66,0.041,0.06,-0.019
67,0.033,0.052,-0.067
68,0.025,0.042,-0.105
69,0.014,0.031,-0.133
70,0.004,0.021,-0.153
71,-0.002,0.011,-0.167
72,-0.004,0.002,-0.174
73,-0.002,-0.005,-0.176
74,-0.005,-0.012,-0.179
75,-0.005,-0.016,-0.178
76,-0.007,-0.018,-0.177
77,-0.011,-0.019,-0.174
78,-0.012,-0.017,-0.168
79,-0.006,-0.014,-0.152
80,-0.001,-0.008,-0.126
81,-0.002,0.001,-0.093
82,-0.002,0.01,-0.048
83,0.001,0.019,0.009
84,0.005,0.027,0.076
85,0.0,0.033,0.143
86,-0.009,0.039,0.204
87,-0.003,0.045,0.258
88,0.018,0.05,0.301
89,0.07,0.053,0.338
90,0.116,0.056,0.347
91,0.134,0.059,0.314
92,0.125,0.06,0.249
93,0.108,0.06,0.172
94,0.09,0.058,0.095
95,0.074,0.055,0.025
96,0.057,0.053,-0.035
97,0.039,0.051,-0.083
98,0.034,0.049,-0.113
99,0.03,0.048,-0.133
100,0.032,0.047,-0.143
101,0.029,0.045,-0.152
102,0.015,0.043,-0.163
103,0.01,0.042,-0.167
104,0.004,0.041,-0.171
105,0.005,0.039,-0.17
106,0.013,0.037,-0.163
107,0.016,0.035,-0.156
108,0.024,0.033,-0.141
109,0.036,0.031,-0.116
110,0.044,0.03,-0.084
111,0.05,0.029,-0.04
112,0.057,0.03,0.018
113,0.059,0.032,0.083
114,0.05,0.035,0.146
115,0.06,0.036,0.22
116,0.081,0.036,0.291
117,0.082,0.034,0.337
118,0.06,0.031,0.35
119,0.025,0.028,0.328
120,-0.007,0.024,0.278
121,-0.011,0.019,0.225
122,-0.015,0.015,0.157
123,-0.017,0.012,0.088
124,-0.013,0.009,0.027
125,-0.013,0.004,-0.027
126,-0.018,-0.002,-0.073
127,-0.019,-0.008,-0.106
128,-0.013,-0.014,-0.125
129,-0.004,-0.018,-0.134
130,0.001,-0.02,-0.14
131,-0.001,-0.021,-0.147
132,-0.003,-0.019,-0.151
133,0.001,-0.015,-0.152
134,-0.002,-0.01,-0.154
135,-0.002,-0.004,-0.154
136,-0.001,0.003,-0.15
137,0.006,0.011,-0.141
138,0.009,0.02,-0.128
139,0.015,0.029,-0.104
140,0.017,0.038,-0.073
141,0.022,0.047,-0.029
142,0.032,0.053,0.029
143,0.038,0.058,0.095
144,0.05,0.062,0.17
145,0.047,0.065,0.231
146,0.054,0.069,0.282
147,0.073,0.071,0.32
148,0.113,0.071,0.352
149,0.147,0.071,0.352
150,0.141,0.07,0.304
151,0.11,0.068,0.228
152,0.082,0.065,0.145
153,0.07,0.061,0.072
154,0.05,0.057,0.001
155,0.031,0.054,-0.06
156,0.026,0.05,-0.1
157,0.027,0.046,-0.124
158,0.026,0.041,-0.141
159,0.023,0.036,-0.152
160,0.007,0.031,-0.169
161,-0.002,0.026,-0.177
162,-0.003,0.022,-0.18
163,-0.0,0.019,-0.178
164,0.007,0.016,-0.173
165,0.012,0.014,-0.167
166,0.017,0.014,-0.157
167,0.021,0.014,-0.143
168,0.025,0.016,-0.122
169,0.03,0.018,-0.092
170,0.039,0.02,-0.047
171,0.05,0.025,0.012
172,0.048,0.029,0.074
173,0.04,0.034,0.141
174,0.039,0.038,0.212
175,0.045,0.04,0.279
176,0.058,0.041,0.331
177,0.034,0.042,0.337
178,0.013,0.042,0.316
179,0.011,0.041,0.28
180,0.029,0.039,0.237
181,0.049,0.038,0.184
182,0.05,0.038,0.115
183,0.048,0.038,0.049
184,0.039,0.035,-0.01
185,0.033,0.032,-0.056
186,0.029,0.028,-0.088
187,0.021,0.024,-0.116
188,0.02,0.021,-0.131
189,0.017,0.018,-0.142
190,0.018,0.016,-0.148
191,0.024,0.014,-0.148
192,0.023,0.014,-0.151
193,0.02,0.015,-0.153
194,0.019,0.016,-0.152
195,0.014,0.019,-0.15
196,0.015,0.021,-0.141
197,0.011,0.024,-0.131
198,0.013,0.027,-0.108
199,0.013,0.03,-0.078
200,0.015,0.033,-0.036
201,0.032,0.036,0.026
202,0.042,0.037,0.098
203,0.032,0.039,0.164
204,0.021,0.042,0.227
205,0.013,0.044,0.278
206,0.028,0.045,0.321
207,0.065,0.046,0.35
208,0.096,0.045,0.343
209,0.093,0.042,0.293
210,0.074,0.038,0.219
211,0.061,0.033,0.144
212,0.048,0.026,0.071
213,0.036,0.021,0.004
214,0.025,0.017,-0.053
215,0.01,0.014,-0.099
216,-0.003,0.012,-0.131
217,-0.009,0.01,-0.153
218,-0.011,0.009,-0.164
219,-0.011,0.009,-0.171
220,-0.014,0.008,-0.176
221,-0.018,0.009,-0.181
222,-0.013,0.01,-0.18
223,-0.01,0.012,-0.18
224,-0.004,0.016,-0.177
225,0.002,0.02,-0.169
226,0.01,0.024,-0.154
227,0.011,0.029,-0.137
228,0.029,0.033,-0.099
229,0.045,0.037,-0.051
230,0.057,0.043,0.008
231,0.076,0.049,0.079
232,0.099,0.055,0.158
233,0.114,0.059,0.234
234,0.127,0.061,0.304
235,0.1,0.061,0.336
236,0.073,0.061,0.342
237,0.032,0.058,0.304
238,0.025,0.054,0.261
239,0.012,0.049,0.201
240,0.018,0.044,0.14
241,0.031,0.039,0.08
242,0.031,0.033,0.019
243,0.028,0.026,-0.034
244,0.017,0.019,-0.081
245,0.006,0.012,-0.119
246,-0.004,0.005,-0.146
247,-0.012,-0.0,-0.163
248,-0.011,-0.006,-0.17
249,-0.009,-0.011,-0.176
250,-0.013,-0.015,-0.181
251,-0.011,-0.018,-0.182
252,-0.015,-0.019,-0.184
253,-0.02,-0.019,-0.187
254,-0.019,-0.018,-0.181
255,-0.015,-0.016,-0.17
256,-0.012,-0.013,-0.155
257,-0.012,-0.009,-0.133
258,-0.007,-0.007,-0.098
259,-0.003,-0.004,-0.054
260,0.002,-0.004,0.002
261,0.007,-0.003,0.066
262,0.001,-0.002,0.128
263,-0.01,-0.0,0.185
264,-0.019,0.002,0.231
265,-0.008,0.004,0.268
266,0.02,0.005,0.294
267,0.023,0.007,0.278
268,0.012,0.008,0.233
269,0.004,0.008,0.176
270,0.008,0.006,0.117
271,0.021,0.005,0.062
272,0.023,0.004,0.004
273,0.008,0.005,-0.056
274,0.005,0.006,-0.095
275,0.003,0.008,-0.122
276,0.005,0.009,-0.136
277,0.007,0.01,-0.144
278,0.006,0.011,-0.152
279,0.004,0.012,-0.159
280,0.003,0.014,-0.163
281,0.003,0.016,-0.166
282,0.009,0.018,-0.163
283,0.011,0.02,-0.161
284,0.016,0.023,-0.153
285,0.017,0.025,-0.142
286,0.026,0.027,-0.121
287,0.029,0.028,-0.096
288,0.036,0.029,-0.057
289,0.041,0.03,-0.007
290,0.04,0.031,0.052
291,0.04,0.032,0.117
292,0.056,0.032,0.195
293,0.075,0.032,0.269
294,0.056,0.031,0.306
295,0.023,0.031,0.31
296,-0.003,0.029,0.293
297,0.001,0.027,0.268
298,0.012,0.025,0.227
299,0.023,0.024,0.169
300,0.026,0.022,0.1
301,0.024,0.02,0.037
302,0.012,0.015,-0.022
303,0.006,0.01,-0.067
304,0.0,0.005,-0.102
305,-0.003,0.001,-0.125
306,-0.004,-0.002,-0.139
307,-0.008,-0.004,-0.149
308,-0.004,-0.005,-0.152
309,0.005,-0.005,-0.15
310,0.009,-0.004,-0.151
311,0.011,-0.002,-0.151
312,0.012,0.0,-0.151
313,0.007,0.003,-0.153
314,0.002,0.007,-0.149
315,0.0,0.01,-0.137
316,0.001,0.014,-0.115
317,0.002,0.018,-0.085
318,0.001,0.022,-0.046
319,0.009,0.023,0.01
320,0.012,0.025,0.074
321,0.003,0.027,0.136
322,0.004,0.03,0.201
323,0.035,0.032,0.272
324,0.068,0.033,0.326
325,0.094,0.035,0.349
326,0.092,0.035,0.33
327,0.067,0.034,0.274
328,0.035,0.032,0.196
329,0.022,0.029,0.122
330,0.016,0.027,0.051
331,0.01,0.025,-0.012
332,0.01,0.023,-0.06
333,0.015,0.022,-0.092
334,0.015,0.021,-0.115
335,0.011,0.019,-0.135
336,0.006,0.017,-0.147
337,0.0,0.015,-0.157
338,0.0,0.012,-0.16
339,-0.001,0.01,-0.163
340,0.001,0.008,-0.164
341,0.007,0.006,-0.162
342,0.002,0.005,-0.164
343,0.003,0.003,-0.158
344,0.002,0.002,-0.149
345,0.005,0.002,-0.132
346,0.01,0.001,-0.105
347,0.013,0.002,-0.068
348,0.009,0.005,-0.025
349,0.008,0.006,0.03
350,0.023,0.007,0.103
351,0.037,0.006,0.181
352,0.027,0.004,0.239
353,0.006,0.001,0.273
354,-0.015,-0.001,0.283
355,-0.035,-0.003,0.272
356,-0.026,-0.005,0.253
357,-0.013,-0.006,0.214
358,-0.009,-0.006,0.152
359,-0.009,-0.007,0.084
360,-0.011,-0.01,0.022
361,-0.006,-0.013,-0.027
362,-0.012,-0.017,-0.073
363,-0.023,-0.019,-0.113
364,-0.02,-0.02,-0.135
365,-0.017,-0.02,-0.149
366,-0.01,-0.019,-0.156
367,-0.004,-0.018,-0.16
368,-0.009,-0.016,-0.168
369,-0.014,-0.013,-0.173
370,-0.017,-0.01,-0.177
371,-0.016,-0.006,-0.174
372,-0.01,-0.002,-0.167
373,-0.005,0.002,-0.156
374,0.001,0.006,-0.14
375,0.009,0.011,-0.114
376,0.011,0.014,-0.082
377,0.012,0.018,-0.043
378,0.007,0.02,0.006
379,-0.001,0.023,0.065
380,0.006,0.024,0.137
381,0.016,0.026,0.203
382,0.035,0.026,0.264
383,0.064,0.026,0.313
384,0.079,0.025,0.329
385,0.06,0.024,0.301
386,0.019,0.021,0.237
387,0.004,0.019,0.172
388,-0.0,0.015,0.105
389,-0.002,0.011,0.037
390,0.003,0.007,-0.02
391,0.0,0.002,-0.068
392,-0.006,-0.002,-0.106
393,-0.01,-0.007,-0.132
394,-0.017,-0.011,-0.152
395,-0.015,-0.015,-0.161
396,-0.019,-0.018,-0.169
397,-0.021,-0.02,-0.173
398,-0.021,-0.021,-0.175
399,-0.016,-0.019,-0.173
400,-0.011,-0.016,-0.169
