lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.702,0.707,0.834
2,0.481,0.568,0.662
3,0.351,0.452,0.511
4,0.298,0.357,0.387
5,0.261,0.279,0.266
6,0.222,0.217,0.156
7,0.189,0.168,0.064
8,0.161,0.13,-0.006
9,0.142,0.101,-0.059
10,0.126,0.081,-0.099
11,0.106,0.066,-0.131
12,0.089,0.057,-0.154
13,0.073,0.051,-0.171
14,0.062,0.049,-0.183
15,0.053,0.048,-0.191
16,0.046,0.049,-0.196
17,0.039,0.05,-0.197
18,0.035,0.052,-0.193
19,0.03,0.053,-0.183
20,0.025,0.054,-0.166
21,0.021,0.054,-0.137
22,0.019,0.053,-0.092
23,0.021,0.051,-0.031
24,0.033,0.049,0.048
25,0.049,0.045,0.14
26,0.063,0.036,0.247
27,0.054,0.029,0.349
28,0.025,0.025,0.426
29,0.007,0.023,0.474
30,-0.001,0.021,0.474
31,0.017,0.018,0.431
32,0.033,0.017,0.355
33,0.032,0.015,0.258
34,0.019,0.014,0.156
35,0.011,0.009,0.063
36,-0.0,0.003,-0.021
37,-0.003,-0.003,-0.089
38,-0.008,-0.006,-0.141
39,-0.012,-0.007,-0.179
40,-0.014,-0.008,-0.204
41,-0.01,-0.007,-0.218
42,-0.006,-0.005,-0.226
43,-0.004,-0.002,-0.229
44,-0.004,0.002,-0.231
45,-0.003,0.007,-0.23
46,-0.001,0.011,-0.226
47,0.005,0.017,-0.216
48,0.012,0.023,-0.201
49,0.015,0.029,-0.181
50,0.019,0.035,-0.151
51,0.027,0.04,-0.108
52,0.041,0.044,-0.046
53,0.046,0.046,0.029
54,0.044,0.048,0.114
55,0.047,0.05,0.206
56,0.05,0.052,0.3
57,0.094,0.052,0.404
58,0.129,0.05,0.484
59,0.15,0.047,0.516
60,0.086,0.043,0.465
61,0.009,0.038,0.371
62,-0.024,0.03,0.273
63,-0.011,0.022,0.189
64,-0.003,0.013,0.097
65,-0.014,0.005,0.008
66,-0.025,-0.005,-0.069
67,-0.027,-0.016,-0.128
68,-0.027,-0.027,-0.173
69,-0.031,-0.037,-0.205
70,-0.037,-0.046,-0.228
71,-0.048,-0.053,-0.244
72,-0.054,-0.057,-0.254
73,-0.057,-0.06,-0.259
74,-0.056,-0.06,-0.26
75,-0.057,-0.059,-0.259
76,-0.058,-0.055,-0.257
77,-0.058,-0.049,-0.25
78,-0.057,-0.042,-0.236
79,-0.052,-0.034,-0.213
80,-0.046,-0.024,-0.177
81,-0.036,-0.014,-0.125
82,-0.033,-0.002,-0.06
83,-0.022,0.007,0.02
84,0.001,0.014,0.113
85,0.032,0.018,0.221
86,0.054,0.022,0.328
87,0.042,0.026,0.402
88,0.048,0.031,0.448
89,0.076,0.033,0.458
90,0.099,0.035,0.427
91,0.09,0.036,0.341
92,0.06,0.037,0.237
93,0.035,0.035,0.137
94,0.019,0.03,0.048
95,0.009,0.022,-0.03
96,-0.001,0.016,-0.096
97,-0.013,0.009,-0.151
98,-0.021,0.003,-0.191
99,-0.023,-0.004,-0.217
100,-0.025,-0.011,-0.234
101,-0.03,-0.017,-0.246
102,-0.032,-0.023,-0.252
103,-0.033,-0.027,-0.254
104,-0.036,-0.031,-0.254
105,-0.035,-0.034,-0.251
106,-0.036,-0.036,-0.245
107,-0.037,-0.037,-0.234
108,-0.039,-0.036,-0.216
109,-0.041,-0.033,-0.189
110,-0.035,-0.031,-0.147
111,-0.026,-0.028,-0.088
112,-0.021,-0.025,-0.016
113,-0.031,-0.022,0.064
114,-0.035,-0.018,0.153
115,-0.027,-0.015,0.245
116,0.013,-0.014,0.347
117,0.061,-0.015,0.437
118,0.041,-0.015,0.458
119,-0.015,-0.016,0.419
120,-0.047,-0.017,0.351
121,-0.035,-0.018,0.273
122,-0.02,-0.02,0.189
123,-0.027,-0.021,0.092
124,-0.031,-0.022,0.004
125,-0.034,-0.024,-0.068
126,-0.035,-0.027,-0.123
127,-0.034,-0.03,-0.165
128,-0.032,-0.032,-0.194
129,-0.033,-0.034,-0.214
130,-0.039,-0.036,-0.228
131,-0.038,-0.037,-0.235
132,-0.034,-0.036,-0.236
133,-0.029,-0.035,-0.235
134,-0.028,-0.032,-0.233
135,-0.027,-0.027,-0.229
136,-0.025,-0.021,-0.22
137,-0.021,-0.015,-0.206
138,-0.012,-0.008,-0.182
139,-0.003,0.0,-0.145
140,0.005,0.009,-0.093
141,0.007,0.019,-0.031
142,-0.001,0.026,0.038
143,0.019,0.031,0.129
144,0.039,0.035,0.232
145,0.034,0.04,0.323
146,0.031,0.045,0.402
147,0.041,0.048,0.453
148,0.077,0.05,0.467
149,0.098,0.05,0.437
150,0.08,0.051,0.353
151,0.068,0.05,0.258
152,0.052,0.046,0.159
153,0.064,0.04,0.078
154,0.054,0.033,-0.006
155,0.037,0.026,-0.077
156,0.014,0.02,-0.136
157,-0.001,0.014,-0.177
158,-0.006,0.008,-0.203
159,-0.007,0.002,-0.218
160,-0.01,-0.002,-0.228
161,-0.015,-0.006,-0.235
162,-0.019,-0.008,-0.238
163,-0.021,-0.009,-0.238
164,-0.024,-0.008,-0.237
165,-0.023,-0.007,-0.23
166,-0.022,-0.004,-0.219
167,-0.021,-0.001,-0.201
168,-0.017,0.004,-0.173
169,-0.008,0.009,-0.131
170,0.004,0.014,-0.074
171,0.013,0.02,-0.002
172,0.017,0.026,0.079
173,0.029,0.033,0.173
174,0.048,0.038,0.274
175,0.095,0.04,0.384
176,0.109,0.042,0.463
177,0.101,0.043,0.496
178,0.059,0.043,0.463
179,0.034,0.04,0.393
180,0.035,0.035,0.307
181,0.051,0.03,0.218
182,0.035,0.027,0.116
183,0.014,0.023,0.022
184,-0.003,0.016,-0.057
185,-0.011,0.009,-0.118
186,-0.014,0.001,-0.164
187,-0.02,-0.005,-0.198
188,-0.024,-0.009,-0.22
189,-0.03,-0.014,-0.233
190,-0.032,-0.017,-0.24
191,-0.028,-0.02,-0.24
192,-0.026,-0.021,-0.239
193,-0.026,-0.021,-0.236
194,-0.026,-0.019,-0.231
195,-0.025,-0.016,-0.223
196,-0.02,-0.012,-0.208
197,-0.009,-0.007,-0.183
198,0.001,-0.001,-0.147
199,0.015,0.006,-0.096
200,0.018,0.013,-0.038
201,0.029,0.018,0.039
202,0.043,0.022,0.129
203,0.042,0.024,0.22
204,0.028,0.027,0.308
205,-0.004,0.029,0.375
206,0.029,0.03,0.44
207,0.075,0.029,0.47
208,0.077,0.028,0.439
209,0.041,0.026,0.352
210,0.009,0.024,0.255
211,-0.008,0.02,0.16
212,-0.001,0.014,0.075
213,0.016,0.008,-0.0
214,0.009,0.004,-0.072
215,-0.004,0.0,-0.13
216,-0.012,-0.004,-0.17
217,-0.014,-0.008,-0.195
218,-0.016,-0.012,-0.211
219,-0.016,-0.014,-0.22
220,-0.017,-0.014,-0.224
221,-0.018,-0.014,-0.225
222,-0.017,-0.012,-0.224
223,-0.016,-0.009,-0.22
224,-0.012,-0.004,-0.214
225,-0.011,0.0,-0.204
226,-0.008,0.005,-0.188
227,-0.003,0.01,-0.161
228,0.007,0.015,-0.122
229,0.019,0.019,-0.067
230,0.022,0.024,-0.002
231,0.02,0.029,0.072
232,0.031,0.034,0.158
233,0.047,0.036,0.254
234,0.073,0.036,0.354
235,0.081,0.036,0.431
236,0.066,0.036,0.453
237,0.017,0.035,0.419
238,0.025,0.032,0.369
239,0.043,0.028,0.294
240,0.054,0.025,0.209
241,0.03,0.021,0.103
242,0.002,0.015,0.008
243,-0.013,0.008,-0.065
244,-0.016,-0.001,-0.119
245,-0.018,-0.011,-0.161
246,-0.027,-0.019,-0.195
247,-0.032,-0.025,-0.216
248,-0.033,-0.03,-0.227
249,-0.031,-0.034,-0.232
250,-0.031,-0.036,-0.235
251,-0.033,-0.036,-0.236
252,-0.033,-0.035,-0.235
253,-0.035,-0.032,-0.233
254,-0.035,-0.027,-0.226
255,-0.034,-0.022,-0.214
256,-0.029,-0.015,-0.193
257,-0.027,-0.007,-0.163
258,-0.024,0.001,-0.121
259,-0.018,0.009,-0.065
260,0.005,0.016,0.013
261,0.024,0.021,0.103
262,0.028,0.026,0.194
263,0.009,0.032,0.276
264,0.026,0.036,0.364
265,0.079,0.038,0.437
266,0.118,0.038,0.461
267,0.121,0.037,0.437
268,0.089,0.035,0.357
269,0.046,0.033,0.254
270,0.012,0.028,0.148
271,0.008,0.023,0.061
272,0.01,0.018,-0.019
273,0.003,0.014,-0.087
274,-0.01,0.009,-0.14
275,-0.022,0.004,-0.179
276,-0.025,-0.002,-0.204
277,-0.03,-0.009,-0.22
278,-0.032,-0.015,-0.23
279,-0.035,-0.02,-0.236
280,-0.038,-0.023,-0.238
281,-0.036,-0.026,-0.236
282,-0.029,-0.027,-0.231
283,-0.027,-0.027,-0.225
284,-0.024,-0.026,-0.215
285,-0.022,-0.023,-0.2
286,-0.016,-0.019,-0.174
287,-0.005,-0.015,-0.134
288,0.005,-0.01,-0.08
289,0.009,-0.003,-0.016
290,0.005,0.004,0.056
291,0.005,0.009,0.138
292,0.02,0.012,0.229
293,0.034,0.013,0.319
294,0.023,0.013,0.384
295,0.008,0.013,0.414
296,-0.015,0.013,0.397
297,-0.011,0.011,0.349
298,0.024,0.009,0.285
299,0.047,0.008,0.201
300,0.037,0.006,0.104
301,0.006,0.003,0.008
302,-0.012,-0.002,-0.067
303,-0.016,-0.009,-0.121
304,-0.017,-0.014,-0.162
305,-0.023,-0.019,-0.192
306,-0.029,-0.023,-0.211
307,-0.031,-0.026,-0.222
308,-0.032,-0.028,-0.229
309,-0.032,-0.029,-0.231
310,-0.031,-0.029,-0.232
311,-0.032,-0.028,-0.231
312,-0.034,-0.027,-0.227
313,-0.034,-0.024,-0.22
314,-0.029,-0.022,-0.205
315,-0.023,-0.018,-0.183
316,-0.02,-0.015,-0.151
317,-0.017,-0.01,-0.109
318,-0.012,-0.006,-0.054
319,-0.004,-0.003,0.016
320,0.004,0.0,0.1
321,-0.006,0.004,0.185
322,-0.02,0.008,0.267
323,-0.002,0.012,0.352
324,0.043,0.015,0.419
325,0.078,0.015,0.446
326,0.081,0.015,0.425
327,0.031,0.014,0.342
328,0.004,0.012,0.246
329,-0.002,0.009,0.152
330,0.003,0.006,0.069
331,-0.005,0.003,-0.015
332,-0.014,-0.001,-0.086
333,-0.019,-0.007,-0.136
334,-0.012,-0.013,-0.166
335,-0.019,-0.019,-0.192
336,-0.02,-0.023,-0.207
337,-0.026,-0.025,-0.218
338,-0.029,-0.027,-0.224
339,-0.03,-0.026,-0.226
340,-0.029,-0.025,-0.225
341,-0.026,-0.021,-0.221
342,-0.024,-0.017,-0.214
343,-0.023,-0.011,-0.204
344,-0.022,-0.005,-0.189
345,-0.015,0.002,-0.164
346,-0.007,0.009,-0.126
347,0.004,0.016,-0.074
348,0.01,0.026,-0.012
349,0.009,0.035,0.056
350,0.031,0.042,0.144
351,0.054,0.046,0.236
352,0.078,0.048,0.327
353,0.078,0.05,0.399
354,0.066,0.052,0.44
355,0.092,0.052,0.449
356,0.111,0.051,0.407
357,0.112,0.051,0.332
358,0.072,0.051,0.227
359,0.043,0.049,0.126
360,0.018,0.045,0.038
361,0.011,0.037,-0.033
362,0.005,0.027,-0.092
363,-0.004,0.017,-0.137
364,-0.012,0.009,-0.17
365,-0.016,0.002,-0.19
366,-0.017,-0.005,-0.202
367,-0.013,-0.011,-0.208
368,-0.013,-0.015,-0.211
369,-0.015,-0.017,-0.213
370,-0.018,-0.019,-0.213
371,-0.018,-0.018,-0.208
372,-0.014,-0.017,-0.2
373,-0.009,-0.013,-0.186
374,-0.005,-0.008,-0.167
375,-0.003,-0.002,-0.138
376,-0.006,0.006,-0.1
377,-0.001,0.015,-0.047
378,0.002,0.023,0.02
379,-0.0,0.032,0.098
380,-0.017,0.04,0.173
381,0.002,0.047,0.264
382,0.044,0.053,0.357
383,0.111,0.058,0.437
384,0.146,0.061,0.468
385,0.139,0.064,0.44
386,0.088,0.064,0.36
387,0.041,0.063,0.259
388,0.027,0.06,0.167
389,0.042,0.056,0.087
390,0.038,0.051,0.008
391,0.029,0.045,-0.057
392,0.019,0.038,-0.107
393,0.029,0.03,-0.137
394,0.029,0.023,-0.161
395,0.02,0.017,-0.181
396,0.016,0.013,-0.192
397,0.017,0.011,-0.197
398,0.019,0.012,-0.198
399,0.022,0.019,-0.196
400,0.024,0.031,-0.192
