lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.689,0.69,0.823
2,0.453,0.529,0.645
3,0.301,0.396,0.481
4,0.231,0.288,0.342
5,0.182,0.203,0.21
6,0.146,0.136,0.096
7,0.114,0.086,0.004
8,0.083,0.049,-0.067
9,0.059,0.024,-0.121
10,0.037,0.008,-0.163
11,0.021,-0.0,-0.193
12,0.022,-0.003,-0.207
13,0.018,-0.001,-0.218
14,0.016,0.004,-0.223
15,0.017,0.011,-0.224
16,0.018,0.019,-0.221
17,0.021,0.027,-0.214
18,0.023,0.035,-0.203
19,0.032,0.043,-0.183
20,0.043,0.049,-0.156
21,0.033,0.054,-0.129
22,0.029,0.057,-0.085
23,0.035,0.059,-0.021
24,0.042,0.059,0.059
25,0.069,0.057,0.161
26,0.077,0.051,0.267
27,0.056,0.046,0.354
28,0.034,0.044,0.416
29,-0.006,0.042,0.44
30,-0.014,0.041,0.442
31,0.009,0.04,0.418
32,0.04,0.038,0.36
33,0.055,0.036,0.268
34,0.041,0.033,0.161
35,0.028,0.026,0.066
36,0.036,0.018,-0.005
37,0.031,0.012,-0.068
38,0.022,0.006,-0.121
39,0.022,0.003,-0.156
40,0.02,0.001,-0.181
41,0.014,0.001,-0.203
42,0.003,0.002,-0.221
43,0.0,0.005,-0.231
44,-0.003,0.01,-0.236
45,0.001,0.016,-0.235
46,0.005,0.024,-0.228
47,0.009,0.033,-0.217
48,0.021,0.042,-0.197
49,0.024,0.052,-0.176
50,0.027,0.062,-0.147
51,0.037,0.071,-0.104
52,0.053,0.078,-0.046
53,0.063,0.085,0.029
54,0.062,0.091,0.116
55,0.085,0.098,0.221
56,0.116,0.104,0.326
57,0.173,0.109,0.432
58,0.216,0.112,0.502
59,0.236,0.113,0.529
60,0.175,0.112,0.486
61,0.114,0.109,0.404
62,0.088,0.104,0.315
63,0.086,0.097,0.223
64,0.087,0.09,0.127
65,0.065,0.082,0.03
66,0.048,0.074,-0.048
67,0.033,0.064,-0.107
68,0.021,0.052,-0.154
69,0.01,0.041,-0.189
70,0.0,0.029,-0.214
71,0.0,0.018,-0.228
72,-0.0,0.008,-0.238
73,-0.005,-0.001,-0.246
74,-0.007,-0.009,-0.247
75,-0.01,-0.015,-0.245
76,-0.01,-0.018,-0.239
77,-0.011,-0.019,-0.229
78,-0.009,-0.018,-0.214
79,0.0,-0.015,-0.189
80,-0.002,-0.009,-0.159
81,-0.007,-0.001,-0.117
82,-0.001,0.007,-0.055
83,0.012,0.014,0.027
84,0.03,0.02,0.127
85,0.033,0.022,0.232
86,0.021,0.026,0.327
87,0.005,0.03,0.391
88,-0.006,0.034,0.42
89,0.019,0.037,0.432
90,0.043,0.038,0.409
91,0.076,0.04,0.358
92,0.08,0.042,0.268
93,0.058,0.041,0.163
94,0.056,0.039,0.075
95,0.05,0.036,-0.006
96,0.047,0.032,-0.07
97,0.039,0.03,-0.124
98,0.022,0.027,-0.168
99,0.017,0.024,-0.194
100,0.014,0.022,-0.212
101,0.012,0.02,-0.223
102,0.01,0.019,-0.231
103,0.011,0.018,-0.232
104,0.008,0.018,-0.233
105,0.008,0.018,-0.229
106,0.007,0.019,-0.222
107,0.005,0.021,-0.212
108,0.009,0.023,-0.194
109,0.011,0.025,-0.169
110,0.014,0.027,-0.134
111,0.02,0.029,-0.083
112,0.032,0.031,-0.01
113,0.033,0.034,0.077
114,0.026,0.038,0.173
115,0.038,0.042,0.273
116,0.08,0.045,0.378
117,0.108,0.047,0.449
118,0.095,0.048,0.469
119,0.075,0.048,0.448
120,0.047,0.047,0.392
121,0.025,0.043,0.311
122,0.034,0.04,0.227
123,0.035,0.037,0.133
124,0.029,0.035,0.045
125,0.023,0.032,-0.03
126,0.018,0.029,-0.086
127,0.012,0.024,-0.13
128,0.009,0.02,-0.162
129,0.005,0.015,-0.185
130,0.001,0.01,-0.201
131,-0.002,0.006,-0.21
132,-0.002,0.002,-0.214
133,-0.0,-0.002,-0.214
134,-0.002,-0.004,-0.212
135,-0.002,-0.006,-0.206
136,0.001,-0.007,-0.195
137,0.005,-0.007,-0.18
138,-0.008,-0.006,-0.166
139,-0.007,-0.005,-0.136
140,-0.008,-0.001,-0.095
141,0.004,0.003,-0.032
142,0.017,0.006,0.045
143,0.03,0.009,0.14
144,0.033,0.011,0.245
145,0.008,0.013,0.324
146,-0.028,0.016,0.368
147,-0.02,0.019,0.392
148,-0.005,0.021,0.397
149,0.032,0.022,0.379
150,0.034,0.022,0.315
151,0.037,0.021,0.237
152,0.024,0.019,0.144
153,0.029,0.015,0.061
154,0.034,0.012,-0.013
155,0.034,0.011,-0.078
156,0.032,0.01,-0.128
157,0.027,0.012,-0.164
158,0.022,0.014,-0.19
159,0.019,0.015,-0.207
160,0.012,0.017,-0.221
161,0.007,0.018,-0.229
162,0.004,0.02,-0.233
163,0.004,0.021,-0.234
164,-0.0,0.023,-0.233
165,-0.0,0.026,-0.226
166,-0.008,0.029,-0.219
167,-0.005,0.033,-0.202
168,0.006,0.035,-0.171
169,0.022,0.037,-0.127
170,0.036,0.037,-0.068
171,0.059,0.039,0.014
172,0.073,0.041,0.107
173,0.096,0.044,0.211
174,0.101,0.047,0.302
175,0.107,0.048,0.382
176,0.109,0.049,0.434
177,0.055,0.049,0.427
178,0.019,0.048,0.394
179,-0.003,0.045,0.34
180,-0.004,0.042,0.269
181,0.008,0.039,0.188
182,0.029,0.037,0.103
183,0.044,0.035,0.026
184,0.04,0.032,-0.042
185,0.028,0.026,-0.099
186,0.02,0.021,-0.141
187,0.012,0.016,-0.172
188,0.011,0.012,-0.19
189,0.006,0.009,-0.203
190,0.005,0.008,-0.209
191,0.009,0.008,-0.21
192,0.02,0.009,-0.203
193,0.018,0.012,-0.201
194,0.018,0.017,-0.194
195,0.014,0.023,-0.186
196,0.019,0.029,-0.17
197,0.019,0.036,-0.149
198,0.03,0.042,-0.114
199,0.042,0.048,-0.067
200,0.052,0.052,-0.007
201,0.065,0.055,0.071
202,0.078,0.056,0.167
203,0.062,0.057,0.258
204,0.047,0.059,0.342
205,0.016,0.061,0.393
206,0.035,0.062,0.432
207,0.085,0.063,0.459
208,0.126,0.062,0.448
209,0.115,0.059,0.379
210,0.072,0.054,0.271
211,0.05,0.048,0.168
212,0.041,0.041,0.075
213,0.037,0.034,-0.007
214,0.032,0.029,-0.075
215,0.025,0.025,-0.128
216,0.017,0.023,-0.165
217,0.008,0.022,-0.193
218,0.004,0.02,-0.21
219,0.004,0.02,-0.219
220,0.004,0.02,-0.224
221,0.002,0.022,-0.226
222,0.005,0.024,-0.223
223,0.008,0.027,-0.218
224,0.012,0.03,-0.208
225,0.01,0.033,-0.197
226,0.014,0.037,-0.176
227,0.024,0.04,-0.146
228,0.039,0.042,-0.103
229,0.049,0.044,-0.048
230,0.067,0.046,0.028
231,0.083,0.05,0.115
232,0.098,0.054,0.209
233,0.117,0.056,0.303
234,0.123,0.056,0.386
235,0.107,0.054,0.435
236,0.068,0.051,0.44
237,0.02,0.048,0.402
238,-0.009,0.043,0.348
239,-0.01,0.038,0.28
240,0.013,0.033,0.206
241,0.012,0.029,0.11
242,0.008,0.023,0.022
243,-0.0,0.016,-0.051
244,-0.001,0.008,-0.106
245,-0.003,0.002,-0.148
246,-0.006,-0.003,-0.178
247,-0.001,-0.008,-0.193
248,-0.003,-0.011,-0.205
249,-0.005,-0.014,-0.213
250,-0.003,-0.015,-0.216
251,-0.002,-0.014,-0.216
252,-0.0,-0.011,-0.213
253,-0.001,-0.007,-0.21
254,-0.003,-0.002,-0.202
255,-0.006,0.004,-0.19
256,-0.004,0.011,-0.171
257,0.002,0.018,-0.139
258,0.007,0.024,-0.098
259,0.025,0.029,-0.037
260,0.039,0.032,0.039
261,0.036,0.035,0.122
262,0.034,0.037,0.214
263,0.021,0.04,0.297
264,0.016,0.043,0.363
265,0.056,0.045,0.42
266,0.097,0.046,0.443
267,0.091,0.046,0.413
268,0.054,0.046,0.337
269,0.032,0.043,0.247
270,0.033,0.039,0.155
271,0.052,0.034,0.075
272,0.048,0.028,-0.007
273,0.034,0.024,-0.079
274,0.023,0.02,-0.131
275,0.013,0.017,-0.17
276,0.009,0.013,-0.195
277,0.006,0.011,-0.212
278,0.003,0.009,-0.223
279,-0.002,0.009,-0.23
280,-0.006,0.009,-0.235
281,-0.006,0.01,-0.234
282,-0.005,0.012,-0.231
283,-0.004,0.015,-0.224
284,-0.008,0.019,-0.214
285,-0.004,0.023,-0.195
286,0.005,0.027,-0.165
287,0.02,0.031,-0.121
288,0.034,0.035,-0.064
289,0.048,0.04,0.007
290,0.053,0.045,0.087
291,0.064,0.05,0.178
292,0.092,0.051,0.281
293,0.125,0.051,0.381
294,0.108,0.052,0.433
295,0.073,0.052,0.438
296,0.043,0.051,0.414
297,0.03,0.048,0.373
298,0.038,0.044,0.313
299,0.039,0.041,0.223
300,0.026,0.037,0.119
301,0.01,0.032,0.024
302,0.003,0.024,-0.05
303,0.001,0.015,-0.107
304,0.001,0.006,-0.148
305,-0.002,-0.001,-0.176
306,-0.007,-0.007,-0.196
307,-0.01,-0.012,-0.21
308,-0.014,-0.015,-0.221
309,-0.014,-0.017,-0.227
310,-0.01,-0.016,-0.226
311,-0.007,-0.012,-0.223
312,-0.004,-0.007,-0.216
313,-0.002,-0.001,-0.205
314,-0.001,0.007,-0.189
315,0.003,0.016,-0.165
316,0.008,0.026,-0.131
317,0.013,0.036,-0.088
318,0.021,0.045,-0.032
319,0.037,0.052,0.044
320,0.052,0.058,0.133
321,0.048,0.064,0.222
322,0.045,0.069,0.308
323,0.066,0.073,0.388
324,0.116,0.075,0.453
325,0.142,0.076,0.473
326,0.164,0.076,0.458
327,0.125,0.075,0.385
328,0.071,0.072,0.28
329,0.062,0.067,0.185
330,0.061,0.061,0.095
331,0.056,0.055,0.013
332,0.036,0.047,-0.06
333,0.024,0.04,-0.113
334,0.014,0.032,-0.152
335,0.009,0.025,-0.178
336,0.006,0.018,-0.195
337,0.001,0.011,-0.207
338,-0.006,0.006,-0.216
339,-0.013,0.002,-0.222
340,-0.016,-0.001,-0.224
341,-0.013,-0.001,-0.219
342,-0.009,-0.0,-0.211
343,-0.006,0.002,-0.198
344,-0.001,0.007,-0.178
345,0.012,0.012,-0.149
346,0.021,0.018,-0.11
347,0.026,0.025,-0.062
348,0.027,0.034,-0.002
349,0.03,0.043,0.071
350,0.044,0.051,0.16
351,0.066,0.057,0.258
352,0.09,0.06,0.351
353,0.096,0.063,0.417
354,0.078,0.066,0.437
355,0.074,0.067,0.429
356,0.083,0.066,0.395
357,0.08,0.064,0.33
358,0.075,0.062,0.245
359,0.062,0.059,0.15
360,0.055,0.053,0.067
361,0.052,0.045,-0.004
362,0.033,0.036,-0.068
363,0.021,0.027,-0.114
364,0.011,0.019,-0.15
365,0.007,0.012,-0.172
366,0.004,0.006,-0.188
367,0.003,0.002,-0.197
368,0.003,0.0,-0.202
369,-0.004,0.0,-0.207
370,-0.009,0.002,-0.208
371,-0.009,0.006,-0.203
372,-0.005,0.011,-0.193
373,-0.003,0.017,-0.177
374,0.001,0.025,-0.157
375,0.006,0.034,-0.128
376,0.016,0.045,-0.087
377,0.034,0.056,-0.03
378,0.049,0.067,0.039
379,0.062,0.077,0.124
380,0.074,0.086,0.217
381,0.08,0.094,0.301
382,0.106,0.1,0.38
383,0.15,0.105,0.446
384,0.178,0.107,0.472
385,0.163,0.107,0.442
386,0.124,0.104,0.369
387,0.103,0.099,0.283
388,0.088,0.092,0.191
389,0.07,0.083,0.098
390,0.055,0.072,0.015
391,0.039,0.06,-0.054
392,0.023,0.046,-0.108
393,0.014,0.032,-0.147
394,0.006,0.018,-0.176
395,0.001,0.005,-0.195
396,0.001,-0.006,-0.205
397,-0.005,-0.013,-0.213
398,-0.007,-0.016,-0.217
399,-0.007,-0.013,-0.216
400,-0.004,-0.003,-0.211
