lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.815,0.803,0.855
2,0.654,0.657,0.694
3,0.514,0.531,0.533
4,0.393,0.423,0.379
5,0.298,0.33,0.244
6,0.224,0.253,0.128
7,0.176,0.188,0.042
8,0.135,0.135,-0.026
9,0.106,0.092,-0.073
10,0.083,0.059,-0.107
11,0.065,0.034,-0.13
12,0.045,0.015,-0.15
13,0.028,0.003,-0.167
14,0.015,-0.004,-0.176
15,0.005,-0.007,-0.18
16,0.005,-0.007,-0.176
17,-0.005,-0.004,-0.175
18,-0.008,0.002,-0.167
19,-0.007,0.009,-0.154
20,-0.001,0.017,-0.131
21,0.011,0.025,-0.097
22,0.016,0.034,-0.059
23,0.02,0.042,-0.013
24,0.028,0.05,0.045
25,0.036,0.058,0.111
26,0.057,0.062,0.189
27,0.062,0.066,0.258
28,0.073,0.068,0.324
29,0.076,0.07,0.358
30,0.082,0.07,0.364
31,0.1,0.071,0.349
32,0.105,0.071,0.303
33,0.101,0.071,0.237
34,0.09,0.07,0.162
35,0.076,0.068,0.092
36,0.067,0.066,0.03
37,0.061,0.062,-0.019
38,0.054,0.057,-0.059
39,0.034,0.052,-0.096
40,0.023,0.047,-0.122
41,0.012,0.041,-0.143
42,0.009,0.035,-0.156
43,0.006,0.03,-0.166
44,0.008,0.025,-0.168
45,0.011,0.021,-0.168
46,0.01,0.018,-0.165
47,0.014,0.015,-0.158
48,0.026,0.013,-0.142
49,0.027,0.012,-0.128
50,0.026,0.011,-0.111
51,0.021,0.011,-0.087
52,0.028,0.012,-0.044
53,0.03,0.013,0.008
54,0.026,0.015,0.068
55,0.013,0.016,0.126
56,0.001,0.018,0.184
57,-0.0,0.02,0.245
58,0.011,0.02,0.3
59,0.018,0.02,0.325
60,0.027,0.019,0.318
61,0.024,0.018,0.273
62,0.019,0.016,0.211
63,0.02,0.014,0.147
64,0.026,0.012,0.083
65,0.02,0.01,0.017
66,0.01,0.009,-0.044
67,0.002,0.009,-0.092
68,-0.0,0.008,-0.124
69,0.001,0.007,-0.147
70,0.001,0.006,-0.163
71,0.005,0.004,-0.172
72,0.003,0.003,-0.182
73,0.003,0.002,-0.186
74,-0.0,0.0,-0.187
75,0.001,-0.0,-0.185
76,-0.005,-0.0,-0.183
77,-0.007,0.0,-0.174
78,-0.004,0.001,-0.158
79,0.001,0.001,-0.137
80,0.001,0.001,-0.113
81,0.007,0.002,-0.076
82,0.01,0.003,-0.031
83,0.013,0.004,0.023
84,0.01,0.005,0.08
85,0.011,0.006,0.143
86,0.001,0.006,0.199
87,-0.011,0.006,0.245
88,-0.018,0.005,0.276
89,-0.016,0.004,0.281
90,-0.004,0.002,0.264
91,0.015,0.0,0.23
92,0.02,-0.001,0.176
93,0.025,-0.003,0.116
94,0.023,-0.005,0.053
95,0.014,-0.007,-0.008
96,-0.0,-0.008,-0.064
97,-0.013,-0.009,-0.106
98,-0.021,-0.009,-0.137
99,-0.027,-0.01,-0.16
100,-0.032,-0.01,-0.177
101,-0.027,-0.01,-0.184
102,-0.018,-0.009,-0.185
103,-0.016,-0.009,-0.186
104,-0.016,-0.008,-0.184
105,-0.015,-0.008,-0.18
106,-0.01,-0.006,-0.17
107,-0.009,-0.005,-0.158
108,-0.003,-0.003,-0.14
109,0.005,-0.002,-0.114
110,0.015,-0.0,-0.079
111,0.016,0.001,-0.041
112,0.019,0.004,0.008
113,0.014,0.007,0.061
114,0.01,0.01,0.117
115,0.01,0.014,0.178
116,0.017,0.017,0.241
117,0.023,0.018,0.295
118,0.015,0.019,0.314
119,0.005,0.018,0.298
120,-0.007,0.016,0.253
121,0.002,0.013,0.205
122,0.007,0.01,0.147
123,0.013,0.007,0.086
124,0.012,0.003,0.024
125,0.011,-0.002,-0.029
126,0.01,-0.008,-0.07
127,0.016,-0.014,-0.096
128,0.005,-0.019,-0.124
129,-0.003,-0.023,-0.145
130,-0.012,-0.025,-0.163
131,-0.016,-0.024,-0.176
132,-0.022,-0.02,-0.185
133,-0.022,-0.015,-0.186
134,-0.029,-0.008,-0.192
135,-0.033,0.001,-0.191
136,-0.027,0.01,-0.18
137,-0.015,0.02,-0.159
138,-0.003,0.031,-0.134
139,0.019,0.042,-0.097
140,0.028,0.055,-0.058
141,0.044,0.067,-0.007
142,0.062,0.078,0.054
143,0.079,0.088,0.122
144,0.097,0.097,0.195
145,0.109,0.105,0.266
146,0.131,0.112,0.333
147,0.167,0.117,0.39
148,0.197,0.121,0.417
149,0.215,0.123,0.407
150,0.204,0.123,0.356
151,0.168,0.121,0.274
152,0.132,0.117,0.187
153,0.099,0.111,0.104
154,0.073,0.105,0.03
155,0.061,0.099,-0.027
156,0.052,0.092,-0.071
157,0.052,0.085,-0.099
158,0.051,0.078,-0.119
159,0.047,0.071,-0.136
160,0.042,0.065,-0.149
161,0.036,0.061,-0.16
162,0.034,0.058,-0.164
163,0.035,0.057,-0.164
164,0.04,0.058,-0.157
165,0.052,0.06,-0.14
166,0.064,0.064,-0.122
167,0.08,0.07,-0.097
168,0.088,0.077,-0.073
169,0.099,0.084,-0.041
170,0.108,0.092,0.001
171,0.115,0.1,0.052
172,0.123,0.109,0.111
173,0.134,0.115,0.177
174,0.137,0.12,0.239
175,0.14,0.121,0.299
176,0.129,0.12,0.337
177,0.114,0.117,0.344
178,0.111,0.114,0.328
179,0.105,0.109,0.288
180,0.105,0.104,0.236
181,0.115,0.098,0.182
182,0.11,0.092,0.118
183,0.089,0.085,0.047
184,0.073,0.077,-0.009
185,0.062,0.069,-0.053
186,0.049,0.062,-0.088
187,0.045,0.055,-0.109
188,0.038,0.05,-0.126
189,0.033,0.047,-0.138
190,0.027,0.045,-0.149
191,0.035,0.046,-0.146
192,0.046,0.047,-0.138
193,0.046,0.051,-0.135
194,0.043,0.055,-0.129
195,0.047,0.061,-0.117
196,0.059,0.068,-0.096
197,0.07,0.074,-0.072
198,0.076,0.081,-0.045
199,0.08,0.087,-0.011
200,0.087,0.093,0.035
201,0.099,0.097,0.094
202,0.107,0.099,0.16
203,0.11,0.101,0.227
204,0.113,0.102,0.291
205,0.117,0.101,0.343
206,0.125,0.099,0.381
207,0.124,0.094,0.386
208,0.124,0.088,0.361
209,0.112,0.081,0.305
210,0.094,0.071,0.23
211,0.073,0.061,0.148
212,0.053,0.051,0.071
213,0.033,0.04,0.0
214,0.016,0.03,-0.057
215,0.004,0.021,-0.1
216,-0.008,0.014,-0.133
217,-0.021,0.008,-0.159
218,-0.027,0.002,-0.177
219,-0.027,-0.002,-0.186
220,-0.025,-0.004,-0.192
221,-0.022,-0.004,-0.193
222,-0.018,-0.003,-0.191
223,-0.016,-0.002,-0.186
224,-0.002,0.001,-0.17
225,0.01,0.006,-0.151
226,0.014,0.011,-0.135
227,0.018,0.017,-0.112
228,0.031,0.023,-0.075
229,0.043,0.029,-0.029
230,0.05,0.036,0.023
231,0.06,0.042,0.084
232,0.07,0.048,0.148
233,0.085,0.052,0.219
234,0.089,0.055,0.28
235,0.081,0.057,0.318
236,0.063,0.057,0.326
237,0.048,0.056,0.307
238,0.034,0.054,0.266
239,0.026,0.05,0.209
240,0.03,0.045,0.152
241,0.029,0.04,0.089
242,0.023,0.034,0.029
243,0.015,0.027,-0.024
244,0.015,0.02,-0.061
245,0.013,0.014,-0.088
246,0.011,0.007,-0.108
247,0.011,0.002,-0.123
248,0.002,-0.003,-0.141
249,-0.002,-0.008,-0.153
250,0.002,-0.011,-0.155
251,-0.004,-0.014,-0.162
252,-0.018,-0.016,-0.17
253,-0.026,-0.018,-0.169
254,-0.032,-0.019,-0.165
255,-0.033,-0.02,-0.154
256,-0.029,-0.02,-0.136
257,-0.033,-0.02,-0.118
258,-0.029,-0.02,-0.086
259,-0.026,-0.021,-0.045
260,-0.022,-0.022,0.003
261,-0.014,-0.023,0.063
262,-0.016,-0.025,0.122
263,-0.017,-0.026,0.18
264,-0.014,-0.027,0.235
265,-0.019,-0.027,0.272
266,-0.006,-0.028,0.293
267,-0.012,-0.028,0.267
268,-0.027,-0.028,0.213
269,-0.033,-0.029,0.154
270,-0.04,-0.029,0.088
271,-0.041,-0.03,0.028
272,-0.036,-0.03,-0.024
273,-0.04,-0.03,-0.073
274,-0.04,-0.031,-0.109
275,-0.038,-0.032,-0.134
276,-0.03,-0.034,-0.149
277,-0.023,-0.035,-0.159
278,-0.031,-0.036,-0.173
279,-0.032,-0.035,-0.181
280,-0.031,-0.033,-0.185
281,-0.026,-0.029,-0.185
282,-0.025,-0.024,-0.184
283,-0.017,-0.018,-0.175
284,-0.013,-0.011,-0.164
285,-0.006,-0.004,-0.147
286,-0.003,0.004,-0.127
287,0.004,0.011,-0.097
288,0.005,0.018,-0.064
289,0.007,0.024,-0.02
290,0.014,0.031,0.037
291,0.023,0.037,0.098
292,0.038,0.042,0.166
293,0.048,0.046,0.227
294,0.057,0.05,0.281
295,0.063,0.053,0.305
296,0.067,0.055,0.301
297,0.083,0.056,0.28
298,0.097,0.057,0.243
299,0.1,0.057,0.19
300,0.085,0.057,0.123
301,0.066,0.056,0.057
302,0.045,0.055,-0.002
303,0.034,0.053,-0.045
304,0.024,0.05,-0.078
305,0.018,0.047,-0.1
306,0.021,0.044,-0.11
307,0.018,0.041,-0.121
308,0.03,0.038,-0.12
309,0.034,0.036,-0.122
310,0.035,0.034,-0.124
311,0.033,0.032,-0.127
312,0.03,0.031,-0.127
313,0.027,0.029,-0.122
314,0.027,0.029,-0.112
315,0.03,0.029,-0.096
316,0.031,0.029,-0.075
317,0.035,0.03,-0.045
318,0.042,0.031,-0.006
319,0.048,0.032,0.043
320,0.043,0.033,0.093
321,0.034,0.033,0.144
322,0.028,0.034,0.194
323,0.027,0.033,0.239
324,0.027,0.031,0.275
325,0.033,0.028,0.29
326,0.037,0.025,0.275
327,0.035,0.022,0.227
328,0.028,0.019,0.167
329,0.022,0.016,0.104
330,0.015,0.014,0.042
331,0.011,0.012,-0.013
332,0.001,0.01,-0.062
333,-0.0,0.009,-0.095
334,0.002,0.008,-0.116
335,0.003,0.008,-0.133
336,0.006,0.008,-0.141
337,0.004,0.01,-0.149
338,0.003,0.013,-0.154
339,0.008,0.017,-0.152
340,0.016,0.022,-0.146
341,0.025,0.027,-0.137
342,0.03,0.033,-0.126
343,0.031,0.039,-0.115
344,0.036,0.043,-0.1
345,0.047,0.047,-0.076
346,0.055,0.051,-0.048
347,0.059,0.055,-0.014
348,0.061,0.058,0.027
349,0.056,0.061,0.071
350,0.054,0.063,0.124
351,0.072,0.063,0.194
352,0.088,0.061,0.259
353,0.08,0.058,0.295
354,0.075,0.054,0.313
355,0.071,0.049,0.307
356,0.064,0.043,0.274
357,0.062,0.037,0.228
358,0.045,0.031,0.162
359,0.022,0.026,0.089
360,0.005,0.021,0.023
361,-0.011,0.016,-0.036
362,-0.015,0.012,-0.078
363,-0.012,0.008,-0.105
364,-0.008,0.007,-0.122
365,-0.008,0.006,-0.135
366,-0.002,0.006,-0.14
367,-0.002,0.008,-0.146
368,0.004,0.01,-0.146
369,-0.005,0.013,-0.153
370,-0.003,0.016,-0.153
371,0.006,0.02,-0.144
372,0.018,0.025,-0.132
373,0.036,0.03,-0.112
374,0.054,0.035,-0.087
375,0.065,0.041,-0.06
376,0.071,0.048,-0.029
377,0.078,0.053,0.011
378,0.081,0.059,0.058
379,0.078,0.063,0.107
380,0.073,0.067,0.156
381,0.062,0.07,0.196
382,0.058,0.071,0.235
383,0.06,0.071,0.267
384,0.06,0.07,0.277
385,0.052,0.067,0.263
386,0.043,0.063,0.224
387,0.032,0.058,0.172
388,0.03,0.052,0.119
389,0.034,0.045,0.069
390,0.032,0.037,0.017
391,0.033,0.028,-0.026
392,0.029,0.02,-0.062
393,0.027,0.012,-0.086
394,0.025,0.005,-0.103
395,0.016,-0.001,-0.119
396,0.009,-0.004,-0.132
397,0.006,-0.005,-0.142
398,-0.003,-0.002,-0.151
399,-0.006,0.006,-0.153
400,0.003,0.02,-0.145
