gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2893,30.4811935424805,-1.27202033996582,36.8340682983398,3670144,1645,2333,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-04-04 23:19:07.217118,-80.66082967529422,42.42757932748589,36.65618462488959,0.07181491702417687,13.0,42.49,1.4867838833500562,41.98,29.9323,38.192,45.9592,0.7922,25.0692,24.147,22.109912152454193,7
278,npp,2556,820,22.2950630187988,-1.2754944562912,36.8359146118164,3670144,2555,608,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-04-07 22:22:37.963818,98.52590067451136,53.58948391146244,45.40949585669062,0.1665873606311344,4.0,-53.64,1.9513309067639726,-54.04,37.9869,52.6699,67.166,0.5744,14.6893,12.8071,8.081715609704466,7
413,npp,2386,2430,23.8176326751709,-1.27526164054871,36.8329658508301,3670144,2386,1967,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.67723552616005,22.261264244029803,19.586884397578846,0.04375261264737195,11.0,22.3,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,22.2449,22.1732,20.932121973100173,7
440,npp,1669,1740,8.21128845214844,-1.27202224731445,36.8333435058594,3670144,1670,1324,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-04-11 22:47:42.943910,98.01582119888295,16.810604692130916,14.828450144053765,0.020511060715474982,8.0,-16.83,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,7.6552,7.8096,7.227787275636594,7
1430,npp,2770,2891,31.8574733734131,-1.27856111526489,36.8352737426758,3670144,2771,2331,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-06 23:18:50.994830,-80.9276111634099,42.33122913109,36.57750259144167,0.17746932360786682,13.0,42.42,1.4867838833500562,41.98,29.9323,38.192,45.9592,0.7922,25.9949,25.2373,20.20323998274688,7
1475,npp,2049,2198,22.8181381225586,-1.27691292762756,36.8348922729492,3670144,2049,1758,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-07 23:00:00.671203,-81.74258200331164,9.486286217005688,8.385923635471427,0.12221125478132111,10.0,9.51,1.0,8.87,22.8181,29.6411,35.9071,1.0207,23.4326,23.2911,19.82447952246688,7
1709,npp,2763,1734,12.4184150695801,-1.27191209793091,36.8308944702148,3670176,2763,1319,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-13 22:47:21.530672,97.66430396441407,17.124703476422383,15.103112511977143,0.00046362748210482696,8.0,-17.16,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,11.684,11.8109,11.8109,7
1808,npp,232,4039,62.2250556945801,-1.27308189868927,36.8348541259766,3670176,232,3186,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.09901180965498,69.43581225457476,55.947856587606225,1.887724110871246e-05,18.0,69.55,3.5496478698597698,69.4,23.3159,68.9409,91.6706,0.4389,28.3635,27.3082,27.3082,7
1925,npp,1123,1963,12.9270181655884,-1.2774395942688,36.8359642028809,3670176,1123,1533,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-18 22:53:34.508274,99.93154141672206,4.097014199849275,3.6246360643672104,1.5179438109537163e-25,9.0,-4.12,1.0,-4.59,22.9689,30.2555,35.4168,1.0,12.927,12.927,12.927,7
1988,npp,2756,588,74.3529434204102,-1.2754487991333,36.8303070068359,3670176,2758,376,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-20 22:15:53.855383,99.01251560170957,59.36450870900665,49.58223082884848,1.1798220909690201e-35,3.0,-59.4,2.3545700244418297,-59.51,38.6445,62.7175,78.431,0.4824,35.1971,35.8685,35.8685,7
2051,npp,941,3576,92.7588882446289,-1.27705109119415,36.8309211730957,3670176,939,2902,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.91663713507707,61.236215067489326,50.8697143663526,2.5372060433050874e-31,16.0,61.32,2.5331140255951103,61.2,42.0467,63.7005,79.2967,0.475,41.7269,44.0572,44.0572,7
2249,npp,393,137,32.9960708618164,-1.27237558364868,36.8304557800293,3670176,393,65,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-26 22:03:14.673288,99.06994417703253,68.04500375554532,55.147957089299325,4.796630428750717e-18,1.0,-68.07,3.3166247903554,-68.13,31.0398,64.3655,90.2304,0.4701,20.7972,15.51,15.51,7
2267,npp,2368,3803,91.4341430664062,-1.27542948722839,36.8337783813477,3670176,2373,3060,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-26 23:43:37.498663,-80.78789135016564,65.58614272154506,53.68252762299858,2.3547720723368408e-26,17.0,65.68,3.0,65.585,32.7936,62.6326,88.2892,0.4831,39.856,44.1684,44.1684,7
2375,npp,199,1729,18.0390682220459,-1.27463471889496,36.8361473083496,3670176,199,1314,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-29 22:47:06.527286,98.42691179864498,17.394207669731976,15.33802445450584,1.109456793682226e-06,8.0,-17.43,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,17.0664,17.1565,17.1565,7
2456,npp,1831,359,10.1782512664795,-1.27378392219543,36.83203125,3670144,1832,198,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-05-31 22:09:25.882590,98.99207533824485,64.11359817957808,52.75072734447648,0.028813363655837115,2.0,-64.14,2.7445598364131496,-64.2,33.3027,68.5023,85.2143,0.4417,9.0047,4.4954,3.678085779188972,7
2510,npp,13,3343,46.5378608703613,-1.27769255638123,36.8327751159668,3670144,11,2692,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-01 23:30:58.387394,-80.8557743857471,55.893690893654394,47.10883356636228,0.0296628388641026,15.0,55.98,2.0682789409984763,55.93,38.1515,51.1682,66.226,0.5913,28.0167,27.5176,26.67618973208268,7
2546,npp,2345,2646,26.3041305541992,-1.27719509601593,36.8307151794434,3670144,2345,2133,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.9898695889523,32.606680583908584,28.47676262200197,0.08450583072232422,12.0,32.65,1.2365102219381485,32.56,28.6323,34.3052,43.2988,0.882,23.7848,23.1989,20.80182418421571,7
2690,npp,1434,3568,60.312629699707,-1.27538657188416,36.8315544128418,3670144,1433,2896,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.93025555238897,61.06617888070686,50.749665718253105,0.09990185533503719,16.0,61.16,2.5331140255951103,61.2,42.0467,63.7005,79.2967,0.475,28.918,28.6463,25.812503570467527,7
2726,npp,709,2877,18.6959266662598,-1.27341425418854,36.8368759155273,3670144,710,2319,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-07 23:18:19.313187,-81.10083140269442,41.845598542876914,36.1770152402234,0.06787156738324214,13.0,41.91,1.4867838833500562,41.98,29.9323,38.192,45.9592,0.7922,17.1426,14.8108,12.885568434756491,7
2753,npp,3041,2185,16.7630939483643,-1.27581775188446,36.8358345031738,3670144,3041,1745,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-08 22:59:28.999412,-80.71243855124042,8.715653271605774,7.705150142948056,0.04046987900906044,10.0,8.76,1.0,8.87,22.8181,29.6411,35.9071,1.0207,17.3775,17.1106,15.962639351472733,7
2834,npp,1596,804,35.1230506896973,-1.27715468406677,36.8335494995117,3670144,1595,591,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-10 22:21:46.592862,98.66678649144977,54.0396989559283,45.738544545830365,0.006138576284538198,4.0,-54.07,1.9513309067639726,-54.04,37.9869,52.6699,67.166,0.5744,21.2632,20.1759,20.00177434938822,7
2870,npp,877,131,26.1219425201416,-1.27735447883606,36.8354110717773,3670176,875,61,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-11 22:02:56.274288,99.08568655964937,68.15157885307234,55.20621643938061,0.0003172063637730388,1.0,-68.16,3.3166247903554,-68.13,31.0398,64.3655,90.2304,0.4701,18.7246,12.2788,12.2788,7
2960,npp,1401,2410,12.7401466369629,-1.27267909049988,36.8348617553711,3670176,1401,1950,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-13 23:05:38.464644,-80.32645129334205,21.210152658050564,18.669654525262356,2.100541949510334e-06,11.0,21.24,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,12.0237,11.8605,11.8605,7
3050,npp,2290,352,16.3942584991455,-1.27466213703156,36.8330574035645,3670176,2293,193,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-16 22:09:07.527833,99.27150237392365,64.24926543190948,52.83360753096566,1.024810487999295e-25,2.0,-64.28,2.7445598364131496,-64.2,33.3027,68.5023,85.2143,0.4417,11.2695,7.2409,7.2409,7
3338,npp,435,2175,18.5124530792236,-1.27637434005737,36.8341026306152,3670176,435,1736,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-24 22:59:08.278149,-82.25139267093657,8.164595683828972,7.218628908255508,1.33909377655746e-25,10.0,8.17,1.0,8.87,22.8181,29.6411,35.9071,1.0207,19.1269,18.8962,18.8962,7
3365,npp,2782,1484,19.746603012085,-1.2745885848999,36.8301162719727,3670176,2781,1113,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-25 22:40:16.182443,98.24951545515295,29.82382816216528,26.105828076639146,9.899605178471245e-20,7.0,-29.88,1.184412938166907,-29.36,28.2866,35.6575,41.8474,0.8485,16.8219,16.755,16.755,7
3464,npp,260,3786,5.32117700576782,-1.27615988254547,36.8342475891113,3670176,262,3049,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.66517464648818,65.28892482479444,53.49336932658233,2.1990727640014847e-15,17.0,65.38,3.0,65.585,32.7936,62.6326,88.2892,0.4831,11.1517,2.5705,2.5705,7
3500,npp,2620,3098,35.0928153991699,-1.27312958240509,36.8349266052246,3670176,2619,2484,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-28 23:24:11.608725,-81.1174218702039,49.16818754389308,42.02533563777854,3.414377959260738e-07,14.0,49.25,1.7549928774784245,49.625,32.0372,42.8411,57.2442,0.7062,25.8405,24.7834,24.7834,7
3572,npp,1183,1714,23.4191265106201,-1.27766060829163,36.8321952819824,3670144,1182,1301,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-06-30 22:46:32.750122,94.44414640925129,18.263012271718555,16.097590872418976,0.036673154739119807,8.0,-18.26,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,22.2185,22.2734,21.2331364872666,7
3599,npp,458,1026,38.9124221801758,-1.27746057510376,36.8349189758301,3670144,457,754,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-01 22:27:42.214230,98.30136713168237,47.62073193446694,40.811996724310404,0.0874229712406314,5.0,-47.64,1.646109783506203,-47.31,34.7833,42.1499,53.3689,0.7178,28.2887,27.9316,25.45177714856257,7
3662,npp,1729,4018,37.41015625,-1.27474594116211,36.8358612060547,3670144,1733,3176,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-02 23:49:18.284956,-81.08472421605629,69.11626703615967,55.7603271292753,0.12152559316778207,18.0,69.23,3.5496478698597698,69.4,23.3159,68.9409,91.6706,0.4389,21.3727,16.4179,12.970728865282368,7
3698,npp,1034,3331,47.8919830322266,-1.27787160873413,36.8328285217285,3670144,1033,2679,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.74886563030869,55.572020477849044,46.871736738916574,0.22376069658478334,15.0,55.67,2.0682789409984763,55.93,38.1515,51.1682,66.226,0.5913,28.6715,28.3183,21.971147978397134,7
3734,npp,322,2636,30.5423355102539,-1.27677035331726,36.8363609313965,3670144,323,2126,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-04 23:11:40.433606,-81.33839452350034,32.13121526331592,28.07243711454579,0.16309845823077065,12.0,32.2,1.2365102219381485,32.56,28.6323,34.3052,43.2988,0.882,27.2123,26.9368,22.310381130734893,7
4022,npp,381,1489,24.8132209777832,-1.27331590652466,36.835075378418,3670144,381,1116,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-11 22:40:18.116407,98.38627828072916,29.607590394002777,25.921725276878785,0.0014261178918778625,7.0,-29.64,1.184412938166907,-29.36,28.2866,35.6575,41.8474,0.8485,21.0996,21.0541,21.013647019657014,7
4193,npp,2572,2408,23.6050415039062,-1.27726817131042,36.8338661193848,3670176,2572,1948,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.23456730305314,21.073167235249127,18.551235495908994,2.3947181670777185e-18,11.0,21.14,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,22.0487,21.9753,21.9753,7
4445,npp,264,1949,17.084545135498,-1.27360498905182,36.8326988220215,3670176,264,1520,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-21 22:52:52.963541,93.46534704919176,4.9698258480995285,4.396320944073063,5.201105120709769e-32,9.0,-4.93,1.0,-4.59,22.9689,30.2555,35.4168,1.0,17.0845,17.0845,17.0845,7
4868,npp,156,2411,27.2468891143799,-1.27796530723572,36.8309135437012,3670144,155,1951,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.5673484427682,21.24555220365047,18.70235548354486,0.1209055231345566,11.0,21.3,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,25.4091,25.3657,21.93611765019854,7
4985,npp,1078,353,29.5343055725098,-1.27736937999725,36.8305244445801,3670144,1079,194,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-03 22:08:58.605832,99.09906700233815,64.23083386895277,52.83112877105389,0.13783110815441096,2.0,-64.26,2.7445598364131496,-64.2,33.3027,68.5023,85.2143,0.4417,16.0572,13.0444,9.134709826012916,7
5039,npp,2341,3340,63.5405769348145,-1.27352929115295,36.8346290588379,3670144,2342,2688,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.96871661373841,55.79544539077341,47.04161742743754,0.1040639746568424,15.0,55.9,2.0682789409984763,55.93,38.1515,51.1682,66.226,0.5913,36.2374,37.5712,34.619341710316235,7
5120,npp,912,1951,20.987476348877,-1.27220940589905,36.8319358825684,3670144,912,1522,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-06 22:52:52.225777,92.35098821945947,4.849244582053671,4.289951509953188,0.04575533201773228,9.0,-4.82,1.0,-4.59,22.9689,30.2555,35.4168,1.0,20.9875,20.9875,19.68961322833713,7
5318,npp,2379,2184,16.7239665985107,-1.27486944198608,36.8341445922852,3670176,2379,1744,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-11 22:59:08.777172,-77.32807476805259,8.656505807536139,7.653813937461568,5.158951270717763e-05,10.0,8.7,1.0,8.87,22.8181,29.6411,35.9071,1.0207,17.3384,17.0706,17.0706,7
5354,npp,1665,1495,14.2628602981567,-1.27268099784851,36.8360252380371,3670176,1666,1121,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-12 22:40:20.235825,99.55251002745801,29.317943446255992,25.67656670374291,1.8770976030338343e-12,7.0,-29.36,1.184412938166907,-29.36,28.2866,35.6575,41.8474,0.8485,12.192,12.1021,12.1021,7
5390,npp,953,803,38.8146896362305,-1.27562069892883,36.8308181762695,3670176,953,590,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-13 22:21:29.913766,98.67550858229755,54.062268323777054,45.762282941641104,1.3245399307116394e-19,4.0,-54.1,1.9513309067639726,-54.04,37.9869,52.6699,67.166,0.5744,23.1551,22.2966,22.2966,7
5426,npp,244,130,72.8871154785156,-1.27653777599335,36.8357772827148,3670176,246,60,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-14 22:02:41.370339,99.31828239579161,68.1472977601396,55.21375533603767,9.250985178497237e-26,1.0,-68.18,3.3166247903554,-68.13,31.0398,64.3655,90.2304,0.4701,32.8248,34.2611,34.2611,7
5444,npp,2219,3798,61.2152137756348,-1.27543234825134,36.8299407958984,3670176,2218,3057,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.04767783877958,65.47880769956264,53.62190572802624,3.814416113926196e-17,17.0,65.59,3.0,65.585,32.7936,62.6326,88.2892,0.4831,29.783,29.5708,29.5708,7
5633,npp,1705,354,6.26736211776733,-1.2765588760376,36.8359718322754,3670176,1705,195,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-19 22:08:56.149577,99.13780720660822,64.20268905883175,52.81569849332824,8.452772378165326e-32,2.0,-64.24,2.7445598364131496,-64.2,33.3027,68.5023,85.2143,0.4417,7.5797,2.7681,2.7681,7
5723,npp,2251,2644,19.8402061462402,-1.27701008319855,36.8339500427246,3670176,2250,2132,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.77857053302674,32.484948966032434,28.37706967489471,1.0568324234733138e-28,12.0,32.56,1.2365102219381485,32.56,28.6323,34.3052,43.2988,0.882,18.5572,17.4981,17.4981,7
5750,npp,1535,1952,15.6094369888306,-1.27198493480682,36.832649230957,3670176,1535,1523,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-22 22:52:49.777180,89.90372383105736,4.838784077244638,4.280776593917519,1.6758333630543226e-23,9.0,-4.76,1.0,-4.59,22.9689,30.2555,35.4168,1.0,15.6094,15.6094,15.6094,7
5777,npp,821,1265,21.3686218261719,-1.27341341972351,36.8350601196289,3670176,822,944,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-23 22:34:01.232080,99.06284817540643,39.18714296055351,33.995389604580915,1.5352808384990337e-16,6.0,-39.23,1.4276677814245327,-39.1,28.372,38.0511,45.1263,0.7951,18.5703,16.9908,16.9908,7
5903,npp,640,2876,26.221492767334,-1.27656686306,36.8319892883301,3670144,638,2319,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-26 23:17:54.875097,-80.107202238756,41.78767870707903,36.13523227279369,0.001374384143935487,13.0,41.88,1.4867838833500562,41.98,29.9323,38.192,45.9592,0.7922,22.2042,20.7725,20.733514489001944,7
5975,npp,2280,1494,26.6225032806396,-1.27221953868866,36.8311996459961,3670144,2280,1121,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-28 22:40:16.020675,98.9719400034439,29.365972740894602,25.718222374426446,0.05910854874319412,7.0,-29.4,1.184412938166907,-29.36,28.2866,35.6575,41.8474,0.8485,22.6272,22.5893,20.91263850235748,7
6101,npp,2115,3110,36.1266937255859,-1.27771687507629,36.8357887268066,3670144,2116,2491,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.23031723106298,49.51612558291265,42.30418538571001,0.21347224463766287,14.0,49.61,1.7549928774784245,49.625,32.0372,42.8411,57.2442,0.7062,26.4296,25.5136,19.458288187924666,7
6137,npp,1381,2413,31.8869533538818,-1.27177631855011,36.834156036377,3670144,1382,1953,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-01 23:05:21.131897,-81.45315129063795,21.350406248490014,18.79431819863296,0.1656508261705683,11.0,21.4,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,29.6904,29.6854,24.9865811624821,7
6164,npp,665,1723,20.0558776855469,-1.27260208129883,36.8344421386719,3670144,665,1309,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-02 22:46:30.815786,97.53011403116933,17.761730572852706,15.661110428678397,0.12230912273587159,8.0,-17.76,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,18.9978,19.0747,15.605303419267988,7
6182,npp,3022,1033,37.9752159118652,-1.27202045917511,36.8357353210449,3670144,3021,759,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-03 22:27:40.499664,98.45753298307224,47.37260836636639,40.622407356062,0.08418249567572719,5.0,-47.41,1.646109783506203,-47.31,34.7833,42.1499,53.3689,0.7178,27.7194,27.2589,24.870995842715114,7
6803,npp,526,1030,38.9871940612793,-1.27196204662323,36.8325462341309,3670176,525,757,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-19 22:27:32.834177,98.28888796590769,47.48026561751255,40.705042676907574,1.2065323569348395e-26,5.0,-47.51,1.646109783506203,-47.31,34.7833,42.1499,53.3689,0.7178,28.3341,27.9853,27.9853,7
6839,npp,2885,351,90.2707595825195,-1.27747929096222,36.8302345275879,3670176,2886,193,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-20 22:08:44.304261,99.23672815403407,64.26796037281045,52.85176992669053,1.7469900799644592e-20,2.0,-64.3,2.7445598364131496,-64.2,33.3027,68.5023,85.2143,0.4417,38.187,39.8699,39.8699,7
6866,npp,1789,4023,101.846138000488,-1.27437388896942,36.8303718566895,3670176,1787,3179,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-20 23:49:07.129880,-81.02031780977373,69.19047009802004,55.80872805211553,3.286338451236589e-27,18.0,69.3,3.5496478698597698,69.4,23.3159,68.9409,91.6706,0.4389,39.5255,44.6963,44.6963,7
6902,npp,1070,3336,42.7438507080078,-1.27337300777435,36.8356056213379,3670176,1068,2684,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.63429092929215,55.69709135696092,46.96761545268387,6.2045314666551625e-22,15.0,55.8,2.0682789409984763,55.93,38.1515,51.1682,66.226,0.5913,26.1824,25.2742,25.2742,7
6938,npp,351,2639,28.1762809753418,-1.27765715122223,36.8352813720703,3670176,350,2128,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-22 23:11:26.508038,-80.05721997708775,32.2648390812369,28.18791446578108,6.4513086934639156e-15,12.0,32.34,1.2365102219381485,32.56,28.6323,34.3052,43.2988,0.882,25.2989,24.8501,24.8501,7
6974,npp,2688,1947,20.12619972229,-1.27535998821259,36.8311805725098,3670176,2688,1518,196611,3866787,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-23 22:52:36.201081,93.08134520847909,5.064411304260739,4.4799535382231,5.994649834923709e-07,9.0,-5.05,1.0,-4.59,22.9689,30.2555,35.4168,1.0,20.1262,20.1262,20.1262,7
7019,npp,1970,1260,28.9413108825684,-1.27400684356689,36.8317565917969,3670144,1971,940,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-24 22:33:47.676086,99.06139158358474,39.3821300984978,34.153659903640154,0.005246488990983033,6.0,-39.42,1.4276677814245327,-39.1,28.372,38.0511,45.1263,0.7951,23.8746,23.012,22.863179122546136,7
7109,npp,2514,3562,53.2314910888672,-1.27764678001404,36.8315010070801,3670144,2517,2891,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-26 23:36:31.670625,-81.17717505287898,60.9386445465081,50.66494202528453,0.023213289861863273,16.0,61.03,2.5331140255951103,61.2,42.0467,63.7005,79.2967,0.475,26.1226,25.2831,24.624636373797657,7
7226,npp,354,1489,23.6513118743896,-1.27485394477844,36.8360862731934,3670144,355,1116,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-09-29 22:40:00.758223,98.96053377154908,29.616606349634775,25.929961318153314,0.23916669586847697,7.0,-29.64,1.184412938166907,-29.36,28.2866,35.6575,41.8474,0.8485,20.1186,20.0682,13.284044425088755,7
7325,npp,896,3789,40.5810127258301,-1.27684569358826,36.8350143432617,3670144,901,3051,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-01 23:42:42.987885,-80.63618571067428,65.33185318047653,53.524454100965215,0.13697146257233625,17.0,65.44,3.0,65.585,32.7936,62.6326,88.2892,0.4831,22.9049,19.6032,15.717894363947442,7
7361,npp,159,3100,46.0210609436035,-1.27535688877106,36.8326225280762,3670144,157,2485,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-02 23:23:52.689351,-80.49376760822709,49.219844880843844,42.06896872330059,0.10729685046573355,14.0,49.31,1.7549928774784245,49.625,32.0372,42.8411,57.2442,0.7062,32.0674,32.5013,29.457738589351827,7
7397,npp,2510,2404,25.2271327972412,-1.27699112892151,36.831958770752,3670144,2509,1945,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-03 23:05:02.395667,-79.71224824828377,20.87588371605684,18.379034807923738,0.0780231846361545,11.0,20.93,1.0837787002826917,21.51,27.2529,32.4993,37.251,0.931,23.5454,23.4854,21.27220965132042,7
7442,npp,1789,1715,21.519021987915,-1.27253174781799,36.835506439209,3670144,1789,1301,196611,3866755,2848,ken_nairobi_48_29,-1.275,36.83333333,48,29,ken_nairobi,2012-10-04 22:46:12.103869,97.97937107250942,18.180793368359183,16.026045267949794,0.051257950710509974,8.0,-18.2,1.0442604737599883,-17.57,26.8147,31.8118,35.615,0.9511,20.3989,20.4662,19.01222702601008,7
