lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.845,0.837,0.898
2,0.696,0.698,0.778
3,0.571,0.581,0.656
4,0.478,0.483,0.54
5,0.399,0.402,0.428
6,0.339,0.335,0.331
7,0.293,0.281,0.248
8,0.252,0.238,0.178
9,0.207,0.204,0.117
10,0.176,0.178,0.074
11,0.152,0.158,0.042
12,0.131,0.143,0.017
13,0.122,0.133,0.004
14,0.118,0.125,-0.005
15,0.118,0.121,-0.009
16,0.118,0.118,-0.01
17,0.118,0.116,-0.01
18,0.12,0.115,-0.006
19,0.121,0.114,0.001
20,0.119,0.113,0.012
21,0.117,0.112,0.03
22,0.115,0.111,0.056
23,0.115,0.109,0.092
24,0.114,0.106,0.136
25,0.11,0.103,0.182
26,0.106,0.101,0.227
27,0.102,0.099,0.269
28,0.084,0.096,0.292
29,0.07,0.093,0.302
30,0.059,0.09,0.299
31,0.063,0.088,0.281
32,0.061,0.085,0.247
33,0.068,0.082,0.204
34,0.073,0.078,0.156
35,0.074,0.074,0.106
36,0.072,0.069,0.059
37,0.067,0.065,0.019
38,0.064,0.061,-0.013
39,0.065,0.058,-0.034
40,0.074,0.056,-0.044
41,0.081,0.056,-0.051
42,0.086,0.056,-0.056
43,0.082,0.058,-0.064
44,0.07,0.06,-0.074
45,0.06,0.063,-0.081
46,0.05,0.066,-0.087
47,0.044,0.07,-0.087
48,0.045,0.074,-0.081
49,0.045,0.078,-0.072
50,0.053,0.081,-0.052
51,0.064,0.084,-0.022
52,0.073,0.086,0.016
53,0.075,0.086,0.06
54,0.067,0.087,0.107
55,0.078,0.087,0.165
56,0.097,0.086,0.223
57,0.113,0.085,0.271
58,0.125,0.083,0.304
59,0.128,0.08,0.317
60,0.121,0.075,0.307
61,0.115,0.07,0.282
62,0.088,0.065,0.233
63,0.061,0.059,0.172
64,0.047,0.053,0.115
65,0.035,0.048,0.059
66,0.027,0.042,0.011
67,0.016,0.037,-0.032
68,0.008,0.031,-0.065
69,0.002,0.026,-0.09
70,-0.003,0.021,-0.107
71,-0.004,0.017,-0.117
72,-0.007,0.014,-0.126
73,-0.005,0.012,-0.128
74,-0.003,0.011,-0.13
75,0.003,0.011,-0.128
76,0.012,0.012,-0.122
77,0.016,0.014,-0.117
78,0.021,0.016,-0.107
79,0.028,0.019,-0.091
80,0.035,0.022,-0.067
81,0.046,0.026,-0.032
82,0.053,0.03,0.011
83,0.055,0.032,0.059
84,0.055,0.034,0.111
85,0.054,0.034,0.164
86,0.048,0.034,0.209
87,0.032,0.032,0.237
88,0.027,0.031,0.257
89,0.021,0.029,0.26
90,0.019,0.028,0.242
91,0.012,0.026,0.205
92,0.01,0.024,0.155
93,0.012,0.022,0.102
94,0.013,0.019,0.048
95,0.012,0.016,-0.003
96,0.012,0.015,-0.046
97,0.006,0.014,-0.082
98,0.002,0.014,-0.108
99,0.002,0.015,-0.125
100,0.01,0.017,-0.132
101,0.019,0.019,-0.135
102,0.026,0.021,-0.135
103,0.03,0.024,-0.135
104,0.036,0.027,-0.132
105,0.039,0.029,-0.129
106,0.043,0.032,-0.124
107,0.046,0.035,-0.117
108,0.043,0.037,-0.109
109,0.039,0.039,-0.097
110,0.038,0.041,-0.074
111,0.033,0.041,-0.043
112,0.033,0.041,0.001
113,0.039,0.041,0.057
114,0.043,0.041,0.112
115,0.046,0.04,0.16
116,0.05,0.039,0.202
117,0.055,0.038,0.23
118,0.041,0.036,0.234
119,0.024,0.034,0.222
120,0.007,0.031,0.195
121,0.01,0.027,0.163
122,0.004,0.022,0.115
123,0.012,0.018,0.071
124,0.021,0.014,0.029
125,0.022,0.009,-0.012
126,0.02,0.005,-0.048
127,0.015,-0.0,-0.076
128,0.012,-0.004,-0.096
129,0.0,-0.008,-0.114
130,-0.005,-0.01,-0.123
131,-0.009,-0.013,-0.13
132,-0.009,-0.014,-0.132
133,-0.009,-0.015,-0.133
134,-0.012,-0.015,-0.133
135,-0.019,-0.013,-0.135
136,-0.025,-0.01,-0.134
137,-0.025,-0.005,-0.125
138,-0.024,0.001,-0.112
139,-0.017,0.008,-0.087
140,-0.006,0.015,-0.053
141,0.009,0.023,-0.009
142,0.021,0.03,0.041
143,0.033,0.037,0.098
144,0.044,0.043,0.155
145,0.055,0.05,0.207
146,0.065,0.057,0.247
147,0.078,0.064,0.273
148,0.091,0.071,0.282
149,0.114,0.078,0.283
150,0.112,0.084,0.256
151,0.104,0.088,0.215
152,0.099,0.09,0.169
153,0.104,0.092,0.125
154,0.112,0.093,0.085
155,0.11,0.095,0.045
156,0.1,0.097,0.01
157,0.098,0.1,-0.011
158,0.086,0.103,-0.031
159,0.085,0.106,-0.04
160,0.086,0.11,-0.045
161,0.087,0.115,-0.046
162,0.093,0.12,-0.043
163,0.097,0.126,-0.039
164,0.107,0.133,-0.028
165,0.126,0.139,-0.011
166,0.137,0.145,0.003
167,0.146,0.15,0.021
168,0.153,0.155,0.043
169,0.159,0.159,0.072
170,0.166,0.162,0.107
171,0.168,0.164,0.148
172,0.178,0.165,0.197
173,0.195,0.165,0.251
174,0.214,0.164,0.304
175,0.223,0.161,0.342
176,0.212,0.156,0.354
177,0.178,0.151,0.337
178,0.151,0.144,0.31
179,0.128,0.137,0.271
180,0.105,0.129,0.219
181,0.093,0.119,0.165
182,0.081,0.109,0.106
183,0.062,0.098,0.044
184,0.049,0.086,-0.009
185,0.039,0.073,-0.05
186,0.037,0.06,-0.077
187,0.038,0.048,-0.094
188,0.04,0.037,-0.105
189,0.043,0.028,-0.109
190,0.043,0.021,-0.111
191,0.043,0.016,-0.112
192,0.044,0.013,-0.11
193,0.044,0.014,-0.108
194,0.043,0.017,-0.105
195,0.037,0.023,-0.101
196,0.032,0.031,-0.094
197,0.03,0.042,-0.08
198,0.028,0.054,-0.06
199,0.032,0.067,-0.029
200,0.037,0.078,0.012
201,0.045,0.089,0.063
202,0.05,0.099,0.117
203,0.06,0.108,0.174
204,0.08,0.116,0.232
205,0.116,0.123,0.288
206,0.15,0.129,0.328
207,0.178,0.133,0.349
208,0.196,0.136,0.347
209,0.201,0.136,0.322
210,0.198,0.136,0.283
211,0.187,0.133,0.23
212,0.171,0.128,0.171
213,0.152,0.122,0.112
214,0.126,0.116,0.055
215,0.104,0.108,0.009
216,0.082,0.101,-0.03
217,0.063,0.092,-0.059
218,0.049,0.083,-0.08
219,0.036,0.073,-0.096
220,0.026,0.064,-0.107
221,0.021,0.054,-0.113
222,0.018,0.045,-0.116
223,0.016,0.037,-0.117
224,0.01,0.03,-0.117
225,0.009,0.024,-0.111
226,0.009,0.019,-0.1
227,0.009,0.015,-0.083
228,0.012,0.013,-0.056
229,0.02,0.013,-0.018
230,0.029,0.014,0.031
231,0.042,0.016,0.088
232,0.052,0.019,0.146
233,0.057,0.021,0.2
234,0.061,0.022,0.248
235,0.062,0.023,0.282
236,0.035,0.023,0.284
237,0.016,0.021,0.276
238,0.003,0.019,0.251
239,-0.007,0.016,0.212
240,-0.004,0.012,0.166
241,0.0,0.009,0.116
242,-0.004,0.006,0.061
243,-0.009,0.003,0.012
244,-0.011,-0.001,-0.028
245,-0.013,-0.005,-0.059
246,-0.015,-0.008,-0.084
247,-0.014,-0.01,-0.099
248,-0.009,-0.011,-0.107
249,-0.003,-0.011,-0.112
250,-0.003,-0.011,-0.117
251,-0.0,-0.009,-0.118
252,-0.003,-0.006,-0.121
253,-0.003,-0.003,-0.119
254,-0.002,0.001,-0.114
255,-0.002,0.006,-0.105
256,0.0,0.011,-0.089
257,0.003,0.016,-0.068
258,0.014,0.02,-0.035
259,0.027,0.024,0.007
260,0.036,0.027,0.055
261,0.035,0.029,0.102
262,0.033,0.031,0.15
263,0.032,0.032,0.196
264,0.032,0.034,0.232
265,0.038,0.035,0.256
266,0.048,0.035,0.267
267,0.06,0.035,0.263
268,0.052,0.035,0.233
269,0.035,0.034,0.183
270,0.022,0.032,0.126
271,0.017,0.03,0.071
272,0.022,0.028,0.025
273,0.02,0.026,-0.017
274,0.016,0.023,-0.052
275,0.012,0.019,-0.079
276,0.012,0.015,-0.098
277,0.011,0.011,-0.111
278,0.009,0.006,-0.12
279,0.004,0.002,-0.127
280,-0.0,-0.002,-0.132
281,-0.001,-0.006,-0.133
282,-0.003,-0.009,-0.133
283,-0.003,-0.011,-0.13
284,-0.009,-0.012,-0.127
285,-0.013,-0.013,-0.119
286,-0.011,-0.013,-0.102
287,-0.013,-0.013,-0.079
288,-0.014,-0.011,-0.049
289,-0.016,-0.009,-0.01
290,-0.016,-0.006,0.037
291,-0.016,-0.003,0.087
292,-0.011,-0.0,0.138
293,-0.001,0.002,0.187
294,-0.004,0.004,0.218
295,-0.007,0.007,0.233
296,0.004,0.01,0.239
297,0.011,0.012,0.227
298,0.018,0.015,0.201
299,0.031,0.017,0.166
300,0.037,0.019,0.124
301,0.04,0.02,0.078
302,0.038,0.021,0.032
303,0.038,0.02,-0.007
304,0.031,0.019,-0.042
305,0.023,0.019,-0.069
306,0.021,0.019,-0.085
307,0.021,0.019,-0.095
308,0.023,0.02,-0.099
309,0.021,0.021,-0.104
310,0.015,0.023,-0.11
311,0.016,0.026,-0.11
312,0.011,0.03,-0.111
313,0.015,0.033,-0.104
314,0.019,0.038,-0.093
315,0.025,0.043,-0.077
316,0.029,0.048,-0.056
317,0.037,0.054,-0.027
318,0.045,0.059,0.011
319,0.054,0.064,0.06
320,0.062,0.068,0.114
321,0.067,0.073,0.168
322,0.078,0.076,0.221
323,0.097,0.079,0.271
324,0.113,0.082,0.306
325,0.125,0.082,0.322
326,0.129,0.081,0.315
327,0.116,0.078,0.281
328,0.102,0.075,0.235
329,0.087,0.072,0.178
330,0.074,0.069,0.118
331,0.061,0.066,0.061
332,0.048,0.062,0.011
333,0.04,0.059,-0.027
334,0.035,0.055,-0.053
335,0.03,0.052,-0.072
336,0.027,0.05,-0.082
337,0.023,0.048,-0.09
338,0.023,0.048,-0.092
339,0.026,0.049,-0.089
340,0.034,0.05,-0.082
341,0.045,0.053,-0.072
342,0.053,0.057,-0.062
343,0.062,0.062,-0.049
344,0.072,0.068,-0.033
345,0.084,0.076,-0.011
346,0.095,0.084,0.014
347,0.111,0.093,0.049
348,0.127,0.103,0.091
349,0.141,0.112,0.137
350,0.145,0.121,0.181
351,0.134,0.128,0.216
352,0.122,0.134,0.243
353,0.122,0.138,0.268
354,0.128,0.142,0.285
355,0.139,0.143,0.29
356,0.149,0.144,0.283
357,0.148,0.144,0.257
358,0.137,0.143,0.216
359,0.132,0.14,0.172
360,0.133,0.136,0.13
361,0.136,0.13,0.095
362,0.135,0.123,0.064
363,0.131,0.116,0.039
364,0.123,0.11,0.019
365,0.113,0.104,0.004
366,0.107,0.099,-0.005
367,0.102,0.095,-0.013
368,0.096,0.092,-0.02
369,0.089,0.09,-0.025
370,0.082,0.09,-0.028
371,0.079,0.09,-0.028
372,0.079,0.093,-0.023
373,0.08,0.097,-0.016
374,0.08,0.101,-0.006
375,0.084,0.106,0.011
376,0.09,0.111,0.038
377,0.095,0.118,0.074
378,0.103,0.124,0.119
379,0.111,0.13,0.172
380,0.116,0.136,0.224
381,0.131,0.141,0.277
382,0.151,0.145,0.323
383,0.177,0.149,0.361
384,0.202,0.152,0.382
385,0.196,0.153,0.368
386,0.183,0.154,0.333
387,0.168,0.153,0.285
388,0.152,0.15,0.228
389,0.146,0.146,0.172
390,0.139,0.14,0.116
391,0.133,0.133,0.069
392,0.119,0.124,0.029
393,0.102,0.114,-0.005
394,0.085,0.103,-0.032
395,0.067,0.091,-0.054
396,0.057,0.078,-0.068
397,0.054,0.065,-0.075
398,0.051,0.052,-0.079
399,0.051,0.04,-0.079
400,0.053,0.029,-0.076
