gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1642,2875,5.09941339492798,-1.22647142410278,36.717960357666,3670144,1642,2318,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-04-04 23:19:07.217118,-80.91913242613808,41.766766780118296,36.117204067514116,0.07205808875951321,13.0,41.84,1.4867838833500562,41.3,1.9608,3.2626,5.3776,0.7226,3.5931,3.685,2.2030194114392367,7
1475,npp,2044,2179,9.49187469482422,-1.22552871704102,36.7186851501465,3670144,2044,1739,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-07 22:59:58.891922,-76.6939721600686,8.398825045944879,7.4262365773742935,0.12211328323697697,10.0,8.41,1.0,7.83,1.3918,2.8156,4.275,0.8373,9.0339,7.9478,5.436360708755539,7
1511,npp,1324,1488,6.121826171875,-1.22163248062134,36.7150382995605,3670144,1324,1116,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-08 22:41:08.564214,98.09700202560865,29.63195428067517,25.945202480922717,0.07867501637002716,7.0,-29.69,1.184412938166907,-30.185,1.8516,2.6034,4.1089,0.9056,5.3282,5.5439,3.9258325620166756,7
1790,npp,1322,346,0.773129284381866,-1.22351884841919,36.7172966003418,3670176,1321,189,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-15 22:09:40.875085,98.88349054576433,64.3482672192377,52.905112855847,6.933113020213054e-17,2.0,-64.4,2.7445598364131496,-64.525,3.5046,5.1568,8.086,0.4572,0.7604,0.3535,0.3535,7
1808,npp,228,4021,0.434943526983261,-1.22664165496826,36.7129287719727,3670176,230,3178,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.20876024875159,69.14747358104108,55.787057627545096,1.7193212345758632e-05,18.0,69.27,3.5496478698597698,69.12,2.8896,5.0405,8.7578,0.4677,1.0601,0.2034,0.2034,7
1889,npp,1855,2635,0.846358120441437,-1.22231376171112,36.7181968688965,3670176,1855,2125,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.50266720472318,32.102985529571065,28.051655269980127,1.0137787269876813e-19,12.0,32.16,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,0.2656,0.5812,0.5812,7
1925,npp,1118,1943,1.064677000045776,-1.224564909935,36.7156867980957,3670176,1118,1514,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-18 22:53:32.728993,91.60956069715701,5.302460110523689,4.690519613581304,1.413640673338305e-25,9.0,-5.28,1.0,-5.74,1.5466,2.3576,4.5867,1.0,1.0647,1.0647,1.0647,7
1988,npp,2751,569,0.99686473608017,-1.22692537307739,36.7171096801758,3670176,2756,360,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-20 22:15:52.076146,98.83897795335344,59.76760848312177,49.861776559035484,1.1721789266322164e-35,3.0,-59.83,2.3545700244418297,-59.92,3.0356,5.5675,7.8707,0.4235,0.4165,0.4221,0.4221,7
2051,npp,936,3558,2.53496050834656,-1.22456252574921,36.713623046875,3670176,936,2888,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.096475407403,60.85242361445877,50.609903336890824,2.4866597611175125e-31,16.0,60.95,2.5331140255951103,60.83,3.1634,5.7458,8.4761,0.4103,1.0901,1.0402,1.0402,7
2510,npp,8,3326,3.73978710174561,-1.22555959224701,36.7199859619141,3670144,8,2673,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-01 23:30:58.387394,-81.07113783749391,55.4495691801222,46.78421105916233,0.029828571328274198,15.0,55.54,2.0682789409984763,55.505,2.8262,4.4895,7.154,0.5251,1.9951,1.9639,1.3504315545554704,7
2546,npp,2340,2628,4.43047618865967,-1.22484755516052,36.7144203186035,3670144,2341,2121,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-02 23:12:08.068627,-81.46047878678465,31.793006855597564,27.785933595126043,0.084703380348415,12.0,31.84,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,3.1641,3.0425,1.3004503894313635,7
2690,npp,1429,3550,9.70370006561279,-1.22221434116364,36.71435546875,3670144,1431,2882,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-06 23:37:09.629587,-81.11499433588114,60.680184379562775,50.48765043280323,0.09983747011372539,16.0,60.78,2.4157378735459294,60.83,3.1634,5.7458,8.4761,0.4103,3.996,3.9817,1.9283955720495318,7
2753,npp,3036,2166,1.43258595466614,-1.2248330116272,36.719783782959,3670144,3036,1727,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-08 22:59:27.220130,-78.86431532980687,7.642429785136033,6.757690512700332,0.0403686032759927,10.0,7.65,1.0,7.83,1.3918,2.8156,4.275,0.8373,0.9746,1.1995,0.36926029378196135,7
2834,npp,1591,786,3.18964171409607,-1.22344851493835,36.7172164916992,3670144,1592,570,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-10 22:21:46.592862,98.90710995327007,54.51783503038482,46.093564341486854,0.006079013958782096,4.0,-54.56,1.9513309067639726,-54.545,2.9883,4.7633,6.2437,0.495,1.5512,1.5787,1.4536761360647301,7
2960,npp,1397,2392,1.19087588787079,-1.22721374034882,36.7181854248047,3670176,1397,1934,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-13 23:05:38.464644,-80.91394301494255,20.258348982371604,17.840306344928468,1.8510699255588846e-06,11.0,20.3,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,0.9807,1.0464,1.0464,7
3005,npp,3005,1012,2.3541796207428,-1.22278761863708,36.7160301208496,3670176,3004,744,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-15 22:27:56.060544,98.75217765501993,48.02579499638474,41.13003984395893,2.7812168591830734e-20,5.0,-48.09,1.646109783506203,-47.945,2.6011,3.9236,6.5764,0.6009,1.4042,1.4146,1.4146,7
3185,npp,2085,1928,1.105365991592407,-1.22225654125214,36.7200508117676,3670176,2086,1499,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-19 22:52:57.635148,97.64106327860567,6.121586847331622,5.41402781297869,3.3183188110206076e-33,9.0,-6.15,1.0,-5.74,1.5466,2.3576,4.5867,1.0,1.1054,1.1054,1.1054,7
3212,npp,1362,1239,0.903683960437775,-1.22663080692291,36.714714050293,3670176,1363,922,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-20 22:34:07.320104,99.25821580879771,40.14302235814274,34.77886687471543,1.1677736518847357e-32,6.0,-40.21,1.4276677814245327,-39.79,2.2394,3.3621,4.7852,0.7012,0.6356,0.6337,0.6337,7
3338,npp,430,2156,0.467059016227722,-1.22496104240417,36.7186660766602,3670176,430,1717,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-06-24 22:59:06.498874,-76.34550621990127,7.076674550904221,6.257927771759831,1.455267658549494e-25,10.0,7.07,1.0,7.83,1.3918,2.8156,4.275,0.8373,0.009,0.3911,0.3911,7
3599,npp,453,1008,5.14201402664185,-1.2247850894928,36.7190589904785,3670144,454,741,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-01 22:27:42.214230,98.59227032194408,48.19297263776715,41.2619487402256,0.08756465468045838,5.0,-48.22,1.7549928774784245,-47.945,2.6011,3.9236,6.5764,0.6009,3.0519,3.0897,1.288804074026202,7
3698,npp,1029,3313,6.84221649169922,-1.22528731822968,36.7146987915039,3670144,1030,2661,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-03 23:30:28.971535,-80.96219326173942,55.102878490915806,46.52749992429814,0.2239512573942304,15.0,55.21,2.0682789409984763,55.505,2.8262,4.4895,7.154,0.5251,3.4951,3.5931,-1.012787027474174,7
3734,npp,317,2616,6.65112924575806,-1.22553908824921,36.7143592834473,3670144,316,2112,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.05594406245446,31.22620761869523,27.302943911332147,0.16310579438717257,12.0,31.31,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,4.9601,4.5674,1.2128894193726358,7
3851,npp,1244,555,3.23768877983093,-1.22691440582275,36.718074798584,3670144,1242,347,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-07 22:15:11.253991,98.8885800220106,60.105331661518214,50.08997151902987,0.04571573490422362,3.0,-60.14,2.3545700244418297,-59.92,3.0356,5.5675,7.8707,0.4235,1.3682,1.3711,0.43088866653044955,7
4022,npp,377,1471,1.54334092140198,-1.22721636295319,36.7181930541992,3670144,377,1103,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-11 22:40:18.116407,98.81340923726248,30.448092481072223,26.63981218671815,0.0014019867132080296,7.0,-30.49,1.184412938166907,-30.185,1.8516,2.6034,4.1089,0.9056,1.4626,1.3976,1.3687660810026674,7
4121,npp,920,3773,9.24872398376465,-1.2220059633255,36.7146148681641,3670176,920,3041,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-13 23:43:03.840900,-80.97110578715626,65.03302202718585,53.33717856693387,0.00011003021186002193,17.0,65.15,2.898275349237888,65.28,3.1972,6.1177,8.5885,0.3854,3.4379,3.5643,3.5643,7
4193,npp,2567,2390,1.23533499240875,-1.22509455680847,36.718433380127,3670176,2567,1933,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-15 23:05:24.962521,-79.93269584096412,20.11631670175326,17.71726403835074,2.2046698175399747e-18,11.0,20.19,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,1.0217,1.0854,1.0854,7
4580,npp,105,3547,3.22715020179749,-1.22353899478912,36.7146682739258,3670176,105,2879,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.0138196656019,60.60476708861111,50.440217099817865,6.017431663107647e-26,16.0,60.72,2.4157378735459294,60.83,3.1634,5.7458,8.4761,0.4103,1.315,1.3242,1.3242,7
4661,npp,1750,2164,1.69724905490875,-1.22439849376678,36.7191162109375,3670176,1750,1725,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-26 22:59:09.500005,-80.36466379111515,7.4957400437897395,6.628528606704749,3.9917035062657825e-12,10.0,7.54,1.0,7.83,1.3918,2.8156,4.275,0.8373,1.2392,1.4212,1.4212,7
4868,npp,151,2393,3.92725396156311,-1.22573661804199,36.7152099609375,3670144,151,1936,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-07-31 23:05:26.031247,-81.3269199565155,20.293827152603384,17.873033437964875,0.12110199422405805,11.0,20.35,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,3.5055,3.4507,0.960059354853029,7
4985,npp,1073,335,9.61383056640625,-1.22315752506256,36.71728515625,3670144,1077,182,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-03 22:08:58.605832,99.27458621852398,64.56016120906749,53.0400730220677,0.13773384784926312,2.0,-64.6,2.8345692104261015,-64.525,3.5046,5.1568,8.086,0.4572,3.93,4.3953,1.5626008205696893,7
5039,npp,2336,3321,6.04274034500122,-1.22422850131989,36.7142753601074,3670144,2340,2670,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-04 23:30:31.101539,-80.76190571688224,55.309816123648595,46.686166087444704,0.10403992657828698,15.0,55.42,2.0682789409984763,55.505,2.8262,4.4895,7.154,0.5251,3.1086,3.1733,1.0335658732888944,7
5246,npp,748,3550,2.05274879932404,-1.22188806533813,36.7170524597168,3670144,747,2881,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-09 23:36:47.637980,-80.79922313994574,60.658378520556795,50.47935391483834,0.009691052244249909,16.0,60.78,2.4157378735459294,60.83,3.1634,5.7458,8.4761,0.4103,0.8289,0.8423,0.642989255627662,7
5282,npp,33,2858,1.2100727558136,-1.22225248813629,36.7171745300293,3670144,35,2304,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-10 23:17:59.097602,-81.63969456953221,41.12995305494597,35.596120783131326,0.0024502818840521534,13.0,41.23,1.4867838833500562,41.3,1.9608,3.2626,5.3776,0.7226,0.9771,0.8744,0.8240063488335585,7
5318,npp,2374,2166,1.39183795452118,-1.22260344028473,36.7184677124023,3670176,2374,1727,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-11 22:59:08.777172,-78.97357585339857,7.5984235933954904,6.7195798815113195,4.8998858374551736e-05,10.0,7.65,1.0,7.83,1.3918,2.8156,4.275,0.8373,0.9338,1.1654,1.1654,7
5354,npp,1660,1476,1.51298558712006,-1.22235941886902,36.7202758789062,3670176,1660,1106,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-12 22:40:18.456551,98.19396199829393,30.21646061586993,26.44491490980228,1.7072108241393428e-12,7.0,-30.25,1.184412938166907,-30.185,1.8516,2.6034,4.1089,0.9056,1.437,1.3702,1.3702,7
5390,npp,948,785,12.4955520629883,-1.22181117534637,36.7148361206055,3670176,950,570,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-13 22:21:29.913766,98.9167805399906,54.53914746078166,46.116371146408305,1.222172177619497e-19,4.0,-54.59,1.9513309067639726,-54.545,2.9883,4.7633,6.2437,0.495,6.3202,6.1848,6.1848,7
5426,npp,238,110,3.13508033752441,-1.22216784954071,36.7171058654785,3670176,245,51,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-14 22:02:39.591057,98.93941496420499,68.46316638019931,55.3954501039419,8.70680068988215e-26,1.0,-68.51,3.3166247903554,-68.44,3.3752,5.2474,7.1028,0.4493,1.7207,1.4086,1.4086,7
5444,npp,2214,3781,3.05311131477356,-1.22387361526489,36.7197570800781,3670176,2215,3046,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.20615612695475,65.17040468732426,53.430241261670666,3.4944445613139385e-17,17.0,65.3,3.0,65.28,3.1972,6.1177,8.5885,0.3854,1.3361,1.1766,1.1766,7
5723,npp,2246,2626,1.52576017379761,-1.22468483448029,36.718147277832,3670176,2246,2119,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.24607798934788,31.671316452360767,27.68591672563429,1.09991348703782e-28,12.0,31.76,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,0.815,1.0478,1.0478,7
5750,npp,1531,1934,0.540475934743881,-1.22700726985931,36.7176818847656,3670176,1531,1505,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-22 22:52:49.777180,93.72128255120188,5.843159052550119,5.168713042541734,1.7949246282131954e-23,9.0,-5.8,1.0,-5.74,1.5466,2.3576,4.5867,1.0,0.5405,0.5405,0.5405,7
5903,npp,635,2858,1.96081721782684,-1.2248330116272,36.7190361022949,3670144,635,2304,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-26 23:17:54.875097,-80.42703624938855,41.12702085481422,35.59456864794659,0.001406364019875337,13.0,41.23,1.4867838833500562,41.3,1.9608,3.2626,5.3776,0.7226,1.4821,1.4169,1.387976055252293,7
6101,npp,2110,3090,8.21370506286621,-1.2269594669342,36.7138061523438,3670144,2108,2479,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.50938029720322,48.9036938306959,41.827386555109186,0.2137487853420041,14.0,49.01,1.7549928774784245,49.055,2.5261,3.6414,4.943,0.6475,4.9629,5.318,0.9219418175177339,7
6137,npp,1377,2395,8.7924976348877,-1.22644543647766,36.717357635498,3670144,1377,1937,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-01 23:05:21.131897,-82.0898137904148,20.402521212589217,17.968451641110857,0.16574297235559093,11.0,20.45,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,7.9947,7.7256,4.316851975318027,7
6164,npp,661,1705,3.53624606132507,-1.22644352912903,36.716854095459,3670144,661,1292,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-02 22:46:30.815786,98.30674053551306,18.74121640400327,16.517806612399863,0.12229229719261607,8.0,-18.75,1.0442604737599883,-18.615,1.8845,2.6802,4.5059,0.8796,3.1774,3.1106,0.5954790234387941,7
6182,npp,3018,1015,2.71863842010498,-1.22588133811951,36.7195281982422,3670144,3018,746,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-03 22:27:40.499664,98.69445441648479,47.94656320743467,41.07462299767511,0.08411465336131112,5.0,-48.0,1.646109783506203,-47.945,2.6011,3.9236,6.5764,0.6009,1.6256,1.6336,-0.0963415740959841,7
6704,npp,2675,3088,3.01278901100159,-1.22344064712524,36.7171630859375,3670176,2677,2477,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-16 23:24:03.772673,-81.05907966050374,48.840934743007246,41.77534522564832,1.7787545854352425e-32,14.0,48.95,1.7549928774784245,49.055,2.5261,3.6414,4.943,0.6475,1.9995,1.9506,1.9506,7
6776,npp,1239,1702,1.77785658836365,-1.22803699970245,36.7150955200195,3670176,1239,1290,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-18 22:46:23.143519,99.08775076495726,18.883460373107383,16.641111688840155,1.0127595136782331e-30,8.0,-18.92,1.0442604737599883,-18.615,1.8845,2.6802,4.5059,0.8796,1.4935,1.5639,1.5639,7
6803,npp,522,1012,1.26302242279053,-1.22573280334473,36.7161293029785,3670176,522,744,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-19 22:27:32.834177,98.52839266803699,48.05303755536811,41.155937042612656,1.2661111664179729e-26,5.0,-48.09,1.646109783506203,-47.945,2.6011,3.9236,6.5764,0.6009,0.7413,0.7589,0.7589,7
6839,npp,2879,332,2.55313014984131,-1.22379553318024,36.7176856994629,3670176,2885,181,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-20 22:08:42.524980,98.8116368301828,64.61794717055145,53.07374776972722,1.8735626396580305e-20,2.0,-64.65,2.8345692104261015,-64.525,3.5046,5.1568,8.086,0.4572,1.4391,1.1673,1.1673,7
6866,npp,1784,4006,3.80534720420837,-1.22252070903778,36.7187004089355,3670176,1784,3170,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.15971670033382,68.92056982446043,55.65710128824905,3.391653002513795e-27,18.0,69.04,3.5496478698597698,69.12,2.8896,5.0405,8.7578,0.4677,2.0096,1.7799,1.7799,7
6902,npp,1066,3318,1.73635303974152,-1.22710072994232,36.7159423828125,3670176,1065,2666,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.80267795718007,55.2274575847759,46.62346766823344,6.651012393178944e-22,15.0,55.34,2.0682789409984763,55.505,2.8262,4.4895,7.154,0.5251,1.0265,0.9118,0.9118,7
6938,npp,346,2621,1.28115510940552,-1.22523736953735,36.7199821472168,3670176,346,2115,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.50864883272189,31.44901629353743,27.494504567252427,7.046039710419851e-15,12.0,31.53,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,0.6172,0.8798,0.8798,7
6974,npp,2683,1929,1.36464858055115,-1.22372961044312,36.7170753479004,3670176,2683,1500,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-23 22:52:36.201081,96.76284411074892,6.08273457157021,5.380080186377409,6.619471229585024e-07,9.0,-6.09,1.0,-5.74,1.5466,2.3576,4.5867,1.0,1.3646,1.3646,1.3646,7
7109,npp,2508,3544,4.25750255584717,-1.22287261486053,36.720043182373,3670144,2507,2876,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-26 23:36:29.891344,-80.70153420959792,60.54504322880315,50.39732671258939,0.023383733940805417,16.0,60.65,2.4157378735459294,60.83,3.1634,5.7458,8.4761,0.4103,1.7416,1.747,1.2660791154064852,7
7154,npp,1788,2851,4.88494682312012,-1.22410535812378,36.7179794311523,3670144,1787,2298,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-27 23:17:39.585643,-80.51835553675356,40.87895346986865,35.387218305339836,0.06626040426273946,13.0,40.96,1.4276677814245327,41.3,1.9608,3.2626,5.3776,0.7226,3.494,3.53,2.16725732116917,7
7226,npp,349,1470,5.22797727584839,-1.22441422939301,36.7199783325195,3670144,349,1102,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-09-29 22:39:58.978941,97.63984211382875,30.519000520098594,26.700928197223895,0.23998100549235654,7.0,-30.54,1.184412938166907,-30.185,1.8516,2.6034,4.1089,0.9056,4.5736,4.7344,-0.20116237593122666,7
7361,npp,154,3082,4.84599637985229,-1.22319078445435,36.7186965942383,3670144,154,2473,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-02 23:23:52.689351,-80.75311691984152,48.670056146118554,41.64000402406543,0.10734078891619155,14.0,48.77,1.7549928774784245,49.055,2.5261,3.6414,4.943,0.6475,3.044,3.1376,0.9299787839350291,7
7397,npp,2505,2386,2.53640031814575,-1.22480452060699,36.7168121337891,3670144,2505,1929,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-03 23:05:02.395667,-80.44389091835407,19.921415045442696,17.546900900321468,0.07800195604966131,11.0,19.98,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,2.2222,2.2286,0.6243750375372465,7
7442,npp,1785,1697,3.97000575065613,-1.22630298137665,36.7172355651855,3670144,1785,1285,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-04 22:46:12.103869,98.712470504634,19.162720023614593,16.884282966212876,0.05119774765909187,8.0,-19.19,1.0442604737599883,-18.615,1.8845,2.6802,4.5059,0.8796,3.5927,3.4922,2.4392430105074165,7
7478,npp,1066,1007,4.43314409255981,-1.22627830505371,36.7158660888672,3670144,1065,740,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-05 22:27:21.812242,98.53207522096088,48.220009098644496,41.28441723562248,0.028784591704614945,5.0,-48.25,1.7549928774784245,-47.945,2.6011,3.9236,6.5764,0.6009,2.648,2.6638,2.0718025311488057,7
7514,npp,349,327,3.57264494895935,-1.22589313983917,36.7140464782715,3670144,347,177,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-06 22:08:31.521054,98.89415777926682,64.7190454171467,53.133327434523615,0.012006613268731602,2.0,-64.75,2.8345692104261015,-64.525,3.5046,5.1568,8.086,0.4572,1.7987,1.6334,1.386466337104768,7
7577,npp,1604,3312,2.94114065170288,-1.22289252281189,36.7203483581543,3670144,1606,2659,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-07 23:30:05.838338,-81.02812248515158,55.08333110654615,46.51424377285826,0.0125014850465862,15.0,55.19,2.0682789409984763,55.505,2.8262,4.4895,7.154,0.5251,1.609,1.5445,1.2873885710658342,7
7613,npp,882,2614,2.92560029029846,-1.22296905517578,36.7149429321289,3670144,883,2111,196611,3866755,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-08 23:11:15.552529,-81.29858552339199,31.139940440882093,27.230107620778128,0.003660631521363781,12.0,31.22,1.2365102219381485,31.84,2.437,3.4332,5.4773,0.6867,1.9471,2.009,1.9337137281889318,7
7856,npp,1671,2158,0.916837215423584,-1.22435224056244,36.7195358276367,3670176,1671,1719,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-14 22:58:45.553153,-71.85698900913036,7.249039270559324,6.410302597014919,3.707906141486747e-30,10.0,7.19,1.0,7.83,1.3918,2.8156,4.275,0.8373,0.4588,0.7677,0.7677,7
7991,npp,1534,3771,1.69357013702393,-1.22773635387421,36.718204498291,3670176,1531,3040,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.72955267756062,65.00703506508896,53.31842044452767,4.681355098923311e-31,17.0,65.11,2.898275349237888,65.28,3.1972,6.1177,8.5885,0.3854,0.8312,0.6527,0.6527,7
8027,npp,810,3083,1.99460959434509,-1.22527778148651,36.7154693603516,3670176,810,2474,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-18 23:23:54.357961,-80.8996434526882,48.7026020331066,41.663206714222454,2.6214946329406394e-29,14.0,48.8,1.7549928774784245,49.055,2.5261,3.6414,4.943,0.6475,1.4193,1.2914,1.2914,7
8063,npp,102,2389,1.2865344285965,-1.22695136070251,36.7192573547363,3670176,102,1932,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.2974018579757,20.065163667709676,17.671912602820047,2.244106622451222e-25,11.0,20.14,1.0837787002826917,20.51,1.7013,2.6832,4.6017,0.8787,1.0689,1.1304,1.1304,7
8099,npp,2467,1701,0.987978935241699,-1.22814202308655,36.7191352844238,3670176,2467,1289,196611,3866787,1620,ken_nairobi_20_17,-1.225,36.71666667,20,17,ken_nairobi,2012-10-20 22:46:17.354812,99.41301941349548,18.947738806010445,16.696067873872266,2.010836129232393e-19,8.0,-18.97,1.0442604737599883,-18.615,1.8845,2.6802,4.5059,0.8796,0.7371,0.8691,0.8691,7
