gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,218,378,5.61306953430176,-1.23917186260223,36.9008445739746,3670176,217,211,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-04-13 22:10:02.235353,99.08252032673666,63.733431807601775,52.515605349352775,0.00015860818133653183,2.0,-63.77,2.7445598364131496,-64.03,14.3067,41.2398,49.006,0.2514,-2.6144,1.411,7
1115,npp,1501,1057,7.92719984054565,-1.23464488983154,36.9013786315918,3670176,1500,776,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-04-28 22:28:42.648216,98.39774446247394,46.58794997540999,40.00175855768416,1.9110978296337036e-12,5.0,-46.63,1.646109783506203,-47.05,7.987,14.8636,26.9197,0.6974,6.1526,5.5287,7
1790,npp,1320,373,6.29341840744019,-1.23940968513489,36.9017868041992,3670176,1320,208,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-15 22:09:40.875085,98.94423555349655,63.83727919955149,52.57880429999647,8.32441737595992e-17,2.0,-63.87,2.7445598364131496,-64.03,14.3067,41.2398,49.006,0.2514,-2.3665,1.582,7
1808,npp,225,4047,9.6668872833252,-1.23402714729309,36.8988800048828,3670176,229,3190,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.30062061416525,69.56434503450492,56.019058555887845,1.9856877438804073e-05,18.0,69.67,3.5496478698597698,69.495,8.4766,27.5977,51.7813,0.3756,5.315,3.6312,7
1925,npp,1116,1971,7.52296447753906,-1.24039709568024,36.9027366638184,3670176,1116,1540,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-18 22:53:32.728993,90.1920867970452,3.6841431834233194,3.259491983135026,1.6087545528025844e-25,9.0,-3.66,1.0,-4.09,6.4845,10.3665,16.5091,1.0,7.523,7.523,7
1988,npp,2748,596,25.1670989990234,-1.23505115509033,36.8987121582031,3670176,2747,383,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-20 22:15:52.076146,98.9512745832552,59.176736938132365,49.45154182967859,1.2126834280872117e-35,3.0,-59.22,2.3545700244418297,-59.33,13.4203,20.4213,36.972,0.5076,12.382,12.7756,7
2051,npp,934,3585,25.1478462219238,-1.23936951160431,36.8997917175293,3670176,935,2909,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.17804872496365,61.42678743300887,50.9980866087426,2.6315926894325593e-31,16.0,61.51,2.5331140255951103,61.34,15.6156,23.7095,38.8651,0.4372,10.9343,10.9954,7
2213,npp,1103,819,4.99212694168091,-1.23661577701569,36.8981437683105,3670176,1101,608,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-25 22:22:03.221467,98.66590735744758,53.62615787909286,45.43308357774874,5.580631135450488e-24,4.0,-53.66,1.9513309067639726,-53.83,14.9003,20.83,32.5367,0.4977,2.25,2.4844,7
2249,npp,386,147,12.389910697937,-1.23498737812042,36.9031143188477,3670176,390,69,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-26 22:03:14.673288,99.27961136078707,67.8883210609232,55.05705249346024,4.516874752917572e-18,1.0,-67.91,3.3166247903554,-68.03,11.7036,28.2522,47.311,0.3669,5.5838,4.5462,7
2267,npp,2361,3812,15.8099679946899,-1.23741102218628,36.9031372070312,3670176,2361,3065,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-26 23:43:37.498663,-81.01769654118544,65.74906504880704,53.782941735676864,2.273354401217073e-26,17.0,65.84,3.0,65.69,10.3174,18.113,28.5043,0.5723,9.5988,9.0484,7
2375,npp,192,1736,6.91592121124268,-1.23787462711334,36.8968925476074,3670176,192,1321,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-05-29 22:47:04.748005,96.30621631221169,17.036867038989353,15.025122734764315,1.036851170302236e-06,8.0,-17.05,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,6.3281,6.4397,7
3185,npp,2083,1955,3.59519028663635,-1.23731207847595,36.901008605957,3670176,2083,1525,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-06-19 22:52:57.635148,98.64209254413738,4.560178998540436,4.033840043613467,3.455639207085184e-33,9.0,-4.59,1.0,-4.09,6.4845,10.3665,16.5091,1.0,3.5952,3.5952,7
3338,npp,428,2183,6.61639595031738,-1.24010026454926,36.9019050598145,3670176,428,1743,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-06-24 22:59:06.498874,-77.98843146621752,8.631954896601101,7.6311867469543015,1.2806312328306175e-25,10.0,8.64,1.0,9.28,6.6878,13.7544,19.8255,0.7537,3.2284,4.9867,7
4157,npp,205,3112,5.19669008255005,-1.23568105697632,36.9029388427734,3670176,204,2493,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.64775450740906,49.58145557045082,42.34966559297957,4.334799732287656e-11,14.0,49.67,1.7549928774784245,49.85,9.0303,19.0669,29.9185,0.5437,2.4632,2.8254,7
4193,npp,2565,2417,7.47009420394897,-1.23989522457123,36.9019012451172,3670176,2565,1956,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.32654603631744,21.539688873250544,18.95738121149348,2.5834572808182316e-18,11.0,21.61,1.0837787002826917,21.98,9.0854,12.8033,19.1929,0.8097,5.4455,6.0483,7
4445,npp,257,1958,5.25460433959961,-1.23696756362915,36.8993606567383,3670176,257,1528,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-07-21 22:52:52.963541,97.99616140592362,4.42878587282191,3.9179360541058275,5.137618117636638e-32,9.0,-4.41,1.0,-4.09,6.4845,10.3665,16.5091,1.0,5.2546,5.2546,7
4580,npp,103,3574,21.1287784576416,-1.23836696147919,36.9008560180664,3670176,104,2900,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.09736171538881,61.184148753009055,50.83341633915226,5.357534523059473e-26,16.0,61.28,2.5331140255951103,61.34,15.6156,23.7095,38.8651,0.4372,9.3477,9.2381,7
5318,npp,2372,2193,3.41483354568481,-1.2376172542572,36.9020462036133,3670176,2372,1753,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-11 22:59:08.777172,-80.08117435785591,9.162146366879307,8.100069179926944,5.386758740927842e-05,10.0,9.22,1.0,9.28,6.6878,13.7544,19.8255,0.7537,0.0269,2.5737,7
5354,npp,1658,1503,4.65896987915039,-1.23724174499512,36.9026794433594,3670176,1658,1127,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-12 22:40:18.456551,98.37106990071234,28.952972741803926,25.36403254534977,2.034054884255362e-12,7.0,-28.98,1.184412938166907,-28.89,10.7013,14.6163,20.1901,0.7092,1.9595,3.3043,7
5390,npp,946,812,22.6328735351562,-1.2378545999527,36.898853302002,3670176,948,600,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-13 22:21:29.913766,99.00100197167865,53.82096802379447,45.58241942368533,1.4246849723893368e-19,4.0,-53.85,1.9513309067639726,-53.83,14.9003,20.83,32.5367,0.4977,11.2904,11.2637,7
5426,npp,236,138,30.7959003448486,-1.23806464672089,36.9025764465332,3670176,234,65,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-14 22:02:39.591057,98.99318589918103,68.02567593039137,55.14359511425878,9.786201176669496e-26,1.0,-68.05,3.3166247903554,-68.03,11.7036,28.2522,47.311,0.3669,11.1334,11.2998,7
5723,npp,2244,2653,7.36177587509155,-1.23925983905792,36.9023971557617,3670176,2244,2138,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.43826847370258,32.89135223028121,28.721644901577122,1.0152533438633903e-28,12.0,32.97,1.2365102219381485,32.945,8.1616,13.4584,23.086,0.7703,5.436,5.6705,7
5750,npp,1528,1961,2.30716967582703,-1.23533642292023,36.8992691040039,3670176,1528,1531,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-22 22:52:49.777180,94.12685237921383,4.274729311602422,3.7819834861918085,1.5789858951937073e-23,9.0,-4.24,1.0,-4.09,6.4845,10.3665,16.5091,1.0,2.3072,2.3072,7
5777,npp,814,1273,8.57918357849121,-1.23813462257385,36.8993301391602,3670176,813,951,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-08-23 22:33:59.452806,98.22544007815955,38.89978143875699,33.7575995648208,1.7821285979611956e-16,6.0,-38.93,1.357151599901897,-38.81,8.8082,16.6552,25.6841,0.6224,4.4157,5.3398,7
6776,npp,1236,1729,7.94680261611938,-1.23686587810516,36.900936126709,3670176,1236,1314,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-18 22:46:23.143519,99.65945998685591,17.408916496660964,15.351323805136065,9.680956075151652e-31,8.0,-17.43,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,7.3153,7.3996,7
6803,npp,519,1039,4.62113475799561,-1.23424029350281,36.8999710083008,3670176,520,763,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-19 22:27:32.834177,98.6849387773658,47.189617739793285,40.475525365215844,1.1473097177178661e-26,5.0,-47.22,1.646109783506203,-47.05,7.987,14.8636,26.9197,0.6974,4.1442,3.223,7
6839,npp,2877,359,28.4319686889648,-1.23879361152649,36.8996467590332,3670176,2875,198,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-20 22:08:42.524980,98.87311188337132,64.11948237636803,52.757343221776075,1.6266641351126114e-20,2.0,-64.14,2.7445598364131496,-64.03,14.3067,41.2398,49.006,0.2514,5.6998,7.147,7
6866,npp,1782,4032,22.5420894622803,-1.23664438724518,36.9002685546875,3670176,1783,3183,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.2223323519617,69.33365701424316,55.8886478498821,3.136482511014256e-27,18.0,69.44,3.5496478698597698,69.495,8.4766,27.5977,51.7813,0.3756,8.9422,8.4674,7
6902,npp,1063,3344,10.2897930145264,-1.23452246189117,36.8985595703125,3670176,1064,2693,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.94834689946546,55.90425461352975,47.1188168529216,5.830747360469423e-22,15.0,56.0,2.0682789409984763,56.135,14.3209,22.2256,42.5858,0.4664,4.5956,4.7994,7
6938,npp,344,2647,7.24794054031372,-1.23899149894714,36.8966522216797,3670176,344,2134,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.72910957203585,32.62177585202488,28.49075077964606,5.994840316477609e-15,12.0,32.7,1.2365102219381485,32.945,8.1616,13.4584,23.086,0.7703,5.3439,5.5828,7
6974,npp,2681,1956,4.48428058624268,-1.23865950107574,36.8979110717773,3670176,2681,1527,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-09-23 22:52:36.201081,97.47977962512579,4.520054500953996,3.9986490876212186,5.525738393294979e-07,9.0,-4.53,1.0,-4.09,6.4845,10.3665,16.5091,1.0,4.4843,4.4843,7
7649,npp,147,1950,9.9645414352417,-1.23892319202423,36.8965225219727,3670176,147,1521,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-09 22:52:25.268060,104.03606845460467,4.889531856333787,4.325121603062693,0.0001403379338651334,9.0,-4.87,1.0,-4.09,6.4845,10.3665,16.5091,1.0,9.9645,9.9645,7
7991,npp,1531,3797,5.61389446258545,-1.23527812957764,36.899169921875,3670176,1530,3056,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.8369680690092,65.48318985859184,53.61477781581934,4.723272960116109e-31,17.0,65.58,3.0,65.69,10.3174,18.113,28.5043,0.5723,6.2001,3.213,7
8027,npp,808,3110,7.3339147567749,-1.23959648609161,36.8968963623047,3670176,808,2492,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-18 23:23:54.357961,-81.01912585523341,49.52383502696189,42.3030578696066,2.502821250773215e-29,14.0,49.61,1.7549928774784245,49.85,9.0303,19.0669,29.9185,0.5437,3.681,3.9874,7
8063,npp,99,2416,4.21101951599121,-1.23501777648926,36.903751373291,3670176,100,1955,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.81661155240455,21.489189101986007,18.912644424359634,2.0201223798356706e-25,11.0,21.56,1.0837787002826917,21.98,9.0854,12.8033,19.1929,0.8097,2.4384,3.4095,7
8099,npp,2464,1726,7.90749740600586,-1.23771607875824,36.8984451293945,3670176,2464,1312,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-20 22:46:15.575530,96.66751772154636,17.60020675697324,15.517705511528144,1.7334638237700629e-19,8.0,-17.6,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,7.2776,7.363,7
8144,npp,1758,1038,25.6377296447754,-1.24065780639648,36.8999938964844,3670176,1756,762,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-21 22:27:27.078757,98.70098489929933,47.21493770709708,40.4920343162944,3.969574090137446e-12,5.0,-47.25,1.646109783506203,-47.05,7.987,14.8636,26.9197,0.6974,16.9117,17.8808,7
8234,npp,2323,3343,15.8691921234131,-1.23977077007294,36.8978805541992,3670176,2325,2692,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-10-23 23:30:14.684903,-81.11954759632127,55.89143929342939,47.10461362221037,7.306041138450189e-08,15.0,55.98,2.0682789409984763,56.135,14.3209,22.2256,42.5858,0.4664,7.2932,7.4017,7
9026,npp,186,589,36.3241996765137,-1.24020206928253,36.8982429504395,3670176,185,377,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-11-12 22:15:04.413899,98.91063867556436,59.35209066796188,49.56883734553398,8.155280731809306e-30,3.0,-59.38,2.3545700244418297,-59.33,13.4203,20.4213,36.972,0.5076,17.1205,18.4392,7
9080,npp,1453,3576,15.963207244873,-1.23808526992798,36.8993797302246,3670176,1451,2902,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-11-13 23:36:38.753658,-80.73537283954734,61.22505134402574,50.85675762463159,3.8744264866172546e-32,16.0,61.32,2.5331140255951103,61.34,15.6156,23.7095,38.8651,0.4372,7.3085,6.9796,7
9116,npp,725,2885,15.0185079574585,-1.23785269260406,36.8974266052246,3670176,726,2327,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.23455474280084,42.127262762673475,36.40767734445442,2.14498552336412e-31,13.0,42.2,1.4867838833500562,42.27,12.472,18.6138,27.9307,0.5569,7.9483,8.3642,7
9188,npp,2374,1505,7.15326547622681,-1.23971807956696,36.9027290344238,3670176,2374,1128,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-11-16 22:40:11.525110,98.71946655374585,28.870667841692153,25.291528225313492,1.2783870213724702e-28,7.0,-28.89,1.184412938166907,-28.89,10.7013,14.6163,20.1901,0.7092,4.0654,5.0734,7
9224,npp,1664,814,21.2935600280762,-1.24018824100494,36.9015655517578,3670176,1668,603,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-11-17 22:21:21.261417,98.63446889154051,53.77352823061221,45.542341511643535,4.933491605644722e-24,4.0,-53.8,1.9513309067639726,-53.83,14.9003,20.83,32.5367,0.4977,10.604,10.5972,7
9962,npp,1426,1731,9.02345561981201,-1.24026787281036,36.8983497619629,3670176,1426,1316,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-07 22:46:28.644567,99.11489355427867,17.280537907461635,15.239336260854907,0.00039500412252992486,8.0,-17.32,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,8.3463,8.4021,7
9989,npp,713,1041,13.5069370269775,-1.23852252960205,36.9026718139648,3670176,713,765,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-08 22:27:38.321301,98.81545694906094,47.078133204124455,40.388500360148996,1.636901569960915e-10,5.0,-47.15,1.646109783506203,-47.05,7.987,14.8636,26.9197,0.6974,9.5423,9.4203,7
10115,npp,533,2650,7.91351842880249,-1.23685109615326,36.898365020752,3670176,533,2136,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-11 23:11:33.725741,-80.82337248908328,32.779978177205756,28.626727002881445,5.270138106179289e-24,12.0,32.83,1.2365102219381485,32.945,8.1616,13.4584,23.086,0.7703,5.8822,6.0955,7
10142,npp,2890,1959,4.58230257034302,-1.23535132408142,36.9006652832031,3670176,2890,1529,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-12 22:52:43.397130,95.34900886597534,4.337465710285472,3.8373984544930635,1.4348723533455962e-30,9.0,-4.35,1.0,-4.09,6.4845,10.3665,16.5091,1.0,4.5823,4.5823,7
10268,npp,2728,3573,13.2803544998169,-1.23496067523956,36.9017372131348,3670176,2728,2899,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-15 23:36:38.789370,-80.93756930230394,61.19998155244701,50.84785742379434,1.846894049159362e-31,16.0,61.26,2.5331140255951103,61.34,15.6156,23.7095,38.8651,0.4372,6.2493,5.8065,7
10313,npp,2013,2881,12.7484521865845,-1.24027228355408,36.8969230651855,3670176,2012,2323,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-16 23:17:48.455804,-80.59141563071971,42.010346246210496,36.31679356857324,1.7944050925773545e-29,13.0,42.06,1.4867838833500562,42.27,12.472,18.6138,27.9307,0.5569,6.4215,7.0999,7
10349,npp,1297,2190,8.92433166503906,-1.23713004589081,36.9008445739746,3670176,1297,1750,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-17 22:58:59.909975,-80.91976831317892,9.029253819349496,7.9828483990616,1.971667104827086e-25,10.0,9.05,1.0,9.28,6.6878,13.7544,19.8255,0.7537,5.5364,6.7261,7
10385,npp,567,1499,7.76232099533081,-1.2392315864563,36.897346496582,3670176,567,1124,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-18 22:40:09.550896,98.6678809971501,29.102687052236288,25.492424862556625,9.351157652103553e-20,7.0,-29.17,1.184412938166907,-28.89,10.7013,14.6163,20.1901,0.7092,4.5796,5.5053,7
10412,npp,2925,807,5.02128314971924,-1.2345153093338,36.8995780944824,3670176,2924,594,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-19 22:21:19.210731,98.78343731975492,53.90890707120312,45.64799528681152,8.233533489262153e-13,4.0,-53.99,1.9513309067639726,-53.83,14.9003,20.83,32.5367,0.4977,2.265,2.4989,7
10457,npp,2215,132,18.7815532684326,-1.23467838764191,36.8994483947754,3670176,2216,62,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-20 22:02:30.659041,99.15367224923412,68.08179078812981,55.17632386292493,2.4236129503056096e-05,1.0,-68.15,3.3166247903554,-68.03,11.7036,28.2522,47.311,0.3669,7.511,6.8914,7
10475,npp,1117,3800,13.5184259414673,-1.23479115962982,36.8998870849609,3670176,1115,3058,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-20 23:42:53.482472,-80.87193911707703,65.56826734792888,53.6776462779179,1.5625132127823817e-16,17.0,65.63,3.0,65.69,10.3174,18.113,28.5043,0.5723,8.8349,7.7369,7
10511,npp,402,3113,14.6948232650757,-1.24057281017303,36.8979339599609,3670176,404,2494,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2012-12-21 23:24:04.928321,-81.09277271757747,49.634342524297736,42.395827715252416,1.4747159468202729e-09,14.0,49.7,1.7549928774784245,49.85,9.0303,19.0669,29.9185,0.5437,7.8753,7.9894,7
11105,npp,2808,126,9.3712797164917,-1.23461544513702,36.8988265991211,3670176,2808,59,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-05 22:02:24.626215,99.15845304171746,68.17588852162706,55.23008030789738,0.00013017009910124973,1.0,-68.25,3.3166247903554,-68.03,11.7036,28.2522,47.311,0.3669,4.6737,3.4386,7
11204,npp,274,2411,9.33540058135986,-1.23706495761871,36.8996925354004,3670176,274,1951,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-07 23:05:08.603322,-81.26762137020675,21.2654849779305,18.72000716607645,3.7657684874208135e-10,11.0,21.3,1.0837787002826917,21.98,9.0854,12.8033,19.1929,0.8097,7.1666,7.5586,7
11240,npp,2613,1721,11.8767738342285,-1.23871695995331,36.9005088806152,3670176,2613,1307,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-08 22:46:18.287288,99.20697789097493,17.815441034481648,15.707858553999497,1.6343607069914393e-18,8.0,-17.87,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,11.0787,11.059,7
11285,npp,1897,1030,11.8605537414551,-1.23904502391815,36.8990211486816,3670176,1897,757,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-09 22:27:27.975819,98.51933150260443,47.446386685752195,40.68071551834516,1.2308638461185515e-25,5.0,-47.51,1.646109783506203,-47.05,7.987,14.8636,26.9197,0.6974,8.5421,8.272,7
11321,npp,1183,349,49.0060157775879,-1.24072730541229,36.9028854370117,3670176,1180,191,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-10 22:08:37.664489,98.78479864434087,64.26751417686657,52.856021642958176,5.707657821408647e-31,2.0,-64.34,2.7445598364131496,-64.03,14.3067,41.2398,49.006,0.2514,13.1961,12.3187,7
11375,npp,2441,3335,12.0244140625,-1.238116979599,36.8972969055176,3670176,2441,2684,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.79318705651438,55.7127774113323,46.98330295241036,1.0232588952479477e-31,15.0,55.77,2.0682789409984763,56.135,14.3209,22.2256,42.5858,0.4664,5.4342,5.6084,7
11420,npp,1722,2639,8.45876121520996,-1.23821532726288,36.9022598266602,3670176,1722,2128,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-12 23:11:21.640891,-80.47626247345082,32.29189005210474,28.21318874012006,8.87340337625027e-33,12.0,32.34,1.2365102219381485,32.945,8.1616,13.4584,23.086,0.7703,6.3231,6.5155,7
11519,npp,2633,572,20.5688610076904,-1.23812782764435,36.8985328674316,3670176,2633,362,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-15 22:14:52.455375,99.16506984338545,59.69065154107223,49.81090565837952,4.424090811529393e-25,3.0,-59.76,2.3545700244418297,-59.33,13.4203,20.4213,36.972,0.5076,10.4291,10.4414,7
11618,npp,138,2871,15.9612617492676,-1.23830592632294,36.8982849121094,3670176,138,2315,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-17 23:17:39.964588,-80.47878548684811,41.63722254159355,36.01027867354356,4.784765993485833e-22,13.0,41.69,1.4867838833500562,42.27,12.472,18.6138,27.9307,0.5569,8.5824,8.8892,7
11654,npp,2509,2180,9.14394283294678,-1.23968076705933,36.8984451293945,3670176,2509,1741,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-18 22:58:51.413779,-75.44725061765455,8.506296667006907,7.520898559936771,1.424371583811056e-15,10.0,8.46,1.0,9.28,6.6878,13.7544,19.8255,0.7537,5.756,6.8916,7
11708,npp,1809,1492,11.6925172805786,-1.23873555660248,36.8997993469238,3670176,1810,1119,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-19 22:40:04.643576,97.56929309289454,29.46036118961487,25.79867192473343,1.699767764040948e-08,7.0,-29.5,1.184412938166907,-28.89,10.7013,14.6163,20.1901,0.7092,7.8979,8.2928,7
11798,npp,2390,3794,32.7030754089355,-1.24062490463257,36.8999061584473,3670176,2391,3054,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-01-21 23:42:52.139729,-81.2371357037699,65.46656172632352,53.61215946359936,0.00010712334089191754,17.0,65.52,3.0,65.69,10.3174,18.113,28.5043,0.5723,15.2298,18.7167,7
12392,npp,1928,811,9.0105676651001,-1.23421943187714,36.8990745544434,3670176,1928,599,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-02-05 22:21:36.500658,98.925839100948,53.815250886849256,45.57245615009265,2.435700016161987e-13,4.0,-53.88,1.9513309067639726,-53.83,14.9003,20.83,32.5367,0.4977,4.3094,4.4843,7
12428,npp,1231,137,18.4413318634033,-1.23621034622192,36.8982467651367,3670176,1237,65,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-02-06 22:02:47.933502,98.8398985089151,68.02156407206614,55.13283254200047,3.2278951880711216e-21,1.0,-68.07,3.3166247903554,-68.03,11.7036,28.2522,47.311,0.3669,7.4084,6.7666,7
12482,npp,2504,3116,18.4070129394531,-1.23947763442993,36.8991355895996,3670176,2504,2496,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-02-07 23:24:23.967656,-80.71059263957379,49.73267902831331,42.466818310549364,5.4053390099966256e-20,14.0,49.79,1.7549928774784245,49.85,9.0303,19.0669,29.9185,0.5437,9.9905,10.0077,7
12554,npp,1099,1733,7.96485042572021,-1.23907840251923,36.9004592895508,3670176,1099,1318,196611,3866787,1964,ken_nairobi_64_20,-1.2375,36.9,64,20,ken_nairobi,2013-02-09 22:46:46.824884,97.12843097313447,17.190889099495337,15.159687292189398,9.176088300444999e-33,8.0,-17.21,1.0442604737599883,-17.075,7.9649,11.1331,16.8425,0.9311,7.3325,7.4164,7
