lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.785,0.795,0.866
2,0.642,0.67,0.747
3,0.523,0.562,0.626
4,0.436,0.469,0.517
5,0.375,0.39,0.421
6,0.317,0.324,0.334
7,0.268,0.269,0.261
8,0.229,0.223,0.2
9,0.207,0.187,0.157
10,0.186,0.158,0.123
11,0.163,0.136,0.089
12,0.15,0.12,0.064
13,0.13,0.109,0.039
14,0.116,0.101,0.017
15,0.105,0.098,0.002
16,0.098,0.096,-0.008
17,0.095,0.097,-0.013
18,0.09,0.1,-0.015
19,0.089,0.103,-0.01
20,0.09,0.107,-0.0
21,0.081,0.111,0.01
22,0.078,0.115,0.031
23,0.076,0.118,0.061
24,0.085,0.121,0.104
25,0.114,0.123,0.165
26,0.137,0.12,0.226
27,0.147,0.118,0.277
28,0.147,0.115,0.311
29,0.137,0.113,0.324
30,0.129,0.109,0.318
31,0.133,0.105,0.299
32,0.135,0.101,0.259
33,0.119,0.096,0.198
34,0.103,0.092,0.135
35,0.086,0.086,0.075
36,0.067,0.08,0.019
37,0.056,0.073,-0.023
38,0.042,0.065,-0.059
39,0.032,0.059,-0.086
40,0.026,0.052,-0.104
41,0.025,0.047,-0.115
42,0.02,0.042,-0.126
43,0.021,0.037,-0.129
44,0.026,0.034,-0.128
45,0.025,0.033,-0.125
46,0.034,0.032,-0.116
47,0.039,0.034,-0.106
48,0.049,0.037,-0.091
49,0.052,0.041,-0.076
50,0.062,0.046,-0.054
51,0.06,0.052,-0.029
52,0.061,0.057,0.005
53,0.063,0.062,0.045
54,0.064,0.067,0.093
55,0.06,0.072,0.14
56,0.064,0.076,0.191
57,0.069,0.078,0.237
58,0.088,0.08,0.278
59,0.102,0.08,0.297
60,0.104,0.079,0.292
61,0.091,0.077,0.263
62,0.081,0.074,0.221
63,0.071,0.071,0.167
64,0.076,0.068,0.119
65,0.071,0.066,0.068
66,0.064,0.064,0.021
67,0.054,0.062,-0.02
68,0.047,0.059,-0.051
69,0.038,0.056,-0.077
70,0.034,0.053,-0.094
71,0.042,0.049,-0.1
72,0.047,0.047,-0.105
73,0.052,0.044,-0.107
74,0.042,0.043,-0.115
75,0.03,0.042,-0.118
76,0.033,0.042,-0.113
77,0.037,0.042,-0.105
78,0.039,0.043,-0.097
79,0.051,0.044,-0.077
80,0.057,0.046,-0.052
81,0.064,0.05,-0.018
82,0.066,0.053,0.019
83,0.065,0.057,0.06
84,0.062,0.06,0.104
85,0.069,0.062,0.158
86,0.056,0.064,0.199
87,0.036,0.065,0.226
88,0.041,0.066,0.255
89,0.047,0.067,0.263
90,0.068,0.067,0.261
91,0.076,0.067,0.235
92,0.098,0.067,0.203
93,0.102,0.066,0.159
94,0.09,0.065,0.105
95,0.08,0.064,0.056
96,0.06,0.063,0.008
97,0.055,0.062,-0.027
98,0.051,0.062,-0.055
99,0.046,0.061,-0.078
100,0.049,0.06,-0.09
101,0.054,0.06,-0.096
102,0.051,0.06,-0.101
103,0.047,0.061,-0.105
104,0.05,0.061,-0.102
105,0.05,0.062,-0.099
106,0.062,0.063,-0.088
107,0.072,0.064,-0.075
108,0.068,0.065,-0.066
109,0.068,0.066,-0.051
110,0.075,0.068,-0.025
111,0.068,0.069,0.0
112,0.075,0.07,0.041
113,0.07,0.072,0.083
114,0.073,0.073,0.135
115,0.076,0.074,0.185
116,0.078,0.075,0.226
117,0.089,0.074,0.258
118,0.081,0.073,0.265
119,0.067,0.07,0.255
120,0.063,0.067,0.232
121,0.055,0.063,0.189
122,0.062,0.06,0.147
123,0.06,0.056,0.094
124,0.059,0.053,0.043
125,0.059,0.049,-0.001
126,0.052,0.045,-0.042
127,0.049,0.04,-0.074
128,0.038,0.036,-0.103
129,0.029,0.032,-0.123
130,0.012,0.028,-0.143
131,0.003,0.026,-0.156
132,0.008,0.023,-0.158
133,0.018,0.021,-0.155
134,0.02,0.02,-0.152
135,0.02,0.02,-0.148
136,0.025,0.022,-0.139
137,0.033,0.024,-0.124
138,0.04,0.027,-0.104
139,0.033,0.031,-0.086
140,0.029,0.035,-0.058
141,0.032,0.04,-0.019
142,0.035,0.044,0.027
143,0.038,0.048,0.079
144,0.043,0.051,0.136
145,0.046,0.055,0.188
146,0.042,0.058,0.226
147,0.046,0.061,0.254
148,0.068,0.063,0.273
149,0.087,0.064,0.274
150,0.096,0.065,0.252
151,0.088,0.065,0.209
152,0.079,0.063,0.159
153,0.081,0.06,0.113
154,0.075,0.056,0.066
155,0.074,0.053,0.028
156,0.064,0.051,-0.006
157,0.05,0.051,-0.036
158,0.036,0.051,-0.059
159,0.033,0.053,-0.073
160,0.034,0.055,-0.081
161,0.036,0.058,-0.087
162,0.04,0.061,-0.088
163,0.044,0.064,-0.086
164,0.045,0.067,-0.081
165,0.061,0.072,-0.067
166,0.076,0.078,-0.049
167,0.077,0.085,-0.035
168,0.086,0.093,-0.011
169,0.094,0.101,0.017
170,0.104,0.111,0.054
171,0.117,0.121,0.101
172,0.131,0.131,0.156
173,0.145,0.14,0.216
174,0.168,0.148,0.281
175,0.187,0.152,0.336
176,0.195,0.155,0.373
177,0.177,0.154,0.378
178,0.164,0.151,0.368
179,0.128,0.146,0.33
180,0.124,0.138,0.29
181,0.122,0.128,0.242
182,0.114,0.118,0.188
183,0.116,0.107,0.143
184,0.115,0.095,0.103
185,0.121,0.083,0.071
186,0.115,0.071,0.038
187,0.082,0.059,-0.003
188,0.048,0.047,-0.04
189,0.018,0.037,-0.072
190,-0.0,0.028,-0.093
191,-0.015,0.021,-0.11
192,-0.023,0.015,-0.118
193,-0.036,0.011,-0.125
194,-0.043,0.008,-0.125
195,-0.031,0.008,-0.112
196,-0.015,0.01,-0.095
197,0.011,0.013,-0.067
198,0.034,0.019,-0.034
199,0.047,0.026,0.001
200,0.061,0.034,0.041
201,0.076,0.043,0.087
202,0.088,0.051,0.137
203,0.084,0.059,0.18
204,0.076,0.067,0.219
205,0.061,0.075,0.247
206,0.068,0.083,0.271
207,0.088,0.09,0.285
208,0.103,0.096,0.28
209,0.107,0.101,0.249
210,0.106,0.103,0.206
211,0.1,0.102,0.158
212,0.09,0.098,0.108
213,0.094,0.092,0.069
214,0.095,0.086,0.032
215,0.092,0.08,0.001
216,0.092,0.073,-0.023
217,0.085,0.067,-0.044
218,0.077,0.062,-0.063
219,0.064,0.057,-0.08
220,0.052,0.054,-0.091
221,0.038,0.051,-0.101
222,0.029,0.049,-0.105
223,0.017,0.049,-0.108
224,0.019,0.048,-0.101
225,0.021,0.048,-0.091
226,0.032,0.048,-0.071
227,0.035,0.049,-0.053
228,0.03,0.049,-0.033
229,0.042,0.05,0.001
230,0.053,0.052,0.04
231,0.063,0.055,0.085
232,0.071,0.058,0.134
233,0.08,0.061,0.183
234,0.102,0.063,0.232
235,0.104,0.064,0.26
236,0.092,0.065,0.267
237,0.072,0.065,0.255
238,0.056,0.064,0.231
239,0.055,0.063,0.197
240,0.056,0.061,0.154
241,0.054,0.059,0.105
242,0.056,0.055,0.06
243,0.048,0.05,0.015
244,0.042,0.043,-0.022
245,0.033,0.037,-0.055
246,0.026,0.031,-0.082
247,0.018,0.026,-0.104
248,0.029,0.021,-0.111
249,0.022,0.017,-0.124
250,0.013,0.015,-0.135
251,0.002,0.013,-0.144
252,-0.005,0.011,-0.146
253,-0.009,0.01,-0.143
254,-0.003,0.01,-0.133
255,0.005,0.011,-0.12
256,0.011,0.012,-0.103
257,0.017,0.014,-0.078
258,0.02,0.016,-0.05
259,0.027,0.019,-0.011
260,0.028,0.02,0.03
261,0.024,0.021,0.076
262,0.027,0.022,0.128
263,0.031,0.024,0.178
264,0.028,0.026,0.216
265,0.04,0.028,0.247
266,0.053,0.031,0.266
267,0.053,0.034,0.256
268,0.036,0.035,0.219
269,0.021,0.036,0.172
270,0.023,0.036,0.126
271,0.02,0.036,0.076
272,0.018,0.035,0.031
273,0.021,0.034,-0.007
274,0.022,0.033,-0.038
275,0.031,0.031,-0.058
276,0.042,0.03,-0.07
277,0.045,0.029,-0.082
278,0.037,0.029,-0.093
279,0.036,0.029,-0.099
280,0.036,0.03,-0.102
281,0.039,0.031,-0.101
282,0.04,0.034,-0.099
283,0.044,0.037,-0.095
284,0.036,0.04,-0.095
285,0.024,0.043,-0.093
286,0.028,0.045,-0.077
287,0.026,0.046,-0.057
288,0.024,0.047,-0.03
289,0.018,0.047,0.005
290,0.038,0.048,0.062
291,0.051,0.047,0.118
292,0.063,0.045,0.174
293,0.065,0.042,0.22
294,0.069,0.04,0.257
295,0.065,0.038,0.274
296,0.06,0.035,0.277
297,0.048,0.033,0.258
298,0.046,0.031,0.229
299,0.039,0.029,0.185
300,0.025,0.027,0.13
301,0.018,0.024,0.08
302,0.011,0.021,0.034
303,0.01,0.018,-0.002
304,-0.001,0.015,-0.039
305,-0.016,0.014,-0.07
306,-0.024,0.013,-0.09
307,-0.011,0.014,-0.095
308,0.005,0.015,-0.095
309,0.027,0.018,-0.088
310,0.043,0.021,-0.084
311,0.045,0.026,-0.084
312,0.041,0.032,-0.083
313,0.035,0.038,-0.081
314,0.044,0.046,-0.068
315,0.05,0.054,-0.052
316,0.057,0.061,-0.029
317,0.057,0.069,-0.003
318,0.059,0.075,0.035
319,0.071,0.081,0.085
320,0.081,0.086,0.14
321,0.091,0.089,0.198
322,0.1,0.092,0.25
323,0.108,0.094,0.292
324,0.128,0.094,0.331
325,0.124,0.092,0.342
326,0.12,0.089,0.334
327,0.098,0.085,0.298
328,0.075,0.078,0.249
329,0.065,0.07,0.201
330,0.051,0.06,0.146
331,0.042,0.052,0.096
332,0.03,0.043,0.048
333,0.024,0.035,0.01
334,0.02,0.027,-0.02
335,0.018,0.018,-0.042
336,0.019,0.01,-0.056
337,0.008,0.002,-0.072
338,0.001,-0.004,-0.084
339,-0.003,-0.008,-0.092
340,-0.007,-0.011,-0.099
341,-0.018,-0.012,-0.11
342,-0.02,-0.011,-0.114
343,-0.027,-0.009,-0.117
344,-0.036,-0.005,-0.118
345,-0.032,-0.001,-0.106
346,-0.022,0.005,-0.084
347,-0.007,0.011,-0.052
348,0.004,0.017,-0.014
349,0.019,0.024,0.035
350,0.034,0.029,0.089
351,0.055,0.033,0.147
352,0.074,0.035,0.203
353,0.069,0.037,0.234
354,0.056,0.038,0.244
355,0.051,0.038,0.246
356,0.054,0.037,0.231
357,0.056,0.035,0.201
358,0.058,0.033,0.159
359,0.04,0.029,0.104
360,0.026,0.024,0.053
361,0.009,0.018,0.002
362,-0.008,0.01,-0.043
363,-0.014,0.001,-0.073
364,-0.019,-0.008,-0.096
365,-0.024,-0.017,-0.114
366,-0.033,-0.025,-0.131
367,-0.039,-0.033,-0.142
368,-0.039,-0.038,-0.146
369,-0.039,-0.042,-0.147
370,-0.044,-0.043,-0.149
371,-0.05,-0.042,-0.148
372,-0.045,-0.039,-0.139
373,-0.042,-0.034,-0.128
374,-0.033,-0.026,-0.11
375,-0.025,-0.017,-0.09
376,-0.012,-0.006,-0.061
377,-0.004,0.005,-0.028
378,0.007,0.018,0.015
379,0.009,0.031,0.059
380,0.018,0.044,0.11
381,0.034,0.056,0.163
382,0.065,0.069,0.221
383,0.095,0.081,0.265
384,0.125,0.092,0.294
385,0.13,0.102,0.289
386,0.131,0.111,0.264
387,0.135,0.118,0.227
388,0.134,0.124,0.183
389,0.141,0.128,0.142
390,0.13,0.13,0.094
391,0.12,0.13,0.054
392,0.115,0.128,0.024
393,0.11,0.125,-0.0
394,0.111,0.12,-0.014
395,0.11,0.113,-0.025
396,0.097,0.104,-0.039
397,0.086,0.095,-0.049
398,0.079,0.085,-0.055
399,0.079,0.074,-0.056
400,0.079,0.063,-0.054
