gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,212,1505,29.462984085083,-1.25330543518066,36.7950630187988,3670144,212,1129,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-04-06 22:41:28.305723,99.12501248485567,28.825781387409904,25.255249817004373,0.25550382484248313,7.0,-28.89,1.184412938166907,-29.55,12.2652,16.7826,20.6924,0.8304,24.6421,24.4656,17.302110515450835,7
377,npp,28,3120,12.0721035003662,-1.24761033058167,36.7967948913574,3670144,27,2498,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.56987398709917,49.81965666065707,42.54005745020299,0.07433092164774759,14.0,49.91,1.7549928774784245,49.415,12.9844,19.5568,23.9583,0.7126,9.6712,8.6025,6.518504678486703,7
440,npp,1667,1734,10.3283958435059,-1.25229597091675,36.7953300476074,3670144,1667,1319,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-04-11 22:47:42.943910,98.41608721804637,17.13691945289985,15.114336962431468,0.020479279176216083,8.0,-17.16,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,8.2905,8.872,8.297828160809678,7
1475,npp,2046,2191,20.4467124938965,-1.25158083438873,36.7974052429199,3670144,2046,1751,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-07 22:59:58.891922,-76.31177773683363,9.102311072458933,8.047150615760806,0.12215779785021022,10.0,9.1,1.0,8.52,10.8337,14.146,18.318,0.9852,20.2367,20.1432,16.718295887918142,7
1709,npp,2761,1728,5.52966785430908,-1.2521960735321,36.7927207946777,3670176,2761,1314,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-13 22:47:21.530672,98.0629104167778,17.450598770153036,15.38850925459372,0.0004589860345666858,8.0,-17.49,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,3.6952,4.7499,4.7499,7
1808,npp,230,4033,9.19882965087891,-1.25304913520813,36.7950172424316,3670176,231,3183,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.15457159262422,69.34028213627043,55.89474543700425,1.8327749629724186e-05,18.0,69.46,3.5496478698597698,69.34,9.1757,17.8464,25.5778,0.7809,11.4998,7.1832,7.1832,7
1925,npp,1120,1955,10.7733678817749,-1.25012874603271,36.7929801940918,3670176,1120,1526,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-18 22:53:32.728993,89.11833414233661,4.6335041296682835,4.099067391158878,1.4832457426004227e-25,9.0,-4.59,1.0,-5.05,10.7182,13.936,17.1223,1.0,10.7734,10.7734,10.7734,7
1988,npp,2753,582,13.3962450027466,-1.24873065948486,36.7940711975098,3670176,2756,371,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-20 22:15:53.855383,99.13194106386237,59.49544890912235,49.673200475048574,1.1817741808876455e-35,3.0,-59.54,2.3545700244418297,-59.65,14.5577,18.4767,23.8078,0.7542,11.7783,10.1041,10.1041,7
2051,npp,938,3570,20.01389503479,-1.2505476474762,36.7932090759277,3670176,937,2897,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.02581136190445,61.10874772488833,50.783613415358204,2.5295056549799284e-31,16.0,61.2,2.5331140255951103,61.07,14.3632,20.3093,28.3049,0.6862,13.8194,13.7333,13.7333,7
2213,npp,1108,805,11.4952669143677,-1.25036668777466,36.7940559387207,3670176,1109,592,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-25 22:22:05.000749,99.29614465977741,53.98997303603768,45.704475968577874,5.9977804101209805e-24,4.0,-54.04,1.9513309067639726,-54.18,11.595,16.6855,22.9447,0.8352,11.2762,9.6011,9.6011,7
2267,npp,2365,3797,15.9305982589722,-1.24861562252045,36.7958564758301,3670176,2363,3056,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.88331352867108,65.47696559720413,53.615019957685284,2.4235714708494924e-26,17.0,65.58,3.0,65.47,12.6333,18.4669,27.3312,0.7546,13.0906,12.022,12.022,7
2375,npp,196,1723,7.22585725784302,-1.24811720848083,36.7988815307617,3670176,196,1308,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-05-29 22:47:06.527286,98.99032907946894,17.721822291267415,15.624805932102586,1.154438067070279e-06,8.0,-17.76,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,5.3195,6.2069,6.2069,7
2510,npp,10,3337,16.2827987670898,-1.25083661079407,36.794116973877,3670144,9,2686,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.98623674203952,55.73693677445477,46.99445325036304,0.02971496874749834,15.0,55.82,2.0682789409984763,55.785,12.1481,19.8258,24.123,0.7029,12.2229,11.4455,10.612389707863901,7
2690,npp,1431,3562,16.842903137207,-1.24905014038086,36.7941284179688,3670144,1432,2891,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-06 23:37:09.629587,-81.03938023504644,60.93895296395463,50.66349298158284,0.09987480038425324,16.0,61.03,2.5331140255951103,61.07,14.3632,20.3093,28.3049,0.6862,12.5675,11.5574,8.757238073793543,7
2753,npp,3038,2178,15.1544427871704,-1.25084125995636,36.798282623291,3670144,3038,1738,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-08 22:59:27.220130,-78.26207547877652,8.343182262073025,7.37639678481035,0.0404354315720394,10.0,8.35,1.0,8.52,10.8337,14.146,18.318,0.9852,14.9445,14.9295,13.795823081276437,7
2834,npp,1593,798,15.2228231430054,-1.25024521350861,36.7964630126953,3670144,1593,584,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-10 22:21:46.592862,98.80972294643837,54.19863543008649,45.85676093931738,0.006119503822513084,4.0,-54.23,1.9513309067639726,-54.18,11.595,16.6855,22.9447,0.8352,13.1864,12.7144,12.542829177879211,7
2960,npp,1399,2404,6.85807609558105,-1.2530175447464,36.7965202331543,3670176,1399,1945,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.61910023074442,20.892279934399618,18.392818218925267,2.0171545797750674e-06,11.0,20.93,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,6.3832,6.3531,6.3531,7
3338,npp,432,2168,9.08327102661133,-1.25094199180603,36.7969627380371,3670176,432,1729,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-24 22:59:06.498874,-75.9275326764303,7.780101790874309,6.879169706166993,1.376144711408351e-25,10.0,7.77,1.0,8.52,10.8337,14.146,18.318,0.9852,8.8733,8.9484,8.9484,7
3464,npp,257,3780,2.39234614372253,-1.24982237815857,36.7970733642578,3670176,261,3045,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.7628412874508,65.18151081801413,53.4265012785412,2.269210072221694e-15,17.0,65.28,3.0,65.47,12.6333,18.4669,27.3312,0.7546,8.5778,1.8054,1.8054,7
3545,npp,1890,2397,9.91024398803711,-1.24835216999054,36.7947769165039,3670144,1891,1939,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-29 23:05:23.067404,-81.3763465424514,20.546595254016943,18.091523522965314,0.006786961906268632,11.0,20.56,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,9.1995,9.1806,8.990315841719536,7
3572,npp,1180,1708,14.2800569534302,-1.25108325481415,36.7946014404297,3670144,1180,1295,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-06-30 22:46:32.750122,95.05299648160916,18.57856536729239,16.373485090629902,0.03671267609418421,8.0,-18.59,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,12.0747,12.2664,11.237096938441214,7
3599,npp,455,1020,16.3179531097412,-1.2506662607193,36.7978897094727,3670144,455,749,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-01 22:27:42.214230,98.47696348961354,47.81132541379909,40.96207066580405,0.08745853802616363,5.0,-47.83,1.646109783506203,-47.54,13.0162,18.2779,21.4839,0.7624,12.7453,12.4416,9.989549358994115,7
3635,npp,2820,342,14.398736000061,-1.24711430072784,36.799446105957,3670144,2822,186,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-02 22:08:53.680284,98.84777257634532,64.45920463781127,52.96775455681677,0.1685117480183628,2.0,-64.47,2.8345692104261015,-64.34,17.7139,21.9574,25.372,0.6347,11.2694,9.1386,4.414083113817451,7
3662,npp,1726,4011,25.0079250335693,-1.2526718378067,36.7962608337402,3670144,1723,3173,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-02 23:49:16.505674,-80.63044114144394,69.00304167364355,55.69693091094642,0.1216031262519811,18.0,69.12,3.5496478698597698,69.34,9.1757,17.8464,25.5778,0.7809,15.9535,19.5283,16.118947060835975,7
3698,npp,1031,3325,24.84401512146,-1.25127613544464,36.7947311401367,3670144,1031,2673,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.8790300177466,55.41574307878314,46.7572761942069,0.2238045727427312,15.0,55.52,2.0682789409984763,55.785,12.1481,19.8258,24.123,0.7029,16.3622,17.4634,11.188653606575357,7
3734,npp,319,2629,19.7065601348877,-1.2525622844696,36.7988739013672,3670144,318,2121,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-04 23:11:38.654326,-79.88877143917486,31.81499633596868,27.80384845775955,0.1630921912240488,12.0,31.89,1.2365102219381485,32.36,12.363,16.2947,19.6207,0.8552,16.6953,16.854,12.281429716303418,7
4022,npp,379,1483,15.5261430740356,-1.25351285934448,36.7969665527344,3670144,378,1112,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-11 22:40:18.116407,98.60062129669402,29.887586205842926,26.161123227927053,0.0014185185640224179,7.0,-29.92,1.184412938166907,-29.55,12.2652,16.7826,20.6924,0.8304,12.8752,12.8927,12.85292939060393,7
4193,npp,2569,2402,13.9469947814941,-1.25091767311096,36.7966156005859,3670176,2569,1943,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.66674841732426,20.751860988200818,18.27133223874457,2.3404568400249247e-18,11.0,20.82,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,12.9242,12.9201,12.9201,7
4445,npp,261,1943,6.20092296600342,-1.24760830402374,36.7960586547852,3670176,261,1514,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-21 22:52:52.963541,95.67257182838713,5.30297421661101,4.690847037317709,5.254500995144255e-32,9.0,-5.28,1.0,-5.05,10.7182,13.936,17.1223,1.0,6.2009,6.2009,6.2009,7
4868,npp,153,2405,15.1052904129028,-1.25159800052643,36.7936134338379,3670144,153,1946,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.01792719706538,20.92785616119344,18.425659149643682,0.12095903796576847,11.0,20.98,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,13.9929,13.9931,10.601805184499092,7
4985,npp,1075,347,17.6615791320801,-1.24996268749237,36.7931175231934,3670144,1077,190,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-03 22:08:58.605832,99.20349411852804,64.34417920166153,52.903210420222976,0.13779687588853337,2.0,-64.38,2.7445598364131496,-64.34,17.7139,21.9574,25.372,0.6347,12.3708,11.2095,7.346127418240094,7
5039,npp,2338,3334,11.0831232070923,-1.2469230890274,36.7962112426758,3670144,2341,2682,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-04 23:30:32.880818,-81.09884982614372,55.63929947895117,46.927529465681324,0.10405701749140872,15.0,55.75,2.0682789409984763,55.785,12.1481,19.8258,24.123,0.7029,9.7089,7.7906,4.873182419058514,7
5147,npp,197,1258,13.5903034210205,-1.25218391418457,36.7979164123535,3670144,197,938,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-07 22:34:03.678703,98.87066013215507,39.456944939661525,34.21774306342644,0.024487511251183834,6.0,-39.49,1.4276677814245327,-39.38,11.7294,15.5093,18.8209,0.8986,12.5919,12.2117,11.525150475902748,7
5318,npp,2376,2178,7.18433618545532,-1.24853098392487,36.7969093322754,3670176,2376,1739,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-11 22:59:08.777172,-78.36228653628685,8.299130829474176,7.338330755306036,5.085321456601604e-05,10.0,8.35,1.0,8.52,10.8337,14.146,18.318,0.9852,6.9744,7.0777,7.0777,7
5354,npp,1662,1488,8.38791751861572,-1.24845552444458,36.798656463623,3670176,1662,1116,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-12 22:40:18.456551,97.96759806385992,29.657417191554938,25.967115381948965,1.826258320296776e-12,7.0,-29.69,1.184412938166907,-29.55,12.2652,16.7826,20.6924,0.8304,6.8484,6.9652,6.9652,7
5390,npp,950,797,12.2846612930298,-1.24865555763245,36.7936630249023,3670176,951,583,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-13 22:21:29.913766,98.81872438852089,54.22151409413596,45.88072911455086,1.2954727363696104e-19,4.0,-54.26,1.9513309067639726,-54.18,11.595,16.6855,22.9447,0.8352,11.6807,10.2604,10.2604,7
5426,npp,241,123,14.1201763153076,-1.24816048145294,36.7934036254883,3670176,245,57,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-14 22:02:41.370339,99.41012919543448,68.25682897383327,55.276888677874815,9.078542909486908e-26,1.0,-68.29,3.3166247903554,-68.25,13.1282,18.1853,22.9291,0.7663,12.7103,10.8208,10.8208,7
5444,npp,2216,3793,18.5683650970459,-1.24985897541046,36.7990531921387,3670176,2216,3053,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.14390338356405,65.38820615919914,53.565742354087135,3.7357644427813767e-17,17.0,65.51,3.0,65.47,12.6333,18.4669,27.3312,0.7546,13.9698,14.0126,14.0126,7
5651,npp,607,4022,4.4368896484375,-1.24959623813629,36.7934074401855,3670176,613,3179,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-19 23:49:18.974363,-80.73804135686886,69.15862565701043,55.7967195571612,1.2121070887189018e-32,18.0,69.29,3.5496478698597698,69.34,9.1757,17.8464,25.5778,0.7809,10.1583,3.4647,3.4647,7
5723,npp,2248,2638,13.6930541992188,-1.25052738189697,36.7965393066406,3670176,2248,2127,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.05865972137721,32.21328939749849,28.146495073877325,1.0680517435012176e-28,12.0,32.29,1.2365102219381485,32.36,12.363,16.2947,19.6207,0.8552,11.832,11.711,11.711,7
5750,npp,1533,1946,13.4764347076416,-1.2526261806488,36.795036315918,3670176,1533,1517,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-22 22:52:49.777180,91.75996823884165,5.166172294681682,4.570244789837691,1.7113439801651132e-23,9.0,-5.11,1.0,-5.05,10.7182,13.936,17.1223,1.0,13.4764,13.4764,13.4764,7
5777,npp,818,1258,5.58260679244995,-1.24629926681519,36.7937355041504,3670176,820,939,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-23 22:34:01.232080,99.28296411559468,39.44746366930703,34.210617264018424,1.5790086787479218e-16,6.0,-39.49,1.4276677814245327,-39.38,11.7294,15.5093,18.8209,0.8986,6.9829,5.0163,5.0163,7
5813,npp,90,572,15.1281366348267,-1.25006020069122,36.794189453125,3670176,89,362,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-24 22:15:10.908754,98.7396986764588,59.724237364934055,49.83499186185571,2.5803497058136698e-08,3.0,-59.76,2.3545700244418297,-59.65,14.5577,18.4767,23.8078,0.7542,12.5139,11.4104,11.4104,7
5903,npp,637,2870,14.3500442504883,-1.2503741979599,36.795524597168,3670144,636,2314,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.3034941205449,41.56663258957356,35.9545372601908,0.0013834466258142984,13.0,41.66,1.4867838833500562,41.77,13.5558,18.7712,23.6166,0.7424,10.9624,10.6537,10.614912692754931,7
6056,npp,2828,3792,15.5095596313477,-1.24812626838684,36.7969932556152,3670144,2826,3053,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.77531671306423,65.36990400826426,53.55515602764954,0.15334308012813272,17.0,65.49,3.0,65.47,12.6333,18.4669,27.3312,0.7546,12.9502,11.7042,7.4049628253570745,7
6101,npp,2111,3103,12.9843769073486,-1.2473087310791,36.7993202209473,3670144,2115,2487,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.46475395429324,49.301093369505196,42.137121428221796,0.21355387620053534,14.0,49.4,1.7549928774784245,49.415,12.9844,19.5568,23.9583,0.7126,10.191,9.2525,3.2651495269088153,7
6137,npp,1379,2407,20.410924911499,-1.25216197967529,36.795783996582,3670144,1379,1947,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.76112095214869,21.03457716156002,18.519284760930894,0.16568251836955275,11.0,21.08,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,18.8884,18.9081,14.262905436491565,7
6164,npp,663,1717,19.3560619354248,-1.25278353691101,36.7960395812988,3670144,663,1303,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-02 22:46:30.815786,97.91842349288927,18.087427085785112,15.946102700476114,0.1223057982453462,8.0,-18.09,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,16.9355,16.6266,13.197546442112706,7
6182,npp,3020,1027,21.8984088897705,-1.25221312046051,36.7979125976562,3670144,3019,754,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-03 22:27:40.499664,98.57510569511786,47.56368753240026,40.77316650599994,0.08416262296930688,5.0,-47.61,1.646109783506203,-47.54,13.0162,18.2779,21.4839,0.7624,16.1354,16.6964,14.336756010308694,7
6650,npp,1421,121,13.6244697570801,-1.2523467540741,36.7923393249512,3670176,1419,56,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-15 22:02:29.480609,99.00061018251212,68.30034823864426,55.2975757093365,1.1378675581820908e-34,1.0,-68.33,3.3166247903554,-68.25,13.1282,18.1853,22.9291,0.7663,12.5609,10.4409,10.4409,7
6704,npp,2677,3100,16.1478061676025,-1.24899077415466,36.7948303222656,3670176,2678,2485,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.95702592206453,49.20726865212406,42.06101336187757,1.8330396563054208e-32,14.0,49.31,1.7549928774784245,49.415,12.9844,19.5568,23.9583,0.7126,11.9935,11.5068,11.5068,7
6803,npp,524,1024,17.5648078918457,-1.25210893154144,36.7946128845215,3670176,523,753,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-19 22:27:32.834177,98.40726408742053,47.67108970868942,40.855471573588055,1.2235514924249761e-26,5.0,-47.7,1.646109783506203,-47.54,13.0162,18.2779,21.4839,0.7624,13.5028,13.3923,13.3923,7
6839,npp,2882,345,15.812593460083,-1.25000977516174,36.7927474975586,3670176,2885,189,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-20 22:08:44.304261,99.34075404753098,64.3815071410719,52.92391376131648,1.7813859555068573e-20,2.0,-64.42,2.7445598364131496,-64.34,17.7139,21.9574,25.372,0.6347,11.6971,10.036,10.036,7
6866,npp,1786,4018,17.0476932525635,-1.24876463413239,36.7991943359375,3670176,1785,3176,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.10501016554761,69.11149230060256,55.7644915694857,3.3011452951677386e-27,18.0,69.23,3.5496478698597698,69.34,9.1757,17.8464,25.5778,0.7809,13.711,13.3123,13.3123,7
6902,npp,1068,3330,26.6695423126221,-1.25337755680084,36.7962951660156,3670176,1066,2678,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.71981309228568,55.54069483955239,46.85321907725674,6.335303696198586e-22,15.0,55.65,2.0682789409984763,55.785,12.1481,19.8258,24.123,0.7029,17.2449,18.7466,18.7466,7
6938,npp,348,2633,19.2682456970215,-1.25116157531738,36.7980766296387,3670176,347,2124,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.33279850820362,31.99196281666598,27.956172839098947,6.6121648323283384e-15,12.0,32.07,1.2365102219381485,32.36,12.363,16.2947,19.6207,0.8552,16.3408,16.4792,16.4792,7
6974,npp,2685,1941,10.6669721603394,-1.2493896484375,36.7945365905762,3670176,2685,1512,196611,3866787,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-23 22:52:36.201081,95.27132679276393,5.3961379420104025,4.77321380364704,6.168148178665534e-07,9.0,-5.4,1.0,-5.05,10.7182,13.936,17.1223,1.0,10.667,10.667,10.667,7
7019,npp,1967,1253,11.7549743652344,-1.24926388263702,36.7967720031738,3670144,1966,934,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-24 22:33:45.896804,97.96610693226238,39.65386189206666,34.37818528566881,0.005266931378434319,6.0,-39.68,1.4276677814245327,-39.38,11.7294,15.5093,18.8209,0.8986,11.3063,10.5625,10.414832513736275,7
7109,npp,2510,3555,11.0113515853882,-1.24720335006714,36.794807434082,3670144,2508,2886,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.63787371827158,60.78870595475822,50.56331085062669,0.023266619919648446,16.0,60.89,2.5331140255951103,61.07,14.3632,20.3093,28.3049,0.6862,10.2654,7.5558,6.9034802656940455,7
7154,npp,1790,2863,18.6703071594238,-1.24918508529663,36.7959632873535,3670144,1789,2308,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.39981251203406,41.328365710925446,35.75560894291033,0.06609719832501552,13.0,41.41,1.4867838833500562,41.77,13.5558,18.7712,23.6166,0.7424,13.8682,13.8611,12.00795128314102,7
7190,npp,1070,2171,18.9353771209717,-1.24944388866425,36.7941360473633,3670144,1070,1732,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-28 22:58:49.280963,-77.81036474226136,7.932115156591843,7.013617055925466,0.1331704395652983,10.0,7.94,1.0,8.52,10.8337,14.146,18.318,0.9852,18.7254,18.6543,14.920637523256573,7
7226,npp,351,1482,21.5146503448486,-1.25060653686523,36.7988395690918,3670144,350,1111,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-09-29 22:39:58.978941,97.40375467002902,29.960638030726802,26.224151888143535,0.23978077021823374,7.0,-29.97,1.184412938166907,-29.55,12.2652,16.7826,20.6924,0.8304,17.9313,17.8654,11.142733413249882,7
7325,npp,893,3783,15.7519998550415,-1.25023913383484,36.7976951599121,3670144,891,3047,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.73139102848796,65.22313155942487,53.456827537738384,0.13702884047733324,17.0,65.33,3.0,65.47,12.6333,18.4669,27.3312,0.7546,13.031,11.8872,8.045360612881252,7
7361,npp,156,3094,21.3563690185547,-1.24893343448639,36.7959251403809,3670144,155,2481,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.65190102739774,49.0365278666857,41.92614407292164,0.10731880038751662,14.0,49.13,1.7549928774784245,49.415,12.9844,19.5568,23.9583,0.7126,14.9614,15.2183,12.209432721616386,7
7397,npp,2507,2398,14.0740118026733,-1.25064933300018,36.7948303222656,3670144,2507,1940,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.15716883477542,20.556141269094923,18.100412128295513,0.07802282960995299,11.0,20.61,1.0837787002826917,21.08,11.792,15.0436,20.2705,0.9264,13.0413,13.0378,10.850295684515729,7
7442,npp,1787,1709,19.2107009887695,-1.25267732143402,36.7968826293945,3670144,1787,1296,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-04 22:46:12.103869,98.34986239129806,18.50760417645795,16.311818974460877,0.05124088574787996,8.0,-18.53,1.0442604737599883,-17.9,11.7114,16.2238,19.6105,0.859,16.7963,16.5017,15.065073575874193,7
7478,npp,1068,1019,7.65767765045166,-1.25299286842346,36.794059753418,3670144,1067,749,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-05 22:27:21.812242,98.40855343917411,47.84103546695713,40.9866895148105,0.028832385644154697,5.0,-47.87,1.646109783506203,-47.54,13.0162,18.2779,21.4839,0.7624,7.4843,5.8386,5.03023444420568,7
7514,npp,351,340,17.8664855957031,-1.25329029560089,36.7958831787109,3670144,348,185,196611,3866755,2239,ken_nairobi_39_23,-1.25,36.79583333,39,23,ken_nairobi,2012-10-06 22:08:31.521054,98.82242869313893,64.4883121832665,52.98764039075279,0.012051056358793234,2.0,-64.51,2.8345692104261015,-64.34,17.7139,21.9574,25.372,0.6347,12.4928,11.3395,11.001627893556407,7
