lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.796,0.795,0.866
2,0.62,0.635,0.715
3,0.495,0.5,0.57
4,0.38,0.387,0.422
5,0.292,0.293,0.285
6,0.214,0.217,0.157
7,0.156,0.156,0.054
8,0.105,0.108,-0.03
9,0.069,0.071,-0.092
10,0.046,0.043,-0.134
11,0.029,0.024,-0.166
12,0.02,0.011,-0.188
13,0.011,0.003,-0.204
14,0.006,0.0,-0.215
15,0.005,0.0,-0.219
16,0.006,0.003,-0.218
17,0.005,0.007,-0.212
18,0.004,0.013,-0.202
19,0.009,0.019,-0.184
20,0.018,0.025,-0.157
21,0.028,0.03,-0.117
22,0.04,0.035,-0.065
23,0.05,0.04,-0.004
24,0.06,0.043,0.07
25,0.079,0.045,0.157
26,0.057,0.046,0.226
27,0.039,0.046,0.29
28,0.012,0.046,0.335
29,-0.001,0.045,0.362
30,0.001,0.044,0.363
31,0.017,0.042,0.334
32,0.034,0.039,0.284
33,0.043,0.036,0.218
34,0.044,0.032,0.145
35,0.041,0.027,0.073
36,0.036,0.022,0.006
37,0.033,0.017,-0.051
38,0.03,0.013,-0.099
39,0.024,0.01,-0.138
40,0.013,0.008,-0.17
41,0.006,0.008,-0.194
42,0.002,0.008,-0.212
43,-0.002,0.008,-0.225
44,-0.005,0.009,-0.232
45,-0.007,0.011,-0.234
46,-0.007,0.014,-0.23
47,-0.001,0.017,-0.218
48,0.005,0.019,-0.2
49,0.011,0.022,-0.176
50,0.014,0.024,-0.145
51,0.015,0.025,-0.104
52,0.021,0.025,-0.05
53,0.024,0.025,0.015
54,0.035,0.026,0.093
55,0.045,0.028,0.175
56,0.053,0.029,0.253
57,0.061,0.029,0.323
58,0.067,0.028,0.373
59,0.065,0.027,0.393
60,0.045,0.024,0.372
61,0.015,0.019,0.316
62,-0.004,0.014,0.249
63,-0.018,0.009,0.176
64,-0.017,0.004,0.105
65,-0.009,-0.0,0.036
66,-0.005,-0.004,-0.028
67,-0.006,-0.008,-0.083
68,-0.012,-0.011,-0.131
69,-0.019,-0.014,-0.167
70,-0.026,-0.018,-0.196
71,-0.032,-0.02,-0.217
72,-0.034,-0.021,-0.229
73,-0.033,-0.021,-0.234
74,-0.029,-0.02,-0.232
75,-0.026,-0.019,-0.226
76,-0.023,-0.016,-0.216
77,-0.017,-0.013,-0.199
78,-0.013,-0.01,-0.178
79,-0.001,-0.006,-0.148
80,0.006,-0.003,-0.11
81,0.013,0.001,-0.061
82,0.022,0.004,-0.001
83,0.027,0.006,0.071
84,0.032,0.007,0.15
85,0.032,0.007,0.232
86,0.012,0.006,0.296
87,-0.009,0.004,0.345
88,-0.03,0.002,0.375
89,-0.023,0.001,0.385
90,-0.002,-0.002,0.371
91,0.002,-0.004,0.324
92,0.005,-0.007,0.26
93,0.008,-0.011,0.186
94,-0.009,-0.015,0.099
95,-0.024,-0.02,0.018
96,-0.034,-0.024,-0.053
97,-0.039,-0.028,-0.11
98,-0.039,-0.03,-0.151
99,-0.036,-0.031,-0.182
100,-0.03,-0.031,-0.203
101,-0.024,-0.031,-0.218
102,-0.027,-0.03,-0.231
103,-0.032,-0.029,-0.239
104,-0.033,-0.026,-0.241
105,-0.034,-0.023,-0.238
106,-0.032,-0.019,-0.228
107,-0.025,-0.015,-0.212
108,-0.015,-0.011,-0.186
109,-0.007,-0.008,-0.154
110,0.001,-0.005,-0.111
111,0.007,-0.002,-0.057
112,0.005,0.0,0.005
113,0.003,0.003,0.076
114,0.006,0.007,0.151
115,0.011,0.01,0.226
116,0.021,0.012,0.295
117,0.029,0.013,0.349
118,0.033,0.013,0.377
119,0.023,0.011,0.359
120,0.003,0.009,0.306
121,-0.015,0.005,0.238
122,-0.007,0.001,0.174
123,0.002,-0.002,0.104
124,0.005,-0.006,0.032
125,-0.001,-0.009,-0.034
126,-0.004,-0.013,-0.088
127,-0.013,-0.016,-0.135
128,-0.023,-0.019,-0.174
129,-0.023,-0.021,-0.199
130,-0.025,-0.022,-0.218
131,-0.025,-0.023,-0.23
132,-0.028,-0.022,-0.238
133,-0.031,-0.02,-0.241
134,-0.03,-0.017,-0.237
135,-0.029,-0.014,-0.23
136,-0.024,-0.01,-0.215
137,-0.016,-0.005,-0.194
138,-0.009,0.001,-0.167
139,-0.002,0.008,-0.131
140,0.008,0.015,-0.083
141,0.021,0.022,-0.02
142,0.036,0.029,0.052
143,0.057,0.035,0.133
144,0.066,0.04,0.208
145,0.059,0.043,0.27
146,0.043,0.047,0.315
147,0.045,0.05,0.35
148,0.055,0.052,0.363
149,0.063,0.052,0.349
150,0.056,0.051,0.305
151,0.053,0.048,0.245
152,0.047,0.043,0.177
153,0.047,0.037,0.107
154,0.041,0.03,0.037
155,0.034,0.022,-0.026
156,0.028,0.014,-0.077
157,0.018,0.007,-0.12
158,0.012,0.001,-0.153
159,0.005,-0.003,-0.178
160,-0.01,-0.005,-0.202
161,-0.016,-0.004,-0.215
162,-0.019,-0.001,-0.222
163,-0.02,0.004,-0.224
164,-0.014,0.011,-0.217
165,-0.01,0.02,-0.207
166,0.001,0.03,-0.188
167,0.011,0.041,-0.164
168,0.02,0.052,-0.132
169,0.034,0.063,-0.088
170,0.047,0.074,-0.034
171,0.066,0.083,0.037
172,0.088,0.093,0.119
173,0.118,0.102,0.207
174,0.143,0.109,0.289
175,0.164,0.115,0.36
176,0.18,0.119,0.414
177,0.186,0.12,0.437
178,0.185,0.121,0.425
179,0.169,0.118,0.376
180,0.147,0.114,0.306
181,0.114,0.109,0.22
182,0.088,0.102,0.132
183,0.066,0.094,0.051
184,0.044,0.085,-0.022
185,0.029,0.074,-0.08
186,0.022,0.061,-0.121
187,0.015,0.048,-0.154
188,0.01,0.035,-0.177
189,0.005,0.022,-0.195
190,-0.0,0.011,-0.208
191,-0.002,0.002,-0.214
192,-0.002,-0.006,-0.217
193,0.001,-0.012,-0.212
194,0.001,-0.015,-0.205
195,-0.003,-0.016,-0.194
196,-0.004,-0.014,-0.177
197,-0.005,-0.01,-0.154
198,-0.002,-0.006,-0.121
199,0.002,0.0,-0.08
200,0.008,0.006,-0.027
201,0.01,0.012,0.034
202,0.007,0.018,0.1
203,0.004,0.022,0.168
204,-0.001,0.025,0.229
205,0.001,0.026,0.286
206,0.02,0.027,0.332
207,0.028,0.028,0.34
208,0.057,0.028,0.328
209,0.08,0.027,0.292
210,0.064,0.025,0.221
211,0.056,0.022,0.151
212,0.037,0.019,0.074
213,0.03,0.017,0.007
214,0.013,0.014,-0.057
215,-0.002,0.012,-0.108
216,-0.006,0.011,-0.144
217,-0.014,0.009,-0.172
218,-0.014,0.008,-0.188
219,-0.013,0.007,-0.198
220,-0.015,0.005,-0.206
221,-0.012,0.004,-0.21
222,-0.008,0.002,-0.208
223,-0.008,0.001,-0.206
224,-0.008,0.0,-0.199
225,-0.003,-0.0,-0.184
226,0.002,-0.001,-0.164
227,0.003,-0.002,-0.138
228,0.007,-0.002,-0.1
229,0.009,-0.001,-0.052
230,0.012,0.0,0.008
231,0.02,0.003,0.078
232,0.026,0.005,0.148
233,0.036,0.007,0.221
234,0.037,0.008,0.285
235,0.021,0.008,0.323
236,-0.001,0.007,0.333
237,-0.016,0.005,0.315
238,-0.018,0.003,0.276
239,-0.021,0.001,0.222
240,-0.018,-0.0,0.159
241,-0.011,-0.001,0.095
242,-0.01,-0.002,0.032
243,-0.005,-0.004,-0.022
244,-0.002,-0.006,-0.066
245,-0.001,-0.008,-0.101
246,-0.001,-0.01,-0.129
247,-0.003,-0.01,-0.151
248,-0.005,-0.01,-0.169
249,-0.005,-0.009,-0.181
250,-0.001,-0.006,-0.187
251,0.001,-0.003,-0.19
252,-0.001,0.0,-0.19
253,0.0,0.005,-0.185
254,0.001,0.009,-0.175
255,0.002,0.014,-0.16
256,0.009,0.018,-0.136
257,0.016,0.022,-0.102
258,0.022,0.026,-0.06
259,0.028,0.028,-0.008
260,0.029,0.029,0.05
261,0.023,0.03,0.11
262,0.017,0.031,0.173
263,0.017,0.031,0.231
264,0.019,0.03,0.283
265,0.041,0.029,0.33
266,0.069,0.027,0.354
267,0.066,0.024,0.333
268,0.054,0.02,0.282
269,0.03,0.014,0.214
270,0.013,0.008,0.142
271,-0.001,0.002,0.068
272,-0.009,-0.003,0.0
273,-0.014,-0.008,-0.059
274,-0.023,-0.011,-0.109
275,-0.023,-0.015,-0.143
276,-0.027,-0.017,-0.17
277,-0.028,-0.019,-0.188
278,-0.029,-0.02,-0.201
279,-0.029,-0.02,-0.209
280,-0.031,-0.018,-0.214
281,-0.03,-0.016,-0.214
282,-0.03,-0.012,-0.21
283,-0.029,-0.007,-0.202
284,-0.024,-0.002,-0.188
285,-0.015,0.003,-0.166
286,0.003,0.009,-0.133
287,0.02,0.015,-0.091
288,0.033,0.021,-0.04
289,0.041,0.027,0.017
290,0.056,0.033,0.085
291,0.073,0.039,0.159
292,0.079,0.042,0.223
293,0.082,0.044,0.28
294,0.06,0.044,0.322
295,0.04,0.043,0.341
296,0.026,0.041,0.328
297,0.024,0.039,0.292
298,0.033,0.037,0.241
299,0.042,0.034,0.183
300,0.034,0.031,0.112
301,0.019,0.026,0.038
302,0.007,0.02,-0.027
303,-0.003,0.013,-0.081
304,-0.007,0.006,-0.12
305,-0.01,0.0,-0.149
306,-0.01,-0.004,-0.169
307,-0.008,-0.008,-0.181
308,-0.005,-0.01,-0.188
309,-0.002,-0.011,-0.193
310,-0.003,-0.01,-0.197
311,-0.003,-0.008,-0.196
312,-0.005,-0.004,-0.193
313,-0.005,0.0,-0.185
314,-0.006,0.006,-0.172
315,0.004,0.012,-0.148
316,0.012,0.018,-0.117
317,0.018,0.024,-0.08
318,0.029,0.03,-0.03
319,0.032,0.035,0.026
320,0.027,0.039,0.088
321,0.02,0.044,0.153
322,0.03,0.048,0.218
323,0.048,0.052,0.279
324,0.095,0.054,0.343
325,0.107,0.055,0.362
326,0.09,0.055,0.333
327,0.075,0.054,0.281
328,0.056,0.051,0.211
329,0.044,0.049,0.14
330,0.044,0.046,0.073
331,0.043,0.043,0.009
332,0.041,0.04,-0.044
333,0.033,0.037,-0.089
334,0.023,0.033,-0.124
335,0.015,0.028,-0.149
336,0.015,0.024,-0.164
337,0.012,0.02,-0.175
338,0.007,0.017,-0.183
339,0.005,0.015,-0.186
340,0.005,0.014,-0.185
341,0.006,0.014,-0.18
342,0.01,0.016,-0.169
343,0.012,0.018,-0.156
344,0.018,0.021,-0.135
345,0.027,0.025,-0.107
346,0.032,0.03,-0.074
347,0.039,0.036,-0.029
348,0.042,0.043,0.023
349,0.048,0.05,0.085
350,0.054,0.056,0.151
351,0.073,0.06,0.222
352,0.078,0.063,0.281
353,0.061,0.065,0.313
354,0.058,0.067,0.335
355,0.062,0.069,0.334
356,0.078,0.07,0.31
357,0.097,0.07,0.268
358,0.103,0.07,0.211
359,0.091,0.07,0.139
360,0.077,0.069,0.068
361,0.064,0.068,0.005
362,0.055,0.065,-0.045
363,0.051,0.062,-0.081
364,0.047,0.059,-0.109
365,0.041,0.057,-0.13
366,0.039,0.054,-0.143
367,0.042,0.052,-0.149
368,0.041,0.05,-0.153
369,0.036,0.048,-0.157
370,0.036,0.047,-0.155
371,0.04,0.045,-0.147
372,0.043,0.043,-0.136
373,0.044,0.042,-0.123
374,0.05,0.041,-0.1
375,0.054,0.04,-0.071
376,0.06,0.039,-0.032
377,0.057,0.039,0.015
378,0.045,0.038,0.067
379,0.032,0.038,0.126
380,0.025,0.037,0.188
381,0.023,0.035,0.249
382,0.027,0.034,0.3
383,0.029,0.032,0.331
384,0.031,0.029,0.34
385,0.032,0.027,0.322
386,0.032,0.023,0.275
387,0.02,0.02,0.209
388,0.006,0.016,0.137
389,-0.002,0.012,0.067
390,-0.005,0.008,0.002
391,0.001,0.004,-0.051
392,0.002,-0.001,-0.094
393,0.001,-0.004,-0.127
394,0.0,-0.008,-0.15
395,-0.004,-0.011,-0.168
396,-0.006,-0.012,-0.179
397,-0.01,-0.013,-0.187
398,-0.012,-0.012,-0.191
399,-0.011,-0.009,-0.19
400,-0.01,-0.003,-0.185
