gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2377,2444,4.52084636688232,-1.23257040977478,36.9450302124023,3670144,2377,1979,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-04-10 23:06:31.522757,-80.41181554763511,22.996083742885663,20.225269446276993,0.0438118529627765,11.0,23.03,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,4.8821,4.801,3.6460714059781414,7
1430,npp,2761,2904,17.8875598907471,-1.23464691638947,36.9386291503906,3670144,2761,2342,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-06 23:18:49.215549,-80.92314515823733,42.822257517019054,36.97702507489928,0.17729058901366557,13.0,42.89,1.4867838833500562,42.49,4.718,6.9165,9.9729,0.7835,12.7984,14.0156,9.342025228423303,7
1475,npp,2040,2211,6.1699481010437,-1.23268759250641,36.9389381408691,3670144,2040,1771,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-07 22:59:58.891922,-78.80653878940149,10.240807478209597,9.051433229879148,0.12216785699475247,10.0,10.26,1.0,9.68,3.0512,5.7522,9.5057,0.9421,5.8371,5.8129,2.5924210252008635,7
1790,npp,1318,379,1.82935833930969,-1.23235011100769,36.9442443847656,3670176,1319,212,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-15 22:09:40.875085,99.01152165009039,63.722965140038916,52.5053226762147,8.689734093114865e-17,2.0,-63.75,2.7445598364131496,-63.93,5.3583,8.7008,15.0251,0.6229,2.9157,1.1394,1.1394,7
1808,npp,223,4052,4.6809663772583,-1.23365223407745,36.9403648376465,3670176,229,3193,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-15 23:50:03.699834,-80.8202187096853,69.63900429253074,56.06049306483242,2.0467834445467397e-05,18.0,69.75,3.5496478698597698,69.59,5.9857,9.7931,16.3949,0.5534,3.9792,2.5904,2.5904,7
1988,npp,2747,602,4.21388339996338,-1.23539793491364,36.9395713806152,3670176,2746,388,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-20 22:15:52.076146,98.98564468415799,59.04289089621559,49.35810187488755,1.2226889342967578e-35,3.0,-59.09,2.253202848596432,-59.19,5.4735,8.2963,12.432,0.6532,3.6075,2.7526,2.7526,7
2051,npp,932,3591,1.51800239086151,-1.23215615749359,36.9433403015137,3670176,934,2913,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.25343655786713,61.55454327378684,51.08390497279437,2.6771715808611743e-31,16.0,61.63,2.5331140255951103,61.51,7.1779,12.2301,18.5444,0.4431,1.1905,0.6726,0.6726,7
2123,npp,2559,2206,1.56234753131866,-1.23439633846283,36.9448432922363,3670176,2559,1765,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-23 22:59:43.890825,-76.34792592707525,9.975503816700607,8.817198406413016,7.65394565781552e-31,10.0,9.97,1.0,9.68,3.0512,5.7522,9.5057,0.9421,1.2295,1.4719,1.4719,7
2249,npp,384,152,1.45339071750641,-1.23417055606842,36.9436111450195,3670176,389,73,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-26 22:03:12.894007,98.77194460057517,67.81403262630488,55.01400403683035,4.3488040578813546e-18,1.0,-67.83,3.3166247903554,-67.91,4.3608,6.5398,11.7926,0.8287,3.8857,1.2044,1.2044,7
2267,npp,2360,3817,7.79844665527344,-1.2358683347702,36.9385070800781,3670176,2360,3068,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-26 23:43:37.498663,-81.05155595653589,65.83905073801655,53.83823436105952,2.2250266433890966e-26,17.0,65.93,3.0,65.82,5.0329,8.7692,15.5557,0.618,5.0958,4.8194,4.8194,7
2375,npp,190,1742,2.38508415222168,-1.23078036308289,36.9391632080078,3670176,190,1326,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-29 22:47:04.748005,96.64384435020504,16.704322949935424,14.733773113515372,9.898610892071712e-07,8.0,-16.72,1.0442604737599883,-16.77,3.2623,5.6642,10.1004,0.9568,2.2792,2.282,2.282,7
2456,npp,1822,373,6.15298748016357,-1.23475348949432,36.9414138793945,3670144,1819,208,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-05-31 22:09:24.103310,98.96208615943847,63.84249424253196,52.577302177636724,0.028667122451159655,2.0,-63.87,2.7445598364131496,-63.93,5.3583,8.7008,15.0251,0.6229,4.491,3.8324,3.0767031465640136,7
2636,npp,170,596,8.98957920074463,-1.23373126983643,36.9420280456543,3670144,169,383,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-05 22:15:35.339295,98.92770955532137,59.1876099394383,49.45478151522878,0.13828891325731418,3.0,-59.22,2.3545700244418297,-59.19,5.4735,8.2963,12.432,0.6532,5.7138,5.8722,2.2267522648225593,7
2726,npp,700,2890,10.08010196685791,-1.22981798648834,36.9389114379883,3670144,700,2331,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-07 23:18:17.533906,-80.49294253093981,42.316324071775604,36.56102686059656,0.06792218495855387,13.0,42.38,1.4867838833500562,42.49,4.718,6.9165,9.9729,0.7835,7.5472,7.8981,6.107596556931202,7
2753,npp,3032,2198,4.03940224647522,-1.23190665245056,36.9393653869629,3670144,3032,1758,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-08 22:59:27.220130,-80.71448492942339,9.49441508694939,8.39229801422722,0.04054214191850232,10.0,9.51,1.0,9.68,3.0512,5.7522,9.5057,0.9421,3.7065,3.8056,2.736864582569639,7
2798,npp,2309,1509,4.6773943901062,-1.23358285427094,36.9406967163086,3670144,2309,1132,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-09 22:40:36.908951,98.4609838656676,28.675635492192818,25.12337645884862,0.01975697031852292,7.0,-28.7,1.184412938166907,-28.6,3.2611,5.9497,9.541,0.9109,4.3452,4.2605,3.739684549179195,7
2834,npp,1587,819,4.3310170173645,-1.23221862316132,36.9438285827637,3670144,1589,607,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-10 22:21:46.592862,99.08589347578865,53.63794931717875,45.438829127885526,0.0061943668380147095,4.0,-53.66,1.9513309067639726,-53.64,3.8609,6.8045,12.0223,0.7964,4.1517,3.4493,3.286009682442279,7
3185,npp,2081,1961,1.22377467155457,-1.23043370246887,36.9427337646484,3670176,2082,1531,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-19 22:52:57.635148,100.17634381152658,4.214545816713125,3.72822520838045,3.5008940877212236e-33,9.0,-4.24,1.0,-3.72,3.5105,5.4193,10.8031,1.0,1.2238,1.2238,1.2238,7
3338,npp,426,2189,1.099780023097992,-1.23307836055756,36.9444046020508,3670176,426,1749,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-24 22:59:06.498874,-78.8514056450375,8.974437648857045,7.9334274239219935,1.2441273561893068e-25,10.0,8.99,1.0,9.68,3.0512,5.7522,9.5057,0.9421,0.7669,1.0361,1.0361,7
3410,npp,2052,809,1.78412187099457,-1.22993743419647,36.9415321350098,3670176,2054,597,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-26 22:21:25.863417,99.02876206582103,53.905629662741156,45.63754217561878,2.0341314770778114e-12,4.0,-53.94,1.9513309067639726,-53.64,3.8609,6.8045,12.0223,0.7964,2.8465,1.4209,1.4209,7
3545,npp,1884,2417,2.30884146690369,-1.23140943050385,36.9422798156738,3670144,1884,1956,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-06-29 23:05:21.288130,-79.59440189871856,21.601511227401783,19.01025447580052,0.0066457534547195276,11.0,21.61,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,2.8411,2.4519,2.276710635144871,7
3635,npp,2814,361,7.83627080917358,-1.23438930511475,36.941162109375,3670144,2811,200,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-02 22:08:51.901002,98.40939247355627,64.10566870074673,52.74312853629956,0.16828984112394035,2.0,-64.1,2.7445598364131496,-63.93,5.3583,8.7008,15.0251,0.6229,5.1044,4.8809,0.4445948347615145,7
3662,npp,1720,4031,14.9750938415527,-1.23346960544586,36.9399490356445,3670144,1720,3183,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-02 23:49:16.505674,-80.81014832616293,69.31814453133772,55.873325545797364,0.12117742497566059,18.0,69.42,3.5496478698597698,69.59,5.9857,9.7931,16.3949,0.5534,6.8792,8.287,5.092629901724664,7
3698,npp,1025,3345,30.5743808746338,-1.23164331912994,36.9393005371094,3670144,1028,2694,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-03 23:30:28.971535,-81.15464423452455,55.93488953929021,47.13669067052567,0.22341564295026015,15.0,56.03,2.0682789409984763,56.28,5.7056,8.5357,15.9185,0.6349,16.0749,19.4118,13.522318114486946,7
4022,npp,373,1504,2.86660552024841,-1.23534142971039,36.9433975219727,3670144,373,1128,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-11 22:40:18.116407,99.23180944706624,28.904012564804557,25.31938030055578,0.0014535025000682966,7.0,-28.93,1.184412938166907,-28.6,3.2611,5.9497,9.541,0.9109,2.8163,2.6111,2.5727840766758394,7
4157,npp,204,3118,4.54424333572388,-1.23520481586456,36.9443130493164,3670176,203,2497,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.70498281923913,49.76310571173901,42.49057043612583,4.5201749568750427e-11,14.0,49.85,1.7549928774784245,50.06,4.6959,8.7871,13.5732,0.6167,3.0018,2.8026,2.8026,7
4193,npp,2563,2423,1.16626024246216,-1.23276102542877,36.9446754455566,3670176,2563,1961,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.63679195454456,21.855202806070007,19.23188326499611,2.6921713810947645e-18,11.0,21.93,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,1.7868,1.2385,1.2385,7
4445,npp,256,1963,4.1063947677612305,-1.23627543449402,36.9401969909668,3670176,255,1533,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-21 22:52:51.184260,91.59666634164357,4.147230284990309,3.668959074534899,5.091065139175807e-32,9.0,-4.12,1.0,-3.72,3.5105,5.4193,10.8031,1.0,4.1064,4.1064,4.1064,7
4580,npp,101,3580,2.6076021194458,-1.23113441467285,36.9437065124512,3670176,103,2905,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.17314571755117,61.31082970352624,50.91887169932852,5.206252405539829e-26,16.0,61.4,2.5331140255951103,61.51,7.1779,12.2301,18.5444,0.4431,1.6206,1.1555,1.1555,7
4868,npp,147,2426,4.79692363739014,-1.23345267772675,36.9418716430664,3670144,147,1964,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-07-31 23:05:26.031247,-81.90712691145973,22.03825863559841,19.392125627362486,0.12061831183939854,11.0,22.08,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,5.1368,5.0942,1.9145687384707584,7
4985,npp,1068,367,9.26029586791992,-1.23204135894775,36.943790435791,3670144,1067,204,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-03 22:08:56.826595,98.7992390486156,63.96505849399035,52.66157857811843,0.13790473795667668,2.0,-63.99,2.7445598364131496,-63.93,5.3583,8.7008,15.0251,0.6229,5.6232,5.7678,2.132479547962128,7
5039,npp,2332,3353,15.4655675888062,-1.23200130462646,36.9404449462891,3670144,2331,2702,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-04 23:30:31.101539,-80.95100706173366,56.14298382057732,47.29484489570398,0.10408963969132991,15.0,56.23,2.1127631471468895,56.28,5.7056,8.5357,15.9185,0.6349,8.6993,9.8191,7.075182701567366,7
5354,npp,1657,1509,1.34652364253998,-1.23680901527405,36.9433746337891,3670176,1657,1131,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-12 22:40:18.456551,98.47256742143895,28.671552360872557,25.12279809045445,2.118330210312581e-12,7.0,-28.7,1.184412938166907,-28.6,3.2611,5.9497,9.541,0.9109,1.5329,1.2265,1.2265,7
5390,npp,944,817,12.5447244644165,-1.23462760448456,36.9397926330566,3670176,948,607,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-13 22:21:28.134486,98.64792044382722,53.68025372069703,45.47738284001402,1.4779046230227486e-19,4.0,-53.72,1.9513309067639726,-53.64,3.8609,6.8045,12.0223,0.7964,8.361,9.991,9.991,7
5426,npp,234,144,2.74396300315857,-1.2307116985321,36.9440002441406,3670176,233,68,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-14 22:02:39.591057,99.05233099962892,67.93099060835003,55.088664680605135,1.0080718931957825e-25,1.0,-67.96,3.3166247903554,-67.91,4.3608,6.5398,11.7926,0.8287,4.2749,2.2739,2.2739,7
5444,npp,2210,3813,2.08819699287415,-1.22997200489044,36.9421997070312,3670176,2213,3066,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.34318051960065,65.75054648053388,53.78963363914265,4.310675108497075e-17,17.0,65.86,3.0,65.82,5.0329,8.7692,15.5557,0.618,3.1923,1.2905,1.2905,7
5633,npp,1695,367,0.881775557994843,-1.22957587242126,36.9399719238281,3670176,1701,205,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-19 22:08:54.370304,98.83914151165094,63.96269230916078,52.66255488394298,8.171700275128336e-32,2.0,-63.99,2.7445598364131496,-63.93,5.3583,8.7008,15.0251,0.6229,2.5704,0.5492,0.5492,7
5678,npp,2958,3354,7.65167427062988,-1.23286020755768,36.9398155212402,3670176,2956,2703,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-20 23:30:28.647775,-80.64818106232526,56.163609245614516,47.312316181966494,9.307824201701053e-32,15.0,56.26,2.1127631471468895,56.28,5.7056,8.5357,15.9185,0.6349,5.0009,4.8581,4.8581,7
5723,npp,2242,2658,5.49724102020264,-1.23093974590302,36.938606262207,3670176,2243,2142,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.62355078578739,33.117482320860645,28.913180431679073,9.967658094211316e-29,12.0,33.19,1.2365102219381485,33.28,3.4613,6.1769,9.0868,0.8774,4.8697,4.823,4.823,7
5750,npp,1527,1967,2.62262344360352,-1.23500943183899,36.9399108886719,3670176,1527,1537,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-22 22:52:49.777180,94.5375410745167,3.9244266896220763,3.472170262544937,1.533367375398168e-23,9.0,-3.89,1.0,-3.72,3.5105,5.4193,10.8031,1.0,2.6226,2.6226,2.6226,7
5777,npp,812,1279,2.29434251785278,-1.23089468479156,36.9420700073242,3670176,812,957,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-23 22:33:59.452806,98.37275245704024,38.658916600673436,33.557978907422495,1.708398210165234e-16,6.0,-38.69,1.357151599901897,-38.57,4.9338,8.541,13.5565,0.6345,0.8166,1.4558,1.4558,7
5903,npp,631,2891,4.718017578125,-1.23196887969971,36.9409713745117,3670144,631,2331,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.72870589077307,42.331075366120665,36.57854899899475,0.0013325769985988998,13.0,42.42,1.4867838833500562,42.49,4.718,6.9165,9.9729,0.7835,3.9407,3.6967,3.661571805793622,7
5930,npp,2987,2198,4.60849714279175,-1.23450553417206,36.9396858215332,3670144,2987,1758,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-27 22:59:04.559551,-78.6519941049772,9.477303201005157,8.378296384591136,0.020565534572482076,10.0,9.51,1.0,9.68,3.0512,5.7522,9.5057,0.9421,4.2756,4.3418,3.7996699068198594,7
6056,npp,2823,3812,15.9486389160156,-1.23527705669403,36.9387054443359,3670144,2824,3065,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-30 23:42:59.985664,-80.94522085220554,65.73098918008614,53.77837836968112,0.15290531426705323,17.0,65.84,3.0,65.82,5.0329,8.7692,15.5557,0.618,7.8125,9.8562,5.825447870548708,7
6101,npp,2106,3123,18.0067520141602,-1.23451447486877,36.9391326904297,3670144,2105,2500,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.74641734655893,49.90826062860205,42.60844359327955,0.2132303520904958,14.0,50.0,1.7549928774784245,50.06,4.6959,8.7871,13.5732,0.6167,10.6728,11.1055,5.484513575346949,7
6137,npp,1373,2427,13.7012920379639,-1.23546707630157,36.9440574645996,3670144,1373,1964,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-01 23:05:19.352623,-79.99675499077739,22.086836426714097,19.435109631682533,0.16558528067018363,11.0,22.14,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,13.3529,14.5504,10.185390020677486,7
6164,npp,657,1738,4.89858961105347,-1.23506259918213,36.9435615539551,3670144,657,1322,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-02 22:46:30.815786,98.99750654739195,16.936558060796255,14.938527020714453,0.12235934134499415,8.0,-16.94,1.0442604737599883,-16.77,3.2623,5.6642,10.1004,0.9568,4.6862,4.6868,1.461273287284147,7
6182,npp,3014,1048,3.63676834106445,-1.23399531841278,36.9435653686523,3670144,3015,769,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-03 22:27:40.499664,98.91165167588514,46.89032101535793,40.24097739612378,0.08428138749305915,5.0,-46.93,1.646109783506203,-46.83,3.85,6.7799,12.423,0.7993,3.5099,2.907,0.685249999097925,7
6470,npp,1941,3581,10.4041242599487,-1.23325383663177,36.9408187866211,3670176,1943,2906,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-10 23:36:39.282799,-81.21858789797835,61.33531607429452,50.93741965231963,0.0002021030598344393,16.0,61.43,2.5331140255951103,61.51,7.1779,12.2301,18.5444,0.4431,4.6985,4.6102,4.6102,7
6668,npp,333,3809,3.52630257606506,-1.2304984331131,36.9437599182129,3670176,331,3063,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-15 23:42:52.305815,-80.9257989501542,65.68713355906023,53.74699059077197,2.8728296570891996e-30,17.0,65.79,3.0,65.82,5.0329,8.7692,15.5557,0.618,3.6717,2.1792,2.1792,7
6704,npp,2671,3120,4.99289655685425,-1.23388004302979,36.9411544799805,3670176,2675,2499,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-16 23:24:01.993391,-80.31337328704846,49.81342596747687,42.53199082756314,1.9246744842306382e-32,14.0,49.91,1.7549928774784245,50.06,4.6959,8.7871,13.5732,0.6167,3.2574,3.0793,3.0793,7
6749,npp,1952,2424,1.26919138431549,-1.232954621315,36.9447135925293,3670176,1952,1962,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-17 23:05:11.678123,-79.16239603612307,21.92805189669889,19.29599259694134,1.3418714487406996e-32,11.0,21.98,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,1.8818,1.3478,1.3478,7
6803,npp,518,1045,6.18272304534912,-1.23391020298004,36.9408416748047,3670176,519,768,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-19 22:27:32.834177,98.73956358927617,46.99656649979211,40.32281636858366,1.1216622382745543e-26,5.0,-47.02,1.646109783506203,-46.83,3.85,6.7799,12.423,0.7993,5.0566,4.942,4.942,7
6866,npp,1781,4038,2.29576420783997,-1.23617458343506,36.9425964355469,3670176,1783,3186,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.25209822112998,69.42770921244437,55.940944935976816,3.0755854130427388e-27,18.0,69.53,3.5496478698597698,69.59,5.9857,9.7931,16.3949,0.5534,3.3072,1.2704,1.2704,7
6902,npp,1062,3350,4.99620866775513,-1.23412728309631,36.9414672851562,3670176,1063,2699,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.99522819845792,56.059953658800005,47.23220770468652,5.648643584866969e-22,15.0,56.16,2.0682789409984763,56.28,5.7056,8.5357,15.9185,0.6349,3.708,3.1721,3.1721,7
6938,npp,342,2653,6.96836471557617,-1.23178672790527,36.9395027160645,3670176,342,2138,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.92148693891374,32.89183615512975,28.719653380907616,5.740560613209825e-15,12.0,32.97,1.2365102219381485,33.28,3.4613,6.1769,9.0868,0.8774,6.0594,6.1137,6.1137,7
6974,npp,2679,1962,5.41934061050415,-1.23175930976868,36.9396171569824,3670176,2679,1532,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-23 22:52:36.201081,98.93524820364755,4.171998026254961,3.6908657432447836,5.281244718058601e-07,9.0,-4.18,1.0,-3.72,3.5105,5.4193,10.8031,1.0,5.4193,5.4193,5.4193,7
7019,npp,1961,1275,2.57855486869812,-1.23166227340698,36.9440765380859,3670144,1961,953,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-24 22:33:45.896804,98.38290582482811,38.82571533499882,33.693329340415694,0.005155884596589735,6.0,-38.85,1.357151599901897,-38.57,4.9338,8.541,13.5565,0.6345,1.026,1.6361,1.500185215634738,7
7109,npp,2505,3576,9.27737522125244,-1.23568737506866,36.9412498474121,3670144,2505,2902,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.83294708483108,61.23078293725053,50.86271958477876,0.023024168113145185,16.0,61.32,2.5331140255951103,61.51,7.1779,12.2301,18.5444,0.4431,4.2537,4.1109,3.503957624610623,7
7154,npp,1784,2884,8.96500205993652,-1.23081934452057,36.9404945373535,3670144,1784,2326,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.82371681906297,42.09202700836182,36.379665877567504,0.06578679904088242,13.0,42.16,1.4867838833500562,42.49,4.718,6.9165,9.9729,0.7835,6.7971,7.0244,5.2901876765441,7
7190,npp,1064,2192,12.9701957702637,-1.23157870769501,36.9416694641113,3670144,1064,1752,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-28 22:58:49.280963,-80.43475155635232,9.138806602927039,8.078718995459457,0.1328191768536172,10.0,9.16,1.0,9.68,3.0512,5.7522,9.5057,0.9421,12.6373,12.2196,8.718340527751295,7
7226,npp,345,1502,15.5407524108887,-1.23119115829468,36.9388236999512,3670144,345,1127,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-09-29 22:39:58.978941,97.99128447009315,29.017978180401915,25.417600522921422,0.23947041178550954,7.0,-29.03,1.184412938166907,-28.6,3.2611,5.9497,9.541,0.9109,13.5171,14.1555,7.842796763543532,7
7361,npp,150,3115,4.54524993896484,-1.23014330863953,36.9424514770508,3670144,151,2495,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.98683593519453,49.67374194722294,42.42170427418941,0.10733061538442734,14.0,49.76,1.7549928774784245,50.06,4.6959,8.7871,13.5732,0.6167,3.0023,2.8032,-0.02615297958650542,7
7397,npp,2501,2419,3.94568943977356,-1.23258793354034,36.9424705505371,3670144,2501,1958,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-03 23:05:02.395667,-81.10592694525317,21.661369337528253,19.06289224959321,0.07810708783093856,11.0,21.72,1.0837787002826917,22.24,3.1562,5.1031,9.4649,1.062,4.3514,4.1902,2.1312113238449313,7
7442,npp,1781,1729,12.5265798568726,-1.23374974727631,36.9384918212891,3670144,1781,1314,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-04 22:46:12.103869,99.43628539589288,17.412936659802263,15.354116674604711,0.051352691861155486,8.0,-17.43,1.0442604737599883,-16.77,3.2623,5.6642,10.1004,0.9568,11.9909,11.9851,10.631386605115011,7
7478,npp,1062,1040,6.45178365707397,-1.23481225967407,36.9411239624023,3670144,1063,764,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-05 22:27:21.812242,98.73983340207756,47.1658820736033,40.45423214385097,0.028949665197791165,5.0,-47.18,1.646109783506203,-46.83,3.85,6.7799,12.423,0.7993,5.22,5.1571,4.393955009243836,7
7532,npp,2322,4031,6.44652366638184,-1.235107421875,36.943603515625,3670144,2325,3182,196611,3866755,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-06 23:48:56.127576,-81.34517047488627,69.33191660818937,55.88291186407835,0.025840277966636117,18.0,69.42,3.5496478698597698,69.59,5.9857,9.7931,16.3949,0.5534,4.4765,3.5674,2.8862218739230934,7
7964,npp,2611,141,3.44928622245789,-1.23409390449524,36.9432640075684,3670176,2614,66,196611,3866787,1874,ken_nairobi_74_19,-1.23333333,36.94166667,74,19,ken_nairobi,2012-10-17 22:02:20.040259,99.43904286797556,67.9962102659936,55.11557662707932,2.0272358904707716e-29,1.0,-68.0,3.3166247903554,-67.91,4.3608,6.5398,11.7926,0.8287,4.4875,2.8583,2.8583,7
