lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.725,0.744,0.738
2,0.547,0.615,0.561
3,0.45,0.508,0.457
4,0.386,0.419,0.384
5,0.335,0.346,0.325
6,0.28,0.288,0.265
7,0.24,0.242,0.22
8,0.229,0.206,0.2
9,0.207,0.179,0.169
10,0.184,0.16,0.143
11,0.166,0.146,0.122
12,0.151,0.138,0.104
13,0.148,0.133,0.096
14,0.156,0.131,0.1
15,0.154,0.132,0.098
16,0.153,0.134,0.1
17,0.14,0.137,0.09
18,0.122,0.14,0.079
19,0.12,0.143,0.084
20,0.125,0.145,0.097
21,0.138,0.147,0.118
22,0.145,0.148,0.136
23,0.145,0.149,0.144
24,0.133,0.148,0.141
25,0.116,0.147,0.134
26,0.114,0.141,0.143
27,0.121,0.138,0.161
28,0.126,0.137,0.175
29,0.128,0.134,0.18
30,0.128,0.131,0.178
31,0.131,0.127,0.172
32,0.125,0.124,0.155
33,0.13,0.12,0.147
34,0.12,0.115,0.126
35,0.121,0.109,0.119
36,0.121,0.104,0.111
37,0.121,0.098,0.102
38,0.104,0.093,0.077
39,0.095,0.087,0.06
40,0.072,0.08,0.031
41,0.064,0.074,0.02
42,0.065,0.066,0.02
43,0.053,0.06,0.006
44,0.053,0.055,0.004
45,0.045,0.051,-0.003
46,0.033,0.048,-0.011
47,0.024,0.045,-0.016
48,0.027,0.042,-0.009
49,0.017,0.039,-0.012
50,0.026,0.037,0.003
51,0.039,0.035,0.022
52,0.048,0.035,0.04
53,0.053,0.035,0.055
54,0.036,0.036,0.049
55,0.037,0.037,0.061
56,0.044,0.039,0.078
57,0.045,0.04,0.089
58,0.046,0.043,0.099
59,0.042,0.046,0.097
60,0.048,0.049,0.096
61,0.068,0.051,0.106
62,0.064,0.052,0.092
63,0.063,0.052,0.08
64,0.057,0.052,0.065
65,0.056,0.051,0.054
66,0.054,0.051,0.043
67,0.026,0.051,0.008
68,0.032,0.051,0.007
69,0.036,0.05,0.002
70,0.043,0.049,0.002
71,0.052,0.048,0.006
72,0.056,0.047,0.006
73,0.054,0.046,0.002
74,0.051,0.046,-0.001
75,0.053,0.047,0.002
76,0.05,0.047,0.002
77,0.044,0.047,0.002
78,0.043,0.047,0.005
79,0.042,0.047,0.009
80,0.039,0.047,0.013
81,0.035,0.047,0.018
82,0.031,0.047,0.025
83,0.034,0.046,0.037
84,0.051,0.044,0.064
85,0.07,0.043,0.095
86,0.061,0.042,0.102
87,0.044,0.041,0.098
88,0.043,0.039,0.105
89,0.034,0.036,0.096
90,0.03,0.033,0.087
91,0.029,0.029,0.075
92,0.032,0.026,0.063
93,0.031,0.023,0.05
94,0.029,0.02,0.036
95,0.015,0.017,0.013
96,0.009,0.015,-0.001
97,0.003,0.013,-0.015
98,0.001,0.011,-0.023
99,0.003,0.008,-0.027
100,0.001,0.006,-0.031
101,-0.003,0.004,-0.039
102,-0.006,0.002,-0.043
103,-0.003,0.001,-0.042
104,0.001,0.001,-0.038
105,0.012,0.001,-0.026
106,0.018,0.002,-0.018
107,0.018,0.003,-0.014
108,0.002,0.005,-0.023
109,-0.003,0.008,-0.02
110,0.002,0.011,-0.007
111,0.009,0.014,0.008
112,0.02,0.017,0.029
113,0.024,0.021,0.045
114,0.029,0.024,0.063
115,0.022,0.028,0.068
116,0.035,0.032,0.093
117,0.035,0.036,0.103
118,0.041,0.04,0.112
119,0.029,0.042,0.098
120,0.028,0.045,0.088
121,0.051,0.046,0.099
122,0.056,0.047,0.092
123,0.054,0.048,0.08
124,0.058,0.049,0.075
125,0.055,0.05,0.064
126,0.06,0.051,0.06
127,0.053,0.052,0.045
128,0.057,0.053,0.045
129,0.069,0.054,0.051
130,0.064,0.055,0.043
131,0.056,0.055,0.032
132,0.047,0.054,0.021
133,0.047,0.053,0.018
134,0.042,0.053,0.01
135,0.037,0.054,0.004
136,0.043,0.054,0.01
137,0.049,0.054,0.019
138,0.058,0.055,0.031
139,0.046,0.056,0.027
140,0.042,0.057,0.032
141,0.052,0.058,0.05
142,0.067,0.058,0.072
143,0.069,0.059,0.082
144,0.074,0.058,0.095
145,0.077,0.059,0.109
146,0.071,0.059,0.115
147,0.056,0.059,0.106
148,0.041,0.058,0.093
149,0.054,0.057,0.102
150,0.056,0.055,0.096
151,0.05,0.054,0.08
152,0.053,0.052,0.073
153,0.065,0.05,0.076
154,0.051,0.048,0.057
155,0.055,0.045,0.055
156,0.047,0.041,0.041
157,0.034,0.037,0.023
158,0.029,0.034,0.012
159,0.031,0.031,0.007
160,0.029,0.028,-0.0
161,0.01,0.026,-0.022
162,0.008,0.024,-0.025
163,0.018,0.023,-0.019
164,0.025,0.022,-0.014
165,0.018,0.022,-0.019
166,0.023,0.022,-0.01
167,0.024,0.023,-0.003
168,0.032,0.024,0.01
169,0.025,0.025,0.011
170,0.028,0.026,0.023
171,0.027,0.027,0.03
172,0.026,0.029,0.038
173,0.034,0.032,0.057
174,0.035,0.035,0.07
175,0.023,0.038,0.071
176,0.039,0.041,0.094
177,0.042,0.044,0.101
178,0.055,0.046,0.11
179,0.064,0.048,0.111
180,0.061,0.049,0.098
181,0.043,0.05,0.069
182,0.047,0.05,0.061
183,0.046,0.05,0.05
184,0.05,0.051,0.044
185,0.044,0.05,0.031
186,0.042,0.049,0.02
187,0.055,0.049,0.024
188,0.063,0.048,0.024
189,0.057,0.047,0.013
190,0.058,0.045,0.011
191,0.045,0.044,-0.003
192,0.041,0.042,-0.008
193,0.035,0.041,-0.013
194,0.031,0.04,-0.017
195,0.035,0.038,-0.011
196,0.027,0.038,-0.013
197,0.03,0.037,-0.007
198,0.033,0.037,0.002
199,0.038,0.037,0.015
200,0.038,0.037,0.023
201,0.037,0.039,0.032
202,0.04,0.04,0.046
203,0.041,0.042,0.059
204,0.044,0.043,0.075
205,0.042,0.043,0.088
206,0.037,0.043,0.094
207,0.04,0.043,0.099
208,0.043,0.044,0.098
209,0.045,0.044,0.091
210,0.047,0.045,0.082
211,0.054,0.045,0.077
212,0.056,0.046,0.07
213,0.057,0.046,0.062
214,0.049,0.045,0.049
215,0.044,0.044,0.035
216,0.04,0.041,0.022
217,0.037,0.038,0.012
218,0.041,0.035,0.011
219,0.032,0.031,-0.001
220,0.023,0.028,-0.012
221,0.025,0.024,-0.011
222,0.013,0.021,-0.025
223,0.011,0.019,-0.025
224,0.022,0.017,-0.014
225,0.012,0.015,-0.02
226,0.008,0.013,-0.019
227,0.018,0.012,-0.003
228,0.023,0.012,0.008
229,0.017,0.011,0.01
230,0.015,0.012,0.016
231,0.001,0.013,0.013
232,-0.006,0.014,0.016
233,-0.001,0.015,0.033
234,0.005,0.017,0.049
235,0.006,0.018,0.061
236,0.003,0.02,0.064
237,0.022,0.021,0.083
238,0.034,0.021,0.087
239,0.033,0.02,0.076
240,0.043,0.019,0.075
241,0.036,0.019,0.059
242,0.038,0.018,0.053
243,0.032,0.017,0.04
244,0.025,0.016,0.028
245,0.022,0.015,0.019
246,0.011,0.013,0.004
247,0.003,0.011,-0.008
248,0.006,0.01,-0.011
249,0.008,0.009,-0.012
250,-0.001,0.007,-0.022
251,-0.004,0.006,-0.024
252,-0.011,0.006,-0.03
253,-0.01,0.005,-0.027
254,-0.014,0.004,-0.03
255,-0.006,0.003,-0.022
256,0.008,0.003,-0.006
257,0.007,0.004,-0.004
258,0.004,0.007,-0.003
259,0.014,0.01,0.012
260,0.02,0.013,0.025
261,0.028,0.017,0.043
262,0.034,0.022,0.058
263,0.034,0.026,0.068
264,0.028,0.03,0.074
265,0.023,0.033,0.076
266,0.021,0.036,0.077
267,0.029,0.038,0.082
268,0.04,0.04,0.084
269,0.046,0.041,0.077
270,0.048,0.041,0.07
271,0.043,0.041,0.055
272,0.039,0.04,0.042
273,0.04,0.038,0.036
274,0.044,0.036,0.031
275,0.042,0.032,0.022
276,0.038,0.027,0.012
277,0.031,0.021,0.001
278,0.015,0.014,-0.016
279,0.007,0.007,-0.025
280,-0.01,0.001,-0.043
281,-0.015,-0.005,-0.05
282,-0.016,-0.012,-0.053
283,-0.015,-0.018,-0.053
284,-0.021,-0.024,-0.056
285,-0.021,-0.03,-0.054
286,-0.029,-0.034,-0.057
287,-0.041,-0.038,-0.063
288,-0.041,-0.042,-0.055
289,-0.049,-0.044,-0.052
290,-0.044,-0.046,-0.037
291,-0.055,-0.047,-0.036
292,-0.062,-0.047,-0.029
293,-0.067,-0.045,-0.021
294,-0.056,-0.043,-0.002
295,-0.053,-0.041,0.007
296,-0.044,-0.038,0.016
297,-0.037,-0.034,0.015
298,-0.026,-0.03,0.016
299,-0.004,-0.025,0.027
300,-0.002,-0.02,0.02
301,0.005,-0.015,0.019
302,0.002,-0.01,0.007
303,-0.008,-0.006,-0.011
304,-0.004,-0.001,-0.017
305,0.007,0.003,-0.013
306,0.016,0.007,-0.01
307,0.013,0.011,-0.018
308,0.009,0.014,-0.025
309,0.007,0.017,-0.029
310,0.009,0.02,-0.028
311,0.016,0.021,-0.021
312,0.016,0.022,-0.02
313,0.027,0.024,-0.009
314,0.029,0.025,-0.007
315,0.036,0.026,-0.0
316,0.036,0.026,0.002
317,0.019,0.027,-0.01
318,0.029,0.029,0.006
319,0.032,0.03,0.016
320,0.036,0.031,0.027
321,0.036,0.032,0.04
322,0.025,0.035,0.042
323,0.026,0.038,0.056
324,0.037,0.04,0.075
325,0.037,0.042,0.08
326,0.04,0.044,0.084
327,0.049,0.046,0.086
328,0.047,0.048,0.075
329,0.06,0.052,0.078
330,0.072,0.055,0.08
331,0.062,0.06,0.065
332,0.059,0.063,0.054
333,0.06,0.067,0.046
334,0.073,0.07,0.051
335,0.073,0.074,0.046
336,0.069,0.078,0.039
337,0.072,0.081,0.039
338,0.082,0.084,0.043
339,0.077,0.086,0.036
340,0.082,0.087,0.04
341,0.091,0.089,0.048
342,0.109,0.089,0.064
343,0.113,0.091,0.069
344,0.103,0.092,0.061
345,0.09,0.093,0.053
346,0.091,0.095,0.058
347,0.106,0.096,0.078
348,0.112,0.098,0.09
349,0.113,0.1,0.099
350,0.107,0.102,0.104
351,0.094,0.105,0.104
352,0.085,0.108,0.107
353,0.084,0.112,0.117
354,0.089,0.115,0.128
355,0.095,0.119,0.133
356,0.112,0.122,0.143
357,0.126,0.125,0.146
358,0.128,0.127,0.138
359,0.12,0.129,0.121
360,0.134,0.129,0.127
361,0.144,0.129,0.13
362,0.15,0.128,0.129
363,0.152,0.127,0.126
364,0.148,0.126,0.117
365,0.134,0.125,0.099
366,0.136,0.124,0.098
367,0.132,0.123,0.091
368,0.119,0.121,0.078
369,0.12,0.118,0.081
370,0.114,0.114,0.078
371,0.115,0.11,0.081
372,0.102,0.105,0.07
373,0.093,0.101,0.065
374,0.076,0.096,0.052
375,0.072,0.091,0.05
376,0.064,0.086,0.046
377,0.058,0.082,0.047
378,0.066,0.078,0.061
379,0.073,0.075,0.075
380,0.071,0.072,0.082
381,0.08,0.07,0.102
382,0.097,0.069,0.13
383,0.092,0.068,0.135
384,0.105,0.068,0.151
385,0.095,0.069,0.141
386,0.07,0.07,0.112
387,0.072,0.072,0.104
388,0.063,0.075,0.087
389,0.052,0.078,0.067
390,0.064,0.081,0.07
391,0.074,0.084,0.072
392,0.094,0.088,0.083
393,0.11,0.09,0.091
394,0.098,0.093,0.073
395,0.089,0.094,0.058
396,0.079,0.094,0.044
397,0.075,0.092,0.038
398,0.092,0.088,0.054
399,0.089,0.081,0.049
400,0.079,0.071,0.039
