lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.592,0.633,0.739
2,0.365,0.486,0.541
3,0.26,0.365,0.397
4,0.216,0.267,0.281
5,0.162,0.189,0.164
6,0.123,0.129,0.058
7,0.086,0.083,-0.027
8,0.085,0.05,-0.074
9,0.082,0.028,-0.112
10,0.059,0.013,-0.152
11,0.035,0.006,-0.182
12,0.034,0.005,-0.194
13,0.035,0.007,-0.197
14,0.03,0.012,-0.204
15,0.038,0.019,-0.203
16,0.059,0.028,-0.192
17,0.066,0.036,-0.185
18,0.061,0.045,-0.177
19,0.052,0.052,-0.167
20,0.04,0.059,-0.154
21,0.008,0.065,-0.14
22,0.03,0.069,-0.087
23,0.012,0.071,-0.041
24,-0.0,0.072,0.022
25,0.03,0.071,0.12
26,0.065,0.062,0.227
27,0.062,0.059,0.317
28,0.037,0.058,0.38
29,0.017,0.058,0.422
30,0.037,0.055,0.439
31,0.087,0.053,0.422
32,0.094,0.05,0.344
33,0.092,0.049,0.247
34,0.075,0.046,0.143
35,0.069,0.042,0.059
36,0.067,0.037,-0.007
37,0.053,0.033,-0.069
38,0.028,0.03,-0.121
39,0.025,0.027,-0.153
40,0.006,0.026,-0.185
41,-0.001,0.025,-0.202
42,-0.01,0.024,-0.216
43,-0.01,0.023,-0.215
44,0.009,0.022,-0.203
45,0.003,0.021,-0.204
46,-0.0,0.02,-0.205
47,0.011,0.02,-0.196
48,0.008,0.02,-0.186
49,0.011,0.021,-0.169
50,0.021,0.023,-0.14
51,0.029,0.025,-0.102
52,0.039,0.026,-0.051
53,0.059,0.027,0.022
54,0.056,0.028,0.096
55,0.038,0.032,0.169
56,0.041,0.035,0.255
57,0.055,0.037,0.341
58,0.069,0.038,0.416
59,0.079,0.038,0.45
60,0.064,0.039,0.419
61,0.029,0.038,0.34
62,0.008,0.036,0.25
63,0.001,0.033,0.166
64,-0.001,0.032,0.081
65,0.006,0.03,0.008
66,0.001,0.028,-0.06
67,0.009,0.023,-0.107
68,0.014,0.02,-0.14
69,0.028,0.017,-0.158
70,0.024,0.014,-0.178
71,0.016,0.012,-0.194
72,0.03,0.012,-0.187
73,0.031,0.013,-0.184
74,0.021,0.015,-0.188
75,0.036,0.019,-0.18
76,0.039,0.023,-0.177
77,0.041,0.028,-0.167
78,0.021,0.033,-0.164
79,0.032,0.038,-0.141
80,0.026,0.043,-0.118
81,0.031,0.05,-0.077
82,0.035,0.057,-0.024
83,0.027,0.063,0.032
84,0.043,0.068,0.118
85,0.07,0.07,0.223
86,0.061,0.069,0.306
87,0.052,0.068,0.376
88,0.058,0.068,0.423
89,0.106,0.067,0.455
90,0.135,0.066,0.435
91,0.133,0.065,0.363
92,0.089,0.064,0.255
93,0.065,0.061,0.155
94,0.068,0.058,0.078
95,0.052,0.053,0.002
96,0.028,0.05,-0.068
97,0.04,0.047,-0.106
98,0.039,0.043,-0.138
99,0.035,0.039,-0.159
100,0.023,0.036,-0.178
101,0.011,0.032,-0.194
102,0.007,0.029,-0.2
103,0.001,0.026,-0.204
104,-0.016,0.024,-0.214
105,-0.013,0.023,-0.21
106,0.013,0.024,-0.196
107,0.035,0.025,-0.177
108,0.057,0.027,-0.152
109,0.071,0.031,-0.124
110,0.065,0.034,-0.095
111,0.036,0.037,-0.066
112,0.027,0.04,-0.008
113,0.042,0.045,0.078
114,0.053,0.049,0.17
115,0.034,0.052,0.242
116,0.061,0.052,0.333
117,0.081,0.05,0.41
118,0.07,0.049,0.443
119,0.037,0.048,0.405
120,0.031,0.045,0.34
121,0.044,0.041,0.271
122,0.062,0.037,0.201
123,0.047,0.034,0.107
124,0.029,0.031,0.017
125,0.023,0.027,-0.049
126,0.019,0.021,-0.101
127,0.02,0.015,-0.139
128,-0.0,0.011,-0.176
129,-0.014,0.007,-0.201
130,-0.013,0.004,-0.21
131,-0.013,0.004,-0.213
132,0.0,0.005,-0.205
133,0.007,0.006,-0.201
134,0.013,0.008,-0.198
135,0.007,0.009,-0.199
136,0.009,0.01,-0.191
137,0.015,0.014,-0.176
138,0.013,0.019,-0.16
139,0.027,0.024,-0.129
140,0.034,0.028,-0.089
141,0.019,0.033,-0.05
142,0.037,0.038,0.023
143,0.051,0.04,0.114
144,0.058,0.042,0.21
145,0.042,0.044,0.295
146,0.022,0.046,0.364
147,0.032,0.046,0.421
148,0.057,0.047,0.449
149,0.103,0.048,0.43
150,0.099,0.05,0.352
151,0.066,0.051,0.247
152,0.036,0.05,0.15
153,0.056,0.048,0.079
154,0.043,0.047,-0.0
155,0.016,0.047,-0.075
156,0.027,0.046,-0.111
157,0.031,0.046,-0.139
158,0.022,0.045,-0.163
159,0.026,0.044,-0.175
160,0.022,0.042,-0.186
161,0.019,0.04,-0.191
162,0.043,0.039,-0.18
163,0.047,0.038,-0.175
164,0.044,0.038,-0.174
165,0.045,0.037,-0.169
166,0.067,0.037,-0.147
167,0.082,0.038,-0.123
168,0.055,0.039,-0.117
169,0.064,0.038,-0.084
170,0.047,0.037,-0.051
171,0.016,0.036,-0.006
172,-0.01,0.037,0.056
173,0.003,0.037,0.145
174,0.024,0.037,0.234
175,0.045,0.034,0.324
176,0.052,0.031,0.392
177,0.026,0.027,0.405
178,0.015,0.024,0.376
179,0.013,0.02,0.314
180,0.029,0.015,0.247
181,0.024,0.013,0.165
182,0.026,0.011,0.087
183,0.018,0.009,0.011
184,0.023,0.008,-0.046
185,0.006,0.007,-0.101
186,-0.003,0.006,-0.143
187,0.001,0.007,-0.17
188,-0.008,0.007,-0.192
189,-0.012,0.007,-0.204
190,-0.011,0.008,-0.208
191,0.005,0.009,-0.198
192,0.014,0.011,-0.192
193,0.019,0.011,-0.188
194,0.013,0.012,-0.19
195,0.01,0.012,-0.182
196,0.017,0.012,-0.17
197,0.022,0.015,-0.15
198,0.03,0.019,-0.121
199,0.028,0.024,-0.09
200,0.039,0.027,-0.037
201,0.034,0.03,0.024
202,0.036,0.031,0.102
203,0.027,0.033,0.185
204,0.027,0.035,0.272
205,0.005,0.038,0.332
206,0.012,0.039,0.38
207,0.039,0.039,0.406
208,0.05,0.038,0.373
209,0.056,0.038,0.306
210,0.047,0.035,0.22
211,0.037,0.032,0.134
212,0.038,0.027,0.059
213,0.044,0.023,-0.007
214,0.03,0.02,-0.071
215,0.022,0.018,-0.114
216,0.018,0.017,-0.144
217,0.027,0.016,-0.157
218,0.023,0.015,-0.174
219,0.005,0.015,-0.192
220,-0.016,0.014,-0.206
221,-0.014,0.014,-0.205
222,-0.003,0.013,-0.197
223,0.01,0.013,-0.189
224,0.016,0.012,-0.182
225,-0.005,0.012,-0.185
226,0.007,0.011,-0.164
227,-0.009,0.01,-0.151
228,0.003,0.009,-0.115
229,0.012,0.009,-0.071
230,0.033,0.009,-0.002
231,0.024,0.011,0.061
232,0.025,0.013,0.136
233,0.026,0.015,0.214
234,0.066,0.016,0.312
235,0.065,0.017,0.381
236,0.047,0.018,0.409
237,-0.015,0.019,0.36
238,-0.025,0.02,0.297
239,-0.018,0.02,0.228
240,0.006,0.02,0.158
241,0.005,0.022,0.076
242,0.002,0.024,0.002
243,0.007,0.023,-0.055
244,0.029,0.022,-0.09
245,0.029,0.021,-0.127
246,0.046,0.021,-0.141
247,0.025,0.021,-0.169
248,0.024,0.021,-0.183
249,0.027,0.021,-0.188
250,0.038,0.02,-0.184
251,0.031,0.021,-0.188
252,0.035,0.021,-0.185
253,0.017,0.022,-0.191
254,0.017,0.023,-0.183
255,0.01,0.024,-0.178
256,0.032,0.024,-0.152
257,0.027,0.025,-0.128
258,0.025,0.027,-0.095
259,0.021,0.027,-0.054
260,0.028,0.026,0.008
261,0.021,0.023,0.077
262,0.011,0.02,0.154
263,0.015,0.019,0.239
264,-0.011,0.019,0.297
265,-0.002,0.018,0.36
266,0.034,0.018,0.402
267,0.061,0.019,0.385
268,0.036,0.02,0.302
269,0.014,0.021,0.213
270,0.017,0.021,0.136
271,0.026,0.021,0.063
272,0.019,0.021,-0.012
273,0.008,0.022,-0.078
274,0.015,0.021,-0.116
275,0.021,0.021,-0.141
276,0.034,0.019,-0.154
277,0.019,0.017,-0.178
278,0.013,0.015,-0.189
279,0.014,0.014,-0.19
280,0.01,0.013,-0.193
281,0.005,0.012,-0.195
282,0.016,0.01,-0.187
283,0.024,0.009,-0.181
284,0.012,0.008,-0.178
285,0.013,0.007,-0.163
286,0.017,0.006,-0.14
287,0.007,0.006,-0.115
288,0.006,0.006,-0.076
289,-0.001,0.007,-0.028
290,-0.017,0.011,0.027
291,-0.006,0.015,0.106
292,0.011,0.018,0.195
293,0.02,0.02,0.283
294,0.022,0.022,0.355
295,0.01,0.025,0.391
296,0.005,0.027,0.383
297,0.034,0.028,0.351
298,0.052,0.029,0.287
299,0.045,0.031,0.197
300,0.049,0.033,0.112
301,0.037,0.033,0.027
302,0.048,0.032,-0.03
303,0.042,0.031,-0.084
304,0.042,0.031,-0.119
305,0.051,0.032,-0.138
306,0.045,0.033,-0.158
307,0.045,0.035,-0.17
308,0.039,0.037,-0.181
309,0.034,0.038,-0.185
310,0.023,0.039,-0.19
311,0.025,0.041,-0.186
312,0.014,0.042,-0.187
313,0.01,0.043,-0.181
314,0.01,0.045,-0.169
315,0.032,0.048,-0.144
316,0.038,0.052,-0.12
317,0.056,0.056,-0.08
318,0.06,0.06,-0.035
319,0.074,0.063,0.029
320,0.093,0.065,0.112
321,0.085,0.067,0.192
322,0.063,0.07,0.262
323,0.084,0.071,0.346
324,0.098,0.071,0.407
325,0.115,0.071,0.439
326,0.105,0.071,0.409
327,0.072,0.07,0.325
328,0.031,0.067,0.222
329,0.037,0.063,0.144
330,0.051,0.058,0.072
331,0.056,0.053,0.005
332,0.058,0.049,-0.049
333,0.062,0.045,-0.086
334,0.037,0.038,-0.127
335,0.027,0.032,-0.151
336,0.026,0.027,-0.164
337,0.009,0.023,-0.183
338,-0.008,0.02,-0.196
339,-0.003,0.019,-0.195
340,0.01,0.019,-0.191
341,0.016,0.021,-0.187
342,0.019,0.023,-0.18
343,0.034,0.025,-0.165
344,0.034,0.027,-0.153
345,0.021,0.029,-0.142
346,0.018,0.029,-0.118
347,0.032,0.03,-0.073
348,0.022,0.032,-0.025
349,0.021,0.033,0.041
350,0.036,0.033,0.126
351,0.064,0.031,0.222
352,0.077,0.029,0.312
353,0.063,0.026,0.37
354,0.021,0.024,0.387
355,-0.0,0.022,0.37
356,0.022,0.018,0.333
357,0.044,0.014,0.273
358,0.049,0.011,0.196
359,-0.0,0.007,0.087
360,-0.014,0.003,0.013
361,-0.03,-0.002,-0.05
362,-0.04,-0.006,-0.1
363,-0.04,-0.01,-0.133
364,-0.033,-0.012,-0.153
365,-0.029,-0.012,-0.166
366,-0.021,-0.013,-0.177
367,-0.009,-0.013,-0.178
368,0.006,-0.012,-0.173
369,0.005,-0.012,-0.176
370,-0.002,-0.01,-0.182
371,-0.016,-0.008,-0.189
372,-0.012,-0.005,-0.184
373,0.002,-0.002,-0.168
374,0.011,0.003,-0.146
375,0.006,0.009,-0.127
376,0.021,0.013,-0.089
377,0.029,0.017,-0.042
378,0.033,0.021,0.017
379,0.028,0.024,0.087
380,0.03,0.027,0.165
381,0.007,0.029,0.232
382,0.006,0.03,0.309
383,0.015,0.03,0.372
384,0.048,0.03,0.409
385,0.041,0.029,0.37
386,0.023,0.027,0.292
387,0.005,0.024,0.208
388,0.008,0.02,0.131
389,0.007,0.015,0.056
390,0.02,0.01,-0.007
391,0.014,0.005,-0.065
392,0.005,-0.001,-0.109
393,-0.002,-0.007,-0.143
394,-0.01,-0.012,-0.167
395,-0.003,-0.017,-0.174
396,-0.01,-0.021,-0.185
397,-0.031,-0.023,-0.2
398,-0.044,-0.024,-0.205
399,-0.024,-0.022,-0.192
400,-0.012,-0.018,-0.184
