gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,13,3141,2.89739990234375,-1.17210114002228,36.9604873657227,3670144,12,2511,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-04-09 23:25:20.097507,-80.88437957270264,50.462583466638115,43.03698857389576,0.07436235818408747,14.0,50.53,1.847645286154319,50.075,3.9304,5.4364,11.3894,0.8239,3.105,2.3872,0.3343698045124168,7
413,npp,2368,2444,4.49910831451416,-1.1755678653717,36.9607429504395,3670144,2368,1979,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-04-10 23:06:29.743478,-79.14658112088566,22.999462137093623,20.228248723046615,0.04379619197993579,11.0,23.03,1.0837787002826917,22.24,2.8423,4.2644,6.7029,1.0503,4.6957,4.7256,3.516572374474509,7
1115,npp,1491,1064,2.87482166290283,-1.17531478404999,36.9575042724609,3670176,1492,781,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-04-28 22:28:42.648216,98.976668286249,46.36143883700707,39.821797301638355,1.834450127025094e-12,5.0,-46.41,1.646109783506203,-46.8,3.0749,4.9958,8.9752,0.8966,3.1907,2.5775,2.5775,7
1430,npp,2751,2905,12.6137828826904,-1.17236053943634,36.9618911743164,3670144,2750,2343,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-06 23:18:47.436274,-80.38340531473759,42.85548411800318,37.00412191197553,0.1771731830243619,13.0,42.93,1.4867838833500562,42.53,3.4586,6.2892,9.5899,0.7122,8.7331,8.9836,4.09259776681791,7
1547,npp,593,832,5.55619621276855,-1.17301881313324,36.9618377685547,3670144,596,622,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-09 22:22:18.238781,99.30419141379153,53.2696259454045,45.169345163529705,0.04433277594006526,4.0,-53.31,1.9513309067639726,-53.64,3.7625,5.8743,9.599,0.7625,4.3161,4.2366,3.0127595608055127,7
1637,npp,1116,3136,4.28140783309937,-1.17704617977142,36.9602928161621,3670144,1115,2508,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-11 23:25:00.406151,-80.81004417306902,50.316879689318064,42.924205018526784,0.018184891365507577,14.0,50.39,1.7549928774784245,50.075,3.9304,5.4364,11.3894,0.8239,3.821,3.5275,3.025492062000481,7
1790,npp,1309,379,1.95691907405853,-1.177619099617,36.9585075378418,3670176,1307,212,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-15 22:09:39.095804,98.98628478609044,63.71950780397776,52.50318646825416,8.851465020279954e-17,2.0,-63.75,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,2.3108,1.1084,1.1084,7
1889,npp,1843,2669,3.28227853775024,-1.17800354957581,36.9606475830078,3670176,1843,2149,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.62137009019243,33.62700958919103,29.343016749987342,1.2810016705592194e-19,12.0,33.67,1.2937979144666532,33.32,3.1079,4.6971,7.6529,0.9536,3.3856,3.13,3.13,7
1925,npp,1105,1978,1.67685914039612,-1.17557835578918,36.9601097106934,3670176,1105,1547,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-18 22:53:32.728993,100.15805853384578,3.239462355416271,2.8661645506883544,1.7068918647986267e-25,9.0,-3.26,1.0,-3.805,2.4762,4.4792,6.5375,1.0,1.6769,1.6769,1.6769,7
2051,npp,923,3591,5.47612524032593,-1.17629373073578,36.9586486816406,3670176,922,2913,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90572940089471,61.551589578577854,51.08210017916211,2.745632666929586e-31,16.0,61.63,2.5331140255951103,61.51,5.0306,7.6416,12.6168,0.5862,3.6243,3.2098,3.2098,7
2123,npp,2550,2207,0.882944881916046,-1.17518091201782,36.9609642028809,3670176,2550,1766,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.35581020990145,10.004455470149948,8.842730869332213,7.7824838778834384e-31,10.0,10.03,1.0,9.74,2.5603,4.7558,7.586,0.9418,0.6063,0.8316,0.8316,7
2177,npp,1828,1517,2.08775150775909,-1.17148327827454,36.9572296142578,3670176,1829,1138,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-24 22:40:53.571509,98.98221951998464,28.28051374701163,24.785893541115637,3.1490252165745948e-28,7.0,-28.32,1.184412938166907,-28.56,2.7444,4.9896,8.1472,0.8977,2.0292,1.8742,1.8742,7
2249,npp,375,153,2.45260453224182,-1.17365717887878,36.96044921875,3670176,376,73,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-26 22:03:12.894007,99.04451219339933,67.79653026957786,55.00380269030992,4.338528245534616e-18,1.0,-67.81,3.3166247903554,-67.87,5.1977,7.4559,11.9778,0.6008,2.9706,1.4734,1.4734,7
2267,npp,2350,3818,4.20463991165161,-1.17594265937805,36.960865020752,3670176,2347,3068,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.77049493194636,65.85332795683678,53.847192197783066,2.221178790485926e-26,17.0,65.95,3.0,65.815,4.4932,7.3157,13.4056,0.6123,3.4421,2.5744,2.5744,7
2456,npp,1813,374,5.68286800384521,-1.17440676689148,36.9583282470703,3670144,1815,209,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-05-31 22:09:24.103310,99.27242166491136,63.82244835878753,52.564432884152204,0.02862949529325979,2.0,-63.85,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,3.6684,3.2188,2.428460722780176,7
2546,npp,2327,2661,8.20588493347168,-1.17508518695831,36.9592094421387,3670144,2327,2144,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-02 23:12:06.289397,-80.9995209413342,33.28396335700079,29.05053025908841,0.08413230273678646,12.0,33.32,1.2365102219381485,33.32,3.1079,4.6971,7.6529,0.9536,7.3168,7.8251,5.502562957180192,7
2636,npp,161,597,6.14807987213135,-1.17442953586578,36.9584274291992,3670144,164,383,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-05 22:15:35.339295,99.2817304644668,59.16499021547932,49.439008482311884,0.1382314595210693,3.0,-59.2,2.3545700244418297,-59.2,4.8391,7.3534,10.26,0.6091,3.9673,3.745,-0.07098595042797662,7
2753,npp,3023,2198,2.09538590908051,-1.17407715320587,36.9560470581055,3670144,3023,1758,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-08 22:59:25.440900,-77.59298749657832,9.509625326823267,8.405735696496329,0.04054354175441631,10.0,9.51,1.0,9.74,2.5603,4.7558,7.586,0.9418,1.8187,1.9735,0.8542642901877835,7
2834,npp,1578,818,3.60459899902344,-1.17509770393372,36.9549255371094,3670144,1577,607,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-10 22:21:44.813627,98.64957663743927,53.663277560618184,45.45789822515749,0.006199566928394857,4.0,-53.69,1.9513309067639726,-53.64,3.7625,5.8743,9.599,0.7625,3.316,2.7485,2.577356178040377,7
2879,npp,2834,3810,2.93969178199768,-1.17469704151154,36.961727142334,3670144,2837,3063,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.3936740359283,65.72551160306418,53.765100280132835,0.007482168283607236,17.0,65.81,3.0,65.815,4.4932,7.3157,13.4056,0.6123,3.0205,1.7999,1.593348979357473,7
3050,npp,2271,365,2.53243207931519,-1.1739045381546,36.9558563232422,3670176,2268,203,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-16 22:09:03.969316,98.64457779780024,64.00584013686195,52.67866202214293,1.150457769565248e-25,2.0,-64.03,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,2.5205,1.4344,1.4344,7
3185,npp,2072,1961,0.747287213802338,-1.17203545570374,36.9587097167969,3670176,2072,1531,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-19 22:52:55.855867,93.17556447343742,4.243031125505523,3.7534222112133824,3.587145761830326e-33,9.0,-4.24,1.0,-3.805,2.4762,4.4792,6.5375,1.0,0.7473,0.7473,0.7473,7
3410,npp,2043,809,2.4718325138092,-1.17425537109375,36.9569206237793,3670176,2042,597,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-26 22:21:24.084137,99.00575699024233,53.896329585945864,45.63067342714622,1.9890076642252375e-12,4.0,-53.94,1.9513309067639726,-53.64,3.7625,5.8743,9.599,0.7625,2.7355,1.8848,1.8848,7
3545,npp,1875,2418,1.23875844478607,-1.17209947109222,36.9583778381348,3670144,1876,1957,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-29 23:05:21.288130,-80.93646242473682,21.647067031462697,19.049891559934466,0.006613044543134961,11.0,21.66,1.0837787002826917,22.24,2.8423,4.2644,6.7029,1.0503,1.6874,1.3011,1.118541809891973,7
3572,npp,1165,1729,3.8920373916626,-1.17539894580841,36.9591751098633,3670144,1165,1314,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-06-30 22:46:30.970841,94.23557211785064,17.451649396343058,15.387699146853377,0.036418738152485294,8.0,-17.43,1.0442604737599883,-16.77,2.4286,4.5739,7.2421,0.9793,3.8262,3.8114,2.806032671870061,7
3635,npp,2805,362,7.49579286575317,-1.17371356487274,36.9582252502441,3670144,2807,200,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-02 22:08:51.901002,98.71835858356854,64.08389788034691,52.72923025302006,0.16817480930953294,2.0,-64.08,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,4.3289,4.2456,-0.396995193341394,7
3662,npp,1710,4031,7.5617527961731,-1.17333841323853,36.9587936401367,3670144,1717,3183,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-02 23:49:14.726437,-80.55586594807795,69.32307517971424,55.87626155625657,0.12103780602880138,18.0,69.42,3.5496478698597698,69.59,4.9977,7.5618,12.681,0.5923,4.4792,4.4792,1.1378581023104006,7
3698,npp,1016,3345,11.3372783660889,-1.17550647258759,36.954719543457,3670144,1016,2694,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-03 23:30:27.192254,-81.1358080668933,55.94530852309403,47.144349731844656,0.22327438475325878,15.0,56.03,2.0682789409984763,56.33,4.1493,6.9141,11.9422,0.6478,6.6177,7.3446,1.1809385711121578,7
3905,npp,2499,3576,4.63033246994019,-1.1751948595047,36.9613609313965,3670144,2501,2901,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.22221883152612,61.229693130061584,50.860447790482105,0.03962272753951742,16.0,61.32,2.5331140255951103,61.51,5.0306,7.6416,12.6168,0.5862,3.2904,2.7141,1.6202840760974662,7
4022,npp,364,1504,4.46787738800049,-1.17768180370331,36.9594802856445,3670144,363,1128,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-11 22:40:16.337133,98.264448074827,28.912635969413692,25.326827209132354,0.0014607365288659762,7.0,-28.93,1.184412938166907,-28.56,2.7444,4.9896,8.1472,0.8977,4.0387,4.0108,3.9704752425913585,7
4157,npp,195,3119,1.63605213165283,-1.17510545253754,36.9605903625488,3670176,197,2497,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18715545387549,49.79281909080258,42.51359892401122,4.705133502371526e-11,14.0,49.88,1.7549928774784245,50.075,3.9304,5.4364,11.3894,0.8239,2.3137,1.348,1.348,7
4238,npp,1842,1734,0.884784162044525,-1.17301881313324,36.9570808410645,3670176,1842,1319,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-16 22:46:34.636174,99.08636970658704,17.151442927834857,15.125555039922597,1.1344601139533448e-24,8.0,-17.16,1.0442604737599883,-16.77,2.4286,4.5739,7.2421,0.9793,0.9464,0.8665,0.8665,7
4445,npp,246,1964,0.993527054786682,-1.1716525554657,36.9570350646973,3670176,246,1534,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-21 22:52:51.184260,99.540677339511,4.05713711525822,3.589285054560147,5.096636208387746e-32,9.0,-4.06,1.0,-3.805,2.4762,4.4792,6.5375,1.0,0.9935,0.9935,0.9935,7
4868,npp,138,2426,5.24380970001221,-1.17614579200745,36.9575462341309,3670144,138,1964,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.58876446190985,22.028911959703358,19.384041358282943,0.12052458099779766,11.0,22.08,1.0837787002826917,22.24,2.8423,4.2644,6.7029,1.0503,5.3828,5.5078,2.1806260747423174,7
4985,npp,1060,368,8.85403251647949,-1.17844569683075,36.9597091674805,3670144,1062,204,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-03 22:08:56.826595,99.07447582201912,63.944385452610824,52.64833790788275,0.1379039688720502,2.0,-63.97,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,4.8238,5.015,1.2080546812768698,7
5039,npp,2323,3354,3.6694118976593,-1.17161905765533,36.9567451477051,3670144,2325,2703,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.34801721812093,56.168175344330535,47.31315374442441,0.10409660587492997,15.0,56.26,2.1127631471468895,56.33,4.1493,6.9141,11.9422,0.6478,2.9434,2.3771,-0.4965670138784506,7
5147,npp,182,1279,3.3114116191864,-1.17577838897705,36.956298828125,3670144,182,957,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-07 22:34:01.899423,98.63749976380903,38.66522728850151,33.5625160157838,0.02461533697931861,6.0,-38.69,1.357151599901897,-38.53,3.2564,4.8071,8.9873,0.9318,3.3771,3.0855,2.4059746560328916,7
5318,npp,2361,2199,0.607557535171509,-1.17256200313568,36.9606781005859,3670176,2361,1759,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.70207605277241,9.517876936687522,8.413955642322533,5.622306052446927e-05,10.0,9.57,1.0,9.74,2.5603,4.7558,7.586,0.9418,0.3309,0.5722,0.5722,7
5354,npp,1647,1509,0.969638109207153,-1.17231106758118,36.9605598449707,3670176,1647,1131,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-12 22:40:16.677270,97.6064083687616,28.684453880946542,25.13391989488774,2.2108983905780276e-12,7.0,-28.7,1.184412938166907,-28.56,2.7444,4.9896,8.1472,0.8977,1.0851,0.8704,0.8704,7
5390,npp,935,818,2.9129786491394,-1.17484128475189,36.9563026428223,3670176,936,607,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-13 22:21:28.134486,99.07248034534653,53.65196400017668,45.456234369363806,1.5327754625946879e-19,4.0,-53.69,1.9513309067639726,-53.64,3.7625,5.8743,9.599,0.7625,2.9615,2.2211,2.2211,7
5426,npp,226,145,3.13795590400696,-1.17694222927094,36.9597625732422,3670176,229,68,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29436631396356,67.91422784227129,55.07892448724238,1.036266934627127e-25,1.0,-67.94,3.3166247903554,-67.87,5.1977,7.4559,11.9778,0.6008,3.1773,1.8852,1.8852,7
5723,npp,2233,2658,1.4304141998291,-1.1738520860672,36.9552345275879,3670176,2233,2142,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.79125291151131,33.11665076511809,28.912549309588798,9.757796133815468e-29,12.0,33.19,1.2365102219381485,33.32,3.1079,4.6971,7.6529,0.9536,1.8373,1.364,1.364,7
5750,npp,1518,1967,1.8642418384552,-1.17621243000031,36.9566688537598,3670176,1518,1537,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-22 22:52:47.997943,87.18471351117377,3.9985410916528332,3.537728762372341,1.4871648806580223e-23,9.0,-3.89,1.0,-3.805,2.4762,4.4792,6.5375,1.0,1.8642,1.8642,1.8642,7
6101,npp,2097,3124,7.96079254150391,-1.17432129383087,36.9554824829102,3670144,2099,2501,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.22753777453187,49.9383178595362,42.63171499460827,0.2131875900629914,14.0,50.03,1.7549928774784245,50.075,3.9304,5.4364,11.3894,0.8239,5.9176,6.5591,0.6738923106318868,7
6164,npp,648,1738,6.40966320037842,-1.17710626125336,36.9597320556641,3670144,648,1322,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-02 22:46:29.036507,98.98625096844731,16.911840306551596,14.91688863554323,0.12238959459748464,8.0,-16.94,1.0442604737599883,-16.77,2.4286,4.5739,7.2421,0.9793,6.2371,6.2769,2.8982409372893794,7
6182,npp,3005,1048,6.64370012283325,-1.17720568180084,36.9591331481934,3670144,3004,770,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-03 22:27:38.720383,98.3787229088776,46.90000501121916,40.2487624774285,0.08431861063878571,5.0,-46.93,1.646109783506203,-46.8,3.0749,4.9958,8.9752,0.8966,5.4803,5.9567,3.6290197839912075,7
6614,npp,2134,817,1.65883660316467,-1.17246460914612,36.9618911743164,3670176,2135,605,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-14 22:21:18.011335,99.1829375521477,53.67569251771421,45.47111964733862,1.4847664451967096e-30,4.0,-53.72,1.9513309067639726,-53.64,3.7625,5.8743,9.599,0.7625,2.3188,1.2649,1.2649,7
6668,npp,325,3810,6.14558935165405,-1.1770430803299,36.9591598510742,3670176,327,3064,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18539583983137,65.7052602357038,53.75815587882626,2.894942296706693e-30,17.0,65.81,3.0,65.815,4.4932,7.3157,13.4056,0.6123,4.0891,3.7627,3.7627,7
6803,npp,509,1045,3.50011134147644,-1.17721664905548,36.9563827514648,3670176,508,768,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-19 22:27:31.054895,98.72142862446265,46.98493806179928,40.31366940946328,1.0903725129235096e-26,5.0,-47.02,1.646109783506203,-46.8,3.0749,4.9958,8.9752,0.8966,3.5705,3.1382,3.1382,7
6839,npp,2867,366,4.75753927230835,-1.17799782752991,36.9586906433105,3670176,2869,203,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-20 22:08:42.524980,99.21559400904769,63.984312061308565,52.670956295940556,1.5142433124017085e-20,2.0,-64.01,2.7445598364131496,-63.93,5.4271,7.9081,16.1424,0.5664,3.3312,2.6947,2.6947,7
6866,npp,1771,4038,2.43627643585205,-1.17619919776917,36.9615745544434,3670176,1770,3186,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99786222599039,69.4320411376675,55.94356028183645,2.97946647074075e-27,18.0,69.53,3.5496478698597698,69.59,4.9977,7.5618,12.681,0.5923,3.0352,1.4431,1.4431,7
6902,npp,1052,3350,1.39543485641479,-1.1721795797348,36.9592590332031,3670176,1051,2699,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-21 23:30:15.038257,-81.01555329517242,56.07564259073266,47.24369773211884,5.436991796725621e-22,15.0,56.16,2.0682789409984763,56.33,4.1493,6.9141,11.9422,0.6478,1.8109,0.904,0.904,7
6938,npp,333,2653,1.80631744861603,-1.17515993118286,36.9558753967285,3670176,332,2138,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07638476109064,32.894723153035166,28.722175786703694,5.526651626663562e-15,12.0,32.97,1.2365102219381485,33.32,3.1079,4.6971,7.6529,0.9536,2.1413,1.7225,1.7225,7
6974,npp,2670,1962,1.2892724275589,-1.17336928844452,36.9561500549316,3670176,2670,1532,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-23 22:52:34.421852,91.87944338191943,4.207238054019565,3.7220385710749735,5.086964423744209e-07,9.0,-4.18,1.0,-3.805,2.4762,4.4792,6.5375,1.0,1.2893,1.2893,1.2893,7
7019,npp,1952,1275,2.40723705291748,-1.17545783519745,36.9605178833008,3670144,1954,954,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-24 22:33:44.117567,98.3571197122125,38.80560202259978,33.676710096370904,0.005132355157119324,6.0,-38.85,1.357151599901897,-38.53,3.2564,4.8071,8.9873,0.9318,2.7109,2.243,2.101317381296341,7
7109,npp,2495,3576,4.28618860244751,-1.17343306541443,36.9571189880371,3670144,2500,2903,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-26 23:36:28.112062,-80.84875528452153,61.23791154531531,50.867615501531695,0.022984267656712288,16.0,61.32,2.5331140255951103,61.51,5.0306,7.6416,12.6168,0.5862,3.1545,2.5124,1.8779015814578606,7
7154,npp,1775,2884,4.59069776535034,-1.17380702495575,36.9559326171875,3670144,1774,2326,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-27 23:17:37.806362,-80.20688941361333,42.08927891415462,36.377527018388264,0.06574707706709072,13.0,42.16,1.4867838833500562,42.53,3.4586,6.2892,9.5899,0.7122,3.3368,3.2695,1.454501278008767,7
7190,npp,1055,2192,8.22947311401367,-1.17397820949554,36.95751953125,3670144,1055,1752,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-28 22:58:47.501682,-77.16860223293642,9.15051605645803,8.089070301881938,0.1327894934681241,10.0,9.16,1.0,9.74,2.5603,4.7558,7.586,0.9418,7.9528,7.7508,4.085043715616891,7
7226,npp,336,1503,6.52186441421509,-1.1749449968338,36.9612655639648,3670144,338,1128,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-09-29 22:39:57.199659,97.96986593483498,28.9521096010397,25.36120048519059,0.23945768638359166,7.0,-28.98,1.184412938166907,-28.56,2.7444,4.9896,8.1472,0.8977,5.7729,5.8547,-0.7557139399793975,7
7307,npp,1960,139,14.6666812896729,-1.17801249027252,36.9560279846191,3670144,1960,66,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-01 22:02:18.381722,99.16724425041596,68.02650826656283,55.13685972981753,0.14613114819894207,1.0,-68.04,3.3166247903554,-67.87,5.1977,7.4559,11.9778,0.6008,6.6533,8.8111,4.777037056737242,7
7325,npp,878,3803,13.4322109222412,-1.17656683921814,36.9568023681641,3670144,875,3060,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-01 23:42:41.208648,-80.90923641766733,65.59660335025126,53.68850986971768,0.13694556363338548,17.0,65.68,3.0,65.815,4.4932,7.3157,13.4056,0.6123,6.518,8.2241,4.443612196362311,7
7361,npp,141,3115,4.74050998687744,-1.17431581020355,36.9589729309082,3670144,140,2495,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.49143288587986,49.676173946661635,42.42371743715301,0.10737489458523859,14.0,49.76,1.7549928774784245,50.075,3.9304,5.4364,11.3894,0.8239,4.0826,3.9058,0.9416333002806603,7
7397,npp,2492,2419,3.3052237033844,-1.17532539367676,36.9588584899902,3670144,2492,1958,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-03 23:05:00.616430,-79.76567826814599,21.663986986509453,19.06521709737168,0.07815370534465746,11.0,21.72,1.0837787002826917,22.24,2.8423,4.2644,6.7029,1.0503,3.5941,3.4716,1.3141067448293575,7
7478,npp,1052,1040,2.55965876579285,-1.17175483703613,36.9589004516602,3670144,1051,764,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-05 22:27:20.033004,98.77775968837334,47.148380663839426,40.44045252739422,0.02898831923128341,5.0,-47.18,1.646109783506203,-46.8,3.0749,4.9958,8.9752,0.8966,2.9992,2.295,1.4947551114893782,7
7532,npp,2312,4031,4.87194728851318,-1.17432188987732,36.9586410522461,3670144,2312,3182,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-06 23:48:54.348303,-81.09101115629358,69.3269793692875,55.8803680193886,0.02586622895661558,18.0,69.42,3.5496478698597698,69.59,4.9977,7.5618,12.681,0.5923,3.7214,2.8859,2.1718428191601085,7
7613,npp,869,2647,2.90458869934082,-1.17283272743225,36.9557456970215,3670144,870,2134,196611,3866755,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.83186529946904,32.62173301660406,28.489461786041925,0.003741273973676002,12.0,32.7,1.2365102219381485,33.32,3.1079,4.6971,7.6529,0.9536,3.0295,2.7698,2.66651924922363,7
7991,npp,1521,3804,2.74081683158875,-1.17464017868042,36.9575309753418,3670176,1525,3060,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.16401378911029,65.60942507731689,53.69279403281656,4.630080484545201e-31,17.0,65.7,3.0,65.815,4.4932,7.3157,13.4056,0.6123,2.9542,1.6781,1.6781,7
8027,npp,797,3116,3.23575568199158,-1.17585551738739,36.9562530517578,3670176,796,2496,196611,3866787,478,ken_nairobi_78_5,-1.175,36.95833333,78,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.6387932475396,49.70897185601251,42.44684654977967,2.4008210078085392e-29,14.0,49.79,1.7549928774784245,50.075,3.9304,5.4364,11.3894,0.8239,3.2252,2.666,2.666,7
