gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2399,2443,1.29447901248932,-1.3767237663269,36.9083595275879,3670144,2399,1978,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-04-10 23:06:33.302038,-79.83952693926933,22.95128957321693,20.18633448015009,0.04385335861314388,11.0,22.98,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,1.1554,1.1685,0.3550514351117626,7
845,npp,1513,2214,1.3224048614502,-1.37892258167267,36.9056587219238,3670176,1513,1773,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.59568233320793,10.430086121742518,9.218706206972577,5.1041012701442325e-33,10.0,10.44,1.0,9.68,1.2988,1.9646,4.1348,0.8973,1.1206,1.1865,1.1865,7
1430,npp,2783,2904,10.6436557769775,-1.37950789928436,36.9089126586914,3670144,2782,2342,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-06 23:18:50.994830,-80.07499580918056,42.809433797752256,36.96655403585453,0.1775355462637225,13.0,42.89,1.4867838833500562,42.49,1.5038,2.867,4.3034,0.6149,6.9933,6.5443,3.2511420779614015,7
1511,npp,1343,1521,2.42440938949585,-1.38032388687134,36.9061088562012,3670144,1342,1141,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-08 22:41:10.343494,97.93394153840309,28.084546611763308,24.618877751617912,0.07893833733780328,7.0,-28.13,1.184412938166907,-28.65,1.3719,2.3871,4.6414,0.7385,1.7943,1.7903,0.3260500713103025,7
1925,npp,1136,1976,0.56733626127243,-1.37616181373596,36.9085083007812,3670176,1136,1546,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-18 22:53:34.508274,87.57251081181752,3.4091559092344954,3.0162586132042644,1.5556030305262551e-25,9.0,-3.37,1.0,-3.72,1.1304,1.7628,4.4675,1.0,0.5673,0.5673,0.5673,7
1988,npp,2770,603,0.8185915350914,-1.38002681732178,36.9090003967285,3670176,2772,389,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-20 22:15:55.634664,99.1917496904314,59.02606321440464,49.34610127110969,1.157559395078205e-35,3.0,-59.06,2.253202848596432,-59.24,2.0636,3.6603,5.437,0.4816,0.5016,0.3942,0.3942,7
2051,npp,955,3590,0.612228482961655,-1.38083863258362,36.9053688049316,3670176,954,2913,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08874015315658,61.53258630756137,51.06899262346531,2.506167180419831e-31,16.0,61.61,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,0.7939,0.3519,0.3519,7
2177,npp,1860,1517,2.31082677841187,-1.38031709194183,36.9107208251953,3670176,1860,1137,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-24 22:40:57.130064,99.42861658146762,28.264501619049778,24.7720222771159,3.0160037320059177e-28,7.0,-28.32,1.184412938166907,-28.65,1.3719,2.3871,4.6414,0.7385,1.6984,1.7064,1.7064,7
2213,npp,1124,826,2.66722941398621,-1.37684381008148,36.9107398986816,3670176,1126,615,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9806045592927,53.43955204204755,45.29320011854665,5.3204232904109614e-24,4.0,-53.48,1.9513309067639726,-53.64,1.5302,3.2386,5.1452,0.5443,1.47,1.4518,1.4518,7
2249,npp,407,152,1.73749685287476,-1.37660992145538,36.9086112976074,3670176,408,72,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-26 22:03:16.452570,99.211387029788,67.80099979127552,55.006019786303725,4.354670281493658e-18,1.0,-67.83,3.3166247903554,-67.91,2.6135,3.6639,5.9306,0.4811,1.1819,0.8359,0.8359,7
2312,npp,1659,3129,2.71216154098511,-1.38136339187622,36.9108543395996,3670176,1658,2504,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-27 23:24:48.954306,-80.6101500928827,50.09709203748991,42.75004360626602,3.2257953614203563e-21,14.0,50.18,1.7549928774784245,50.03,1.5895,2.5412,4.6242,0.6937,1.8602,1.8813,1.8813,7
2348,npp,935,2432,1.32119846343994,-1.3773353099823,36.906623840332,3670176,935,1969,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-28 23:05:58.630387,-80.58031421222886,22.358724951302747,19.669680833905776,2.0079953016908937e-14,11.0,22.4,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,1.18,1.1926,1.1926,7
2375,npp,213,1743,1.10950767993927,-1.38088047504425,36.908763885498,3670176,213,1327,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-29 22:47:08.306567,99.17566261022084,16.619337075074224,14.659223074873847,1.0289326255049653e-06,8.0,-16.66,1.0442604737599883,-16.88,1.1095,1.8114,3.9344,0.9731,1.0906,1.0797,1.0797,7
2411,npp,2564,1054,1.19293212890625,-1.38174271583557,36.910961151123,3670144,2565,774,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-30 22:28:17.982411,98.8268867517273,46.68948430402688,40.07739480672215,0.005691805290853201,5.0,-46.73,1.646109783506203,-46.83,1.68,3.1476,4.636,0.56,0.5753,0.6681,0.5625210662104203,7
2510,npp,27,3357,3.29522275924683,-1.38211834430695,36.9086074829102,3670144,26,2706,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-01 23:31:00.166670,-81.05314564422027,56.25455516979369,47.371169695067586,0.029182981929267025,15.0,56.33,2.1127631471468895,56.28,1.6241,2.9061,4.8586,0.6066,1.9469,1.9988,1.4574764726748537,7
2636,npp,193,597,5.34207153320312,-1.38029301166534,36.9111671447754,3670144,196,383,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-05 22:15:38.897807,99.12145958270392,59.170684728831574,49.44274307132243,0.1384360272640239,3.0,-59.2,2.3545700244418297,-59.24,2.0636,3.6603,5.437,0.4816,2.477,2.5727,0.004810304249373232,7
2753,npp,3054,2198,1.52929639816284,-1.37645983695984,36.9100227355957,3670144,3054,1758,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-08 22:59:28.999412,-76.20797982615149,9.503385921735385,8.400201308518382,0.04054806185052466,10.0,9.51,1.0,9.68,1.2988,1.9646,4.1348,0.8973,1.3274,1.3722,0.6200623356473598,7
2834,npp,1610,818,1.76981735229492,-1.38195466995239,36.9073104858398,3670144,1609,607,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-10 22:21:48.372144,98.86489334731739,53.65539067692849,45.45173143784228,0.006176911488930251,4.0,-53.69,1.9513309067639726,-53.64,1.5302,3.2386,5.1452,0.5443,1.0101,0.9633,0.8487226917842962,7
2870,npp,891,145,2.5468065738678,-1.38043653964996,36.9081420898438,3670176,890,68,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-11 22:02:58.053569,99.22800589203663,67.92187523022875,55.07304237090359,0.000323387860475632,1.0,-67.94,3.3166247903554,-67.91,2.6135,3.6639,5.9306,0.4811,1.4259,1.2253,1.2253,7
2879,npp,2866,3809,3.28880023956299,-1.37836384773254,36.9092140197754,3670144,2869,3063,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-11 23:43:22.657729,-81.27547504618465,65.70093205466524,53.74968515785723,0.007457405209517756,17.0,65.79,3.0,65.82,1.873,3.1427,4.5645,0.5609,1.8115,1.8447,1.7063704453817115,7
3266,npp,1900,3572,2.47060394287109,-1.37641179561615,36.9071846008301,3670176,1899,2899,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.83781150009024,61.15418619576933,50.80703898762814,9.934512768403741e-32,16.0,61.24,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,1.5275,1.4202,1.4202,7
3338,npp,448,2188,2.0190098285675,-1.37691247463226,36.9080467224121,3670176,448,1748,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.32852774118373,8.935407254076473,7.898968220795862,1.2645484404617171e-25,10.0,8.93,1.0,9.68,1.2988,1.9646,4.1348,0.8973,1.8172,1.8116,1.8116,7
3410,npp,2075,809,0.73850280046463,-1.381272315979,36.9108428955078,3670176,2074,596,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80496195940802,53.89948617780819,45.63283336929444,2.1368798815842406e-12,4.0,-53.94,1.9513309067639726,-53.64,1.5302,3.2386,5.1452,0.5443,0.4815,0.402,0.402,7
3464,npp,274,3800,2.0014582872390703,-1.37886393070221,36.9078674316406,3670176,277,3058,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81747277743231,65.54228675655229,53.6502527554454,2.088693426272525e-15,17.0,65.63,3.0,65.82,1.873,3.1427,4.5645,0.5609,1.3823,1.1226,1.1226,7
3500,npp,2634,3112,0.70335453748703,-1.37756681442261,36.9071807861328,3670176,2634,2493,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.3478832876792,49.59512856350003,42.357136136640285,3.2588482087996217e-07,14.0,49.67,1.7549928774784245,50.03,1.5895,2.5412,4.6242,0.6937,0.7155,0.4879,0.4879,7
3545,npp,1907,2417,0.982708871364594,-1.37999999523163,36.9051513671875,3670144,1907,1956,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.20657370253153,21.579635989527674,18.991155050498705,0.0067249342617128624,11.0,21.61,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,0.8677,0.8871,0.7623572597137757,7
3572,npp,1196,1728,2.64016509056091,-1.37669479846954,36.9070205688477,3670144,1196,1313,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-30 22:46:34.529404,95.16985041699239,17.468770596541106,15.402618765654793,0.036623379780892716,8.0,-17.49,1.0442604737599883,-16.88,1.1095,1.8114,3.9344,0.9731,2.5564,2.5692,1.8898623924308744,7
3635,npp,2837,361,6.61917209625244,-1.37778389453888,36.90576171875,3670144,2839,200,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-02 22:08:55.459565,98.89447115644235,64.09100226159028,52.7334483809299,0.1685536576431242,2.0,-64.1,2.7445598364131496,-63.91,2.2946,3.8769,6.7515,0.4547,2.7619,3.0096,-0.11695028605648661,7
3662,npp,1742,4031,7.23537874221802,-1.37623989582062,36.909839630127,3670144,1749,3183,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.71773004451518,69.31789751976522,55.87299852349791,0.12146768771578402,18.0,69.42,3.5496478698597698,69.61,2.5107,4.0277,6.9093,0.4377,2.6664,3.1666,0.9134609160740057,7
3698,npp,1048,3345,6.51950216293335,-1.38225471973419,36.9087371826172,3670144,1048,2694,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.94945648240594,55.936712146913806,47.137881674750304,0.22376683933097133,15.0,56.03,2.0682789409984763,56.28,1.6241,2.9061,4.8586,0.6066,3.5098,3.9546,-0.19611547721316214,7
3734,npp,335,2649,5.44059133529663,-1.37791860103607,36.9103088378906,3670144,334,2135,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-04 23:11:40.433606,-80.12376818063353,32.71923916333149,28.571319698432603,0.16316462918969485,12.0,32.79,1.2365102219381485,33.255,1.298,2.3718,4.416,0.7432,4.2446,4.0435,1.0169123530712287,7
3851,npp,1262,587,6.66975784301758,-1.37767398357391,36.908390045166,3670144,1260,375,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-07 22:15:13.033273,98.89948500290492,59.39309106263509,49.59752788452976,0.04590774078209337,3.0,-59.42,2.3545700244418297,-59.24,2.0636,3.6603,5.437,0.4816,3.0409,3.2121,2.360544109244068,7
3905,npp,2531,3575,3.53750610351562,-1.37987208366394,36.9083824157715,3670144,2533,2901,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.4061437933367,61.2120486059009,50.84822977282702,0.039579071072979664,16.0,61.3,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,1.9487,2.0335,1.299336424344586,7
4022,npp,395,1503,1.60025930404663,-1.37875628471375,36.907657623291,3670144,395,1127,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-11 22:40:19.895688,97.85533982723895,28.97170668174616,25.377353430044995,0.0014365485552358436,7.0,-28.98,1.184412938166907,-28.65,1.3719,2.3871,4.6414,0.7385,1.0984,1.1817,1.1550530475748184,7
4193,npp,2585,2422,0.83750993013382,-1.37625122070312,36.9083938598633,3670176,2585,1960,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.0476005655195,21.811245074632787,19.19360554143009,2.4616476364178014e-18,11.0,21.87,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,0.7337,0.756,0.756,7
4445,npp,278,1964,1.43322956562042,-1.38083791732788,36.9105262756348,3670176,278,1534,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-21 22:52:54.742822,95.47863008243891,4.080290389136656,3.6097494514718336,5.070883533894503e-32,9.0,-4.06,1.0,-3.72,1.1304,1.7628,4.4675,1.0,1.4332,1.4332,1.4332,7
4580,npp,124,3579,0.965161979198456,-1.37968790531158,36.9061241149902,3670176,122,2904,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00797237782547,61.29002675465691,50.9046988664718,5.483170753002745e-26,16.0,61.38,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,0.9332,0.5548,0.5548,7
4697,npp,1040,1506,1.53015792369843,-1.37814164161682,36.9068832397461,3670176,1042,1130,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27685284537547,28.83000277475084,25.257375615104483,0.0004012114982142007,7.0,-28.84,1.184412938166907,-28.65,1.3719,2.3871,4.6414,0.7385,1.0393,1.13,1.13,7
4868,npp,169,2425,3.69831681251526,-1.3774231672287,36.9054183959961,3670144,169,1963,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-31 23:05:27.810529,-80.01682601336154,21.962762786417322,19.3264515504098,0.12084672999330093,11.0,22.03,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,3.3734,3.3385,1.0968792395088438,7
4985,npp,1091,367,10.9335126876831,-1.37537932395935,36.9064903259277,3670144,1094,204,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-03 22:09:00.385114,99.28587335586089,63.95726574348989,52.65627517284979,0.13805750850260837,2.0,-63.99,2.7445598364131496,-63.91,2.2946,3.8769,6.7515,0.4547,4.3339,4.9713,2.410431557649209,7
5039,npp,2355,3354,4.45003890991211,-1.37831771373749,36.9104347229004,3670144,2357,2703,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.16326732446528,56.1579943561135,47.305552316151854,0.10407404605695825,15.0,56.26,2.1127631471468895,56.28,1.6241,2.9061,4.8586,0.6066,2.4935,2.6993,0.7688005791011234,7
5120,npp,926,1966,1.74519205093384,-1.37936282157898,36.9097633361816,3670144,926,1536,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-06 22:52:54.005058,94.18714302290515,3.9559492351468095,3.49998222534439,0.04578909523325142,9.0,-3.95,1.0,-3.72,1.1304,1.7628,4.4675,1.0,1.7452,1.7452,0.8958448996621349,7
5246,npp,767,3582,1.19244754314423,-1.37740421295166,36.9077606201172,3670144,772,2907,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-09 23:36:49.417261,-80.80067031364594,61.339955293301976,50.94097025551762,0.009738459569470599,16.0,61.45,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,1.0229,0.6855,0.5048585118328052,7
5354,npp,1679,1508,0.623266994953156,-1.38017320632935,36.9076271057129,3670176,1678,1131,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04657836928968,28.70963466805437,25.1553936867502,1.9310709131997527e-12,7.0,-28.74,1.184412938166907,-28.65,1.3719,2.3871,4.6414,0.7385,0.2736,0.4603,0.4603,7
5390,npp,967,818,0.924256682395935,-1.38199126720428,36.9103546142578,3670176,967,606,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-13 22:21:31.693047,98.86927316759852,53.65446113829931,45.45791180988026,1.3643734630313505e-19,4.0,-53.69,1.9513309067639726,-53.64,1.5302,3.2386,5.1452,0.5443,0.5767,0.5031,0.5031,7
5426,npp,258,144,1.073521375656128,-1.37950599193573,36.9052200317383,3670176,261,68,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46076219606978,67.92551746926435,55.085130991931194,9.371847072891339e-26,1.0,-67.96,3.3166247903554,-67.91,2.6135,3.6639,5.9306,0.4811,0.9817,0.5165,0.5165,7
5444,npp,2233,3813,1.38819289207458,-1.38037753105164,36.9108276367188,3670176,2233,3065,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91106174535362,65.7396835847343,53.78286072704114,3.9775840026323216e-17,17.0,65.86,3.0,65.82,1.873,3.1427,4.5645,0.5609,1.1779,0.7786,0.7786,7
5678,npp,2981,3355,1.23599576950073,-1.37887382507324,36.9081611633301,3670176,2982,2704,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-20 23:30:32.206285,-81.24894420078185,56.18546755963365,47.3279128281764,9.571667759786424e-32,15.0,56.28,2.1127631471468895,56.28,1.6241,2.9061,4.8586,0.6066,0.9723,0.7497,0.7497,7
5930,npp,3009,2199,3.29517722129822,-1.37782573699951,36.9097290039062,3670144,3009,1759,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-27 22:59:08.118062,-83.51906597396439,9.546037745210057,8.438897113221689,0.020668995110961222,10.0,9.57,1.0,9.68,1.2988,1.9646,4.1348,0.8973,3.0933,2.9566,2.573204863517703,7
6056,npp,2845,3812,12.1135931015015,-1.37886905670166,36.9086647033691,3670144,2843,3065,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.83394679554124,65.73097989799378,53.77818554596358,0.15236599024926784,17.0,65.84,3.0,65.82,1.873,3.1427,4.5645,0.5609,4.7531,6.7946,3.9683194133884694,7
6101,npp,2128,3123,5.82701873779297,-1.37934565544128,36.9092559814453,3670144,2131,2501,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-31 23:24:11.448128,-80.54053985550493,49.9104927267997,42.610046418821796,0.21331003868520176,14.0,50.0,1.7549928774784245,50.03,1.5895,2.5412,4.6242,0.6937,3.635,4.042,0.08525072623457453,7
6137,npp,1395,2427,4.96497964859009,-1.37733340263367,36.9080085754395,3670144,1396,1965,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-01 23:05:22.911179,-80.7427740456659,22.066425292012003,19.4172898365878,0.16557025925386937,11.0,22.14,1.0837787002826917,22.19,1.0575,1.9528,3.6693,0.9027,4.5421,4.4819,1.410689628946098,7
6164,npp,679,1737,3.67273330688477,-1.37844622135162,36.9075469970703,3670144,679,1321,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-02 22:46:32.595067,98.23315768539953,16.982032671811574,14.978331630680737,0.1222850098986064,8.0,-16.99,1.0442604737599883,-16.88,1.1095,1.8114,3.9344,0.9731,3.5452,3.574,1.3057001717731365,7
6182,npp,3036,1047,3.15476417541504,-1.37731325626373,36.907413482666,3670144,3035,769,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-03 22:27:42.278944,98.68958630606468,46.915726146644104,40.260988515450386,0.08418933614601111,5.0,-46.96,1.646109783506203,-46.83,1.68,3.1476,4.636,0.56,1.7671,1.7668,0.20514778378092124,7
6308,npp,2866,2657,1.49187862873077,-1.37902450561523,36.9069328308105,3670144,2867,2141,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-06 23:11:37.712422,-81.15688536782383,33.060959979807954,28.864469445279816,0.025218454386020252,12.0,33.15,1.2365102219381485,33.255,1.298,2.3718,4.416,0.7432,1.0511,1.1088,0.6410156346114126,7
6416,npp,702,591,2.00930559635162,-1.37888193130493,36.9053649902344,3670176,700,379,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66436186035483,59.30559785146432,49.54301816900306,2.960192689758882e-06,3.0,-59.33,2.3545700244418297,-59.24,2.0636,3.6603,5.437,0.4816,1.0616,0.9677,0.9677,7
6614,npp,2166,816,1.28710913658142,-1.37827384471893,36.9076309204102,3670176,2167,604,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-14 22:21:21.569853,98.98017012416777,53.711126060539975,45.49739020184868,1.4281819838383747e-30,4.0,-53.75,1.9513309067639726,-53.64,1.5302,3.2386,5.1452,0.5443,0.7627,0.7006,0.7006,7
6704,npp,2694,3121,1.28811204433441,-1.38132119178772,36.9111557006836,3670176,2695,2498,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.0293603850772,49.846509140087015,42.55736324767872,1.9415380994676832e-32,14.0,49.94,1.7549928774784245,50.03,1.5895,2.5412,4.6242,0.6937,1.0487,0.8935,0.8935,7
6803,npp,540,1045,0.824030220508575,-1.37829864025116,36.9112319946289,3670176,539,767,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-19 22:27:34.613458,98.51754921053512,46.990461372571666,40.317867648769884,1.1991496163467991e-26,5.0,-47.02,1.646109783506203,-46.83,1.68,3.1476,4.636,0.56,0.3512,0.4615,0.4615,7
6839,npp,2899,366,0.760437846183777,-1.38276338577271,36.9107131958008,3670176,2901,203,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39237377674186,63.97930356357488,52.66739629715822,1.7064737854970507e-20,2.0,-64.01,2.7445598364131496,-63.91,2.2946,3.8769,6.7515,0.4547,0.6273,0.3458,0.3458,7
6866,npp,1803,4037,1.093530118465424,-1.37790024280548,36.9051399230957,3670176,1802,3186,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90319311671878,69.40198455471999,55.92655155297907,3.304808131285852e-27,18.0,69.52,3.5496478698597698,69.61,2.5107,4.0277,6.9093,0.4377,0.9362,0.4786,0.4786,7
6902,npp,1084,3350,1.21401965618134,-1.3786438703537,36.9113807678223,3670176,1083,2698,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.82991836252519,56.060289503856104,47.232299945654944,6.124551199808868e-22,15.0,56.16,2.0682789409984763,56.28,1.6241,2.9061,4.8586,0.6066,0.9447,0.7364,0.7364,7
6938,npp,364,2653,0.763309419155121,-1.37691128253937,36.9096908569336,3670176,364,2138,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.54725378597108,32.89624474773141,28.723312131475435,6.255874938634936e-15,12.0,32.97,1.2365102219381485,33.255,1.298,2.3718,4.416,0.7432,0.4619,0.5673,0.5673,7
6974,npp,2702,1962,0.704776644706726,-1.38252890110016,36.9090728759766,3670176,2701,1532,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-23 22:52:37.980363,88.06180260875962,4.272583300222533,3.7798110451402342,5.746070313991241e-07,9.0,-4.18,1.0,-3.72,1.1304,1.7628,4.4675,1.0,0.7048,0.7048,0.7048,7
7019,npp,1983,1274,1.82555377483368,-1.3758202791214,36.9077301025391,3670144,1986,953,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-24 22:33:47.676086,98.08190413704071,38.85932157828141,33.721079214471196,0.005212118349474748,6.0,-38.89,1.357151599901897,-38.57,1.442,2.9478,4.9637,0.598,0.9358,1.0917,0.9950189172850008,7
7109,npp,2527,3576,3.14754557609558,-1.37921941280365,36.9112434387207,3670144,2532,2902,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-26 23:36:31.670625,-80.7008654235662,61.231010614177826,50.862700551794354,0.023105261172417974,16.0,61.32,2.5331140255951103,61.49,1.7489,3.0665,4.9587,0.5748,1.7947,1.8093,1.3807138634654534,7
7154,npp,1807,2884,3.40500926971436,-1.38193368911743,36.9095573425293,3670144,1805,2325,196611,3866755,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-27 23:17:41.364925,-80.49291015884,42.09477530387003,36.38180500662032,0.0658703409294465,13.0,42.16,1.4867838833500562,42.49,1.5038,2.867,4.3034,0.6149,2.1246,2.0936,0.8717520961612875,7
