lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.658,0.649,0.821
2,0.383,0.494,0.615
3,0.224,0.366,0.438
4,0.182,0.264,0.301
5,0.163,0.182,0.174
6,0.128,0.119,0.053
7,0.092,0.071,-0.042
8,0.068,0.036,-0.11
9,0.059,0.012,-0.157
10,0.047,-0.003,-0.194
11,0.036,-0.011,-0.219
12,0.023,-0.013,-0.237
13,0.014,-0.012,-0.248
14,0.013,-0.007,-0.254
15,0.018,-0.001,-0.255
16,0.02,0.006,-0.253
17,0.019,0.014,-0.249
18,0.011,0.021,-0.244
19,0.005,0.028,-0.231
20,0.005,0.033,-0.207
21,0.009,0.037,-0.169
22,0.013,0.04,-0.115
23,0.009,0.041,-0.049
24,0.007,0.041,0.035
25,0.033,0.04,0.149
26,0.059,0.032,0.276
27,0.042,0.027,0.391
28,-0.035,0.026,0.463
29,-0.094,0.027,0.498
30,-0.042,0.028,0.515
31,0.049,0.028,0.485
32,0.115,0.029,0.405
33,0.092,0.032,0.276
34,0.05,0.032,0.147
35,0.042,0.029,0.047
36,0.041,0.023,-0.034
37,0.036,0.017,-0.101
38,0.02,0.014,-0.157
39,0.009,0.013,-0.199
40,0.004,0.011,-0.227
41,0.007,0.011,-0.243
42,0.007,0.011,-0.253
43,0.008,0.012,-0.26
44,0.006,0.013,-0.264
45,-0.001,0.015,-0.267
46,0.001,0.017,-0.264
47,0.008,0.02,-0.255
48,0.015,0.024,-0.24
49,0.007,0.028,-0.223
50,0.008,0.032,-0.193
51,0.009,0.035,-0.152
52,0.023,0.037,-0.091
53,0.034,0.037,-0.009
54,0.024,0.041,0.089
55,0.03,0.049,0.204
56,0.038,0.056,0.322
57,0.087,0.06,0.448
58,0.175,0.061,0.559
59,0.186,0.061,0.588
60,0.117,0.061,0.524
61,0.028,0.059,0.415
62,0.015,0.053,0.314
63,0.033,0.047,0.216
64,0.035,0.044,0.107
65,0.027,0.044,0.007
66,0.012,0.044,-0.075
67,0.015,0.04,-0.132
68,0.02,0.033,-0.176
69,0.018,0.025,-0.209
70,0.009,0.018,-0.233
71,-0.004,0.01,-0.252
72,-0.008,0.003,-0.261
73,-0.006,-0.004,-0.264
74,-0.0,-0.009,-0.263
75,0.004,-0.013,-0.26
76,-0.0,-0.016,-0.257
77,-0.011,-0.017,-0.252
78,-0.013,-0.017,-0.239
79,-0.008,-0.016,-0.216
80,-0.003,-0.013,-0.181
81,-0.0,-0.008,-0.13
82,-0.007,-0.001,-0.067
83,0.005,0.004,0.022
84,0.033,0.006,0.138
85,0.04,0.006,0.268
86,-0.003,0.006,0.382
87,-0.074,0.009,0.455
88,-0.116,0.011,0.5
89,-0.062,0.013,0.516
90,0.056,0.016,0.497
91,0.118,0.02,0.412
92,0.093,0.025,0.28
93,0.054,0.026,0.154
94,0.039,0.023,0.053
95,0.033,0.019,-0.034
96,0.03,0.017,-0.106
97,0.021,0.017,-0.164
98,0.01,0.019,-0.206
99,0.011,0.02,-0.23
100,0.016,0.021,-0.244
101,0.015,0.022,-0.255
102,0.01,0.022,-0.262
103,0.005,0.022,-0.267
104,-0.001,0.021,-0.268
105,0.003,0.02,-0.264
106,0.009,0.018,-0.255
107,0.013,0.016,-0.241
108,0.009,0.014,-0.222
109,0.003,0.011,-0.193
110,0.001,0.006,-0.152
111,0.001,-0.001,-0.093
112,0.003,-0.007,-0.012
113,-0.011,-0.009,0.084
114,-0.026,-0.008,0.192
115,-0.008,-0.006,0.312
116,0.058,-0.008,0.448
117,0.113,-0.012,0.555
118,0.071,-0.016,0.581
119,-0.044,-0.019,0.514
120,-0.097,-0.024,0.419
121,-0.1,-0.029,0.319
122,-0.065,-0.032,0.221
123,-0.046,-0.03,0.117
124,-0.046,-0.027,0.019
125,-0.044,-0.024,-0.059
126,-0.039,-0.025,-0.118
127,-0.03,-0.026,-0.161
128,-0.027,-0.027,-0.192
129,-0.03,-0.027,-0.213
130,-0.03,-0.027,-0.225
131,-0.027,-0.027,-0.231
132,-0.016,-0.028,-0.232
133,-0.006,-0.028,-0.23
134,-0.004,-0.028,-0.228
135,-0.004,-0.027,-0.224
136,-0.009,-0.025,-0.218
137,-0.009,-0.024,-0.205
138,-0.003,-0.021,-0.181
139,0.004,-0.018,-0.144
140,-0.002,-0.012,-0.097
141,-0.01,-0.007,-0.036
142,-0.007,-0.004,0.046
143,0.005,-0.006,0.154
144,0.004,-0.008,0.271
145,-0.062,-0.007,0.364
146,-0.126,-0.004,0.431
147,-0.111,-0.001,0.493
148,-0.022,0.001,0.528
149,0.064,0.002,0.497
150,0.071,0.005,0.402
151,0.037,0.008,0.274
152,0.011,0.009,0.158
153,0.024,0.007,0.063
154,0.045,0.006,-0.021
155,0.039,0.008,-0.099
156,0.033,0.011,-0.157
157,0.026,0.015,-0.197
158,0.021,0.018,-0.224
159,0.022,0.02,-0.239
160,0.022,0.022,-0.249
161,0.009,0.023,-0.258
162,-0.0,0.024,-0.264
163,-0.003,0.025,-0.265
164,-0.002,0.025,-0.261
165,0.0,0.023,-0.255
166,0.002,0.022,-0.244
167,0.004,0.02,-0.226
168,0.003,0.017,-0.199
169,0.011,0.013,-0.155
170,0.029,0.008,-0.091
171,0.033,0.006,-0.01
172,0.023,0.008,0.085
173,0.016,0.012,0.19
174,0.026,0.014,0.305
175,0.065,0.013,0.425
176,0.095,0.011,0.514
177,0.036,0.011,0.528
178,-0.038,0.011,0.473
179,-0.075,0.009,0.39
180,-0.028,0.007,0.311
181,0.005,0.006,0.214
182,0.004,0.009,0.105
183,0.002,0.013,0.007
184,0.004,0.013,-0.071
185,0.009,0.01,-0.126
186,0.011,0.007,-0.169
187,0.01,0.003,-0.201
188,0.008,0.001,-0.222
189,0.006,0.0,-0.235
190,0.008,0.0,-0.24
191,0.013,0.0,-0.243
192,0.016,0.002,-0.244
193,0.012,0.003,-0.244
194,0.005,0.006,-0.242
195,0.007,0.009,-0.232
196,0.015,0.012,-0.217
197,0.02,0.015,-0.195
198,0.024,0.019,-0.161
199,0.025,0.024,-0.114
200,0.021,0.027,-0.053
201,0.018,0.028,0.026
202,0.035,0.027,0.135
203,0.013,0.026,0.242
204,-0.023,0.027,0.341
205,-0.073,0.03,0.416
206,-0.034,0.031,0.486
207,0.077,0.032,0.533
208,0.159,0.033,0.509
209,0.113,0.034,0.399
210,0.054,0.034,0.271
211,0.033,0.031,0.158
212,0.017,0.025,0.05
213,0.026,0.023,-0.036
214,0.024,0.023,-0.106
215,0.019,0.025,-0.16
216,0.018,0.025,-0.196
217,0.015,0.023,-0.222
218,0.011,0.022,-0.239
219,0.009,0.02,-0.249
220,0.002,0.019,-0.255
221,-0.001,0.019,-0.258
222,0.004,0.019,-0.255
223,0.013,0.018,-0.249
224,0.018,0.018,-0.241
225,0.016,0.018,-0.23
226,0.011,0.018,-0.213
227,0.01,0.019,-0.187
228,0.019,0.018,-0.145
229,0.027,0.018,-0.087
230,0.028,0.02,-0.015
231,0.028,0.026,0.073
232,0.033,0.032,0.168
233,0.065,0.035,0.284
234,0.101,0.034,0.403
235,0.094,0.033,0.486
236,0.014,0.032,0.501
237,-0.065,0.031,0.456
238,-0.038,0.029,0.401
239,0.03,0.026,0.333
240,0.07,0.025,0.238
241,0.061,0.027,0.121
242,0.019,0.028,0.006
243,0.014,0.026,-0.074
244,0.014,0.022,-0.133
245,0.01,0.018,-0.178
246,0.007,0.014,-0.209
247,0.003,0.011,-0.229
248,0.001,0.007,-0.241
249,0.004,0.003,-0.245
250,0.006,-0.002,-0.247
251,0.006,-0.005,-0.247
252,0.005,-0.008,-0.245
253,-0.002,-0.01,-0.244
254,-0.004,-0.012,-0.237
255,-0.006,-0.013,-0.226
256,-0.002,-0.012,-0.205
257,-0.004,-0.011,-0.173
258,-0.007,-0.009,-0.128
259,-0.01,-0.008,-0.07
260,-0.003,-0.009,0.008
261,-0.004,-0.011,0.104
262,-0.021,-0.01,0.207
263,-0.068,-0.006,0.302
264,-0.101,-0.0,0.38
265,-0.055,0.003,0.458
266,0.042,0.005,0.505
267,0.077,0.007,0.475
268,0.04,0.01,0.382
269,0.024,0.011,0.273
270,0.009,0.009,0.16
271,0.037,0.007,0.067
272,0.047,0.008,-0.021
273,0.04,0.014,-0.096
274,0.02,0.019,-0.155
275,0.015,0.023,-0.194
276,0.021,0.026,-0.216
277,0.018,0.027,-0.233
278,0.011,0.027,-0.244
279,0.002,0.027,-0.252
280,0.001,0.026,-0.255
281,0.006,0.024,-0.253
282,0.015,0.021,-0.246
283,0.017,0.018,-0.24
284,0.012,0.015,-0.231
285,0.005,0.012,-0.216
286,0.006,0.007,-0.189
287,0.012,0.003,-0.149
288,0.024,-0.001,-0.091
289,0.02,-0.002,-0.025
290,0.01,0.001,0.053
291,0.024,0.004,0.148
292,0.056,0.004,0.26
293,0.082,0.003,0.376
294,0.035,0.002,0.451
295,-0.076,0.003,0.462
296,-0.14,0.004,0.433
297,-0.097,0.003,0.392
298,-0.002,0.003,0.336
299,0.034,0.006,0.232
300,0.033,0.009,0.116
301,0.024,0.011,0.015
302,0.025,0.008,-0.062
303,0.024,0.005,-0.122
304,0.029,0.002,-0.165
305,0.022,0.002,-0.198
306,0.015,0.002,-0.219
307,0.011,0.003,-0.232
308,0.013,0.004,-0.238
309,0.017,0.005,-0.24
310,0.014,0.007,-0.242
311,0.007,0.01,-0.243
312,0.003,0.013,-0.24
313,0.003,0.016,-0.233
314,0.006,0.018,-0.219
315,0.012,0.021,-0.196
316,0.013,0.024,-0.164
317,0.004,0.026,-0.124
318,0.002,0.026,-0.069
319,0.014,0.022,0.008
320,0.021,0.019,0.105
321,-0.001,0.019,0.202
322,-0.036,0.022,0.296
323,-0.02,0.026,0.401
324,0.075,0.027,0.509
325,0.139,0.027,0.561
326,0.127,0.027,0.517
327,0.055,0.027,0.406
328,0.003,0.025,0.277
329,-0.006,0.021,0.163
330,0.011,0.016,0.062
331,0.015,0.015,-0.029
332,0.015,0.016,-0.1
333,0.001,0.016,-0.155
334,-0.001,0.014,-0.19
335,0.001,0.012,-0.213
336,0.001,0.01,-0.227
337,-0.005,0.009,-0.238
338,-0.009,0.008,-0.243
339,-0.009,0.008,-0.245
340,-0.003,0.008,-0.243
341,0.002,0.008,-0.238
342,0.008,0.008,-0.231
343,0.01,0.009,-0.22
344,0.013,0.011,-0.203
345,0.019,0.012,-0.177
346,0.024,0.013,-0.138
347,0.033,0.016,-0.084
348,0.03,0.021,-0.021
349,0.018,0.026,0.051
350,0.041,0.029,0.149
351,0.066,0.028,0.257
352,0.075,0.024,0.366
353,0.039,0.023,0.44
354,-0.026,0.022,0.466
355,-0.058,0.021,0.452
356,-0.002,0.019,0.418
357,0.054,0.018,0.346
358,0.042,0.018,0.23
359,0.013,0.017,0.11
360,-0.0,0.013,0.015
361,-0.004,0.005,-0.06
362,-0.002,-0.003,-0.117
363,-0.002,-0.009,-0.161
364,-0.006,-0.013,-0.192
365,-0.013,-0.015,-0.214
366,-0.011,-0.017,-0.226
367,-0.007,-0.017,-0.231
368,0.0,-0.015,-0.231
369,-0.002,-0.012,-0.233
370,-0.007,-0.008,-0.233
371,-0.007,-0.003,-0.229
372,-0.004,0.003,-0.22
373,-0.001,0.009,-0.207
374,0.003,0.015,-0.186
375,0.002,0.023,-0.157
376,-0.001,0.03,-0.118
377,-0.003,0.037,-0.066
378,0.008,0.043,0.006
379,0.016,0.049,0.095
380,0.014,0.054,0.192
381,0.011,0.058,0.291
382,0.063,0.061,0.403
383,0.154,0.063,0.505
384,0.202,0.063,0.546
385,0.152,0.063,0.491
386,0.069,0.061,0.379
387,0.021,0.057,0.263
388,0.036,0.053,0.166
389,0.039,0.047,0.067
390,0.023,0.041,-0.025
391,0.006,0.034,-0.095
392,0.006,0.026,-0.142
393,0.005,0.018,-0.177
394,0.007,0.011,-0.202
395,0.004,0.004,-0.219
396,-0.004,-0.002,-0.23
397,-0.01,-0.006,-0.236
398,-0.007,-0.007,-0.237
399,0.003,-0.005,-0.233
400,0.01,0.001,-0.227
