gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2241,1762,1.37326598167419,-1.39519274234772,36.9648666381836,3670176,2241,1344,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-04-27 22:47:36.543733,99.6186593467044,15.589243820519071,13.757155879247845,2.47887548891888e-19,8.0,-15.62,1.0442604737599883,-16.28,0.6277,0.9482,1.395,0.994,1.3496,1.3651,7
1115,npp,1524,1072,0.834321856498718,-1.39773833751678,36.9650001525879,3670176,1525,787,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-04-28 22:28:46.206770,99.1822555670223,46.07568819578642,39.594162199307156,1.7103594067017548e-12,5.0,-46.14,1.5732132722552272,-46.47,0.8682,1.5208,1.9674,0.6198,0.5063,0.5171,7
1790,npp,1342,387,0.615178674459457,-1.39831101894379,36.9658966064453,3670176,1339,218,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-15 22:09:42.654366,98.8199790599204,63.56575988830128,52.403809211442876,8.768991698435752e-17,2.0,-63.6,2.7445598364131496,-63.77,1.1221,1.8467,2.5832,0.5104,0.4939,0.314,7
1808,npp,248,4061,1.23078441619873,-1.39869356155396,36.9649085998535,3670176,248,3197,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.18351826645294,69.78237771331733,56.13894659628089,2.062693388794865e-05,18.0,69.89,3.5496478698597698,69.73,1.6543,2.2432,3.6574,0.4202,0.6574,0.5172,7
1889,npp,1875,2677,0.926178753376007,-1.39460241794586,36.9663238525391,3670176,1876,2155,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-17 23:12:26.611600,-81.19353339327614,33.950157003912665,29.615891894459157,1.2252952204015185e-19,12.0,34.01,1.2937979144666532,33.63,0.8115,1.0634,1.5112,0.8864,0.8365,0.8209,7
1988,npp,2771,612,0.757023096084595,-1.39713990688324,36.969596862793,3670176,2773,397,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-20 22:15:55.634664,99.14836310687195,58.81760997357563,49.200171174753216,1.1652931581147056e-35,3.0,-58.85,2.253202848596432,-59.03,1.1234,1.5725,2.0368,0.5994,0.5806,0.4538,7
2051,npp,956,3599,0.666497528553009,-1.39718079566956,36.9659881591797,3670176,954,2920,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-21 23:37:28.133450,-81.05442144755406,61.72170454272886,51.19572266109285,2.542678743362002e-31,16.0,61.8,2.5331140255951103,61.68,1.4642,1.9432,2.9109,0.4851,0.4386,0.3233,7
2213,npp,1125,835,1.38809406757355,-1.3932409286499,36.9690933227539,3670176,1126,625,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-25 22:22:06.780030,98.93005416746404,53.19872535243287,45.11254360544134,5.07640245211123e-24,4.0,-53.23,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.9052,0.8955,7
2249,npp,408,161,0.943130731582642,-1.39314234256744,36.9662132263184,3670176,408,77,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-05-26 22:03:16.452570,99.17906713121856,67.65799202828856,54.922490127204526,4.109970337007505e-18,1.0,-67.68,3.1865100272627664,-67.8,1.3449,1.9007,2.807,0.4959,0.6421,0.4677,7
2870,npp,892,154,0.678924143314362,-1.39692330360413,36.965934753418,3670176,890,73,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-06-11 22:02:58.053569,99.1962196359624,67.77913546731764,54.98996362709873,0.00032871198218358764,1.0,-67.8,3.3166247903554,-67.8,1.3449,1.9007,2.807,0.4959,0.5742,0.3367,7
3185,npp,2105,1969,1.57599472999573,-1.39608514308929,36.9640769958496,3670176,2105,1539,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-06-19 22:52:59.414429,95.05411759321508,3.750497765986859,3.317852116754408,3.324453207003321e-33,9.0,-3.78,1.0,-3.26,0.6907,0.9426,1.183,1.0,1.576,1.576,7
3410,npp,2076,817,0.522412896156311,-1.396653175354,36.9637222290039,3670176,2075,606,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-06-26 22:21:27.642698,98.75513416260131,53.68427420678775,45.47220664736256,2.024091079198776e-12,4.0,-53.72,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.4615,0.337,7
3464,npp,275,3809,1.59071707725525,-1.39482319355011,36.9675025939941,3670176,278,3063,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.78487888450182,65.70221140746887,53.74890746341331,1.9753475996149247e-15,17.0,65.79,3.0,65.98,1.3699,2.0987,2.9155,0.4491,0.7733,0.7144,7
3500,npp,2635,3121,0.44196343421936,-1.39370226860046,36.9664421081543,3670176,2635,2499,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.29518186216634,49.866465838542034,42.5674862929685,3.0766097838251885e-07,14.0,49.94,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.226,0.2451,7
4103,npp,2037,150,1.83410632610321,-1.39679300785065,36.9657974243164,3670176,2039,71,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-13 22:02:42.795825,99.21122420618762,67.85148463271891,55.034601145102286,1.9696638459579332e-14,1.0,-67.86,3.3166247903554,-67.8,1.3449,1.9007,2.807,0.4959,0.9225,0.9095,7
4157,npp,228,3127,0.873231887817383,-1.39754235744476,36.9670448303223,3670176,229,2503,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.36988928458985,50.03951799507442,42.704348680108254,4.3383873691453466e-11,14.0,50.12,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.4718,0.4843,7
4193,npp,2587,2431,0.621988773345947,-1.39925980567932,36.9675064086914,3670176,2586,1968,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.786266037245,22.287732696444127,19.60790705013379,2.572195154802954e-18,11.0,22.35,1.0837787002826917,22.69,0.75,0.9993,1.3684,0.9432,0.5944,0.5867,7
4274,npp,1164,1053,1.32699465751648,-1.3948700428009,36.9668388366699,3670176,1163,773,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-17 22:27:47.866632,98.4108055919052,46.73839368885971,40.117372652385846,6.973470364230073e-30,5.0,-46.76,1.646109783506203,-46.47,0.8682,1.5208,1.9674,0.6198,0.8249,0.8225,7
4409,npp,991,2662,1.099356234073639,-1.39265787601471,36.9657554626465,3670176,991,2145,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-20 23:11:43.284260,-80.32371154131765,33.30145770393189,29.066484747560327,4.77364258024396e-33,12.0,33.37,1.2365102219381485,33.63,0.8115,1.0634,1.5112,0.8864,0.9716,0.9744,7
4445,npp,279,1973,0.950072944164276,-1.3967592716217,36.9689407348633,3670176,279,1542,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-21 22:52:54.742822,94.05918744301806,3.5651106349952895,3.154117752016227,4.999298127006145e-32,9.0,-3.54,1.0,-3.26,0.6907,0.9426,1.183,1.0,0.9501,0.9501,7
4580,npp,125,3588,1.25532233715057,-1.39590609073639,36.9659690856934,3670176,123,2911,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.97383721093252,61.47842606549136,51.031484550874794,5.294355180843447e-26,16.0,61.57,2.5331140255951103,61.68,1.4642,1.9432,2.9109,0.4851,0.6711,0.6089,7
4661,npp,1770,2205,0.99462479352951,-1.39915025234222,36.9675941467285,3670176,1770,1764,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-26 22:59:11.279286,-79.87057689390916,9.883404619667603,8.735880528700026,3.291651888874986e-12,10.0,9.92,1.0,10.21,0.795,1.0471,1.4412,0.9002,0.8901,0.8953,7
4697,npp,1041,1516,0.832319855690002,-1.39251005649567,36.964714050293,3670176,1042,1137,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-07-27 22:40:22.733631,99.11408657881523,28.346503500438764,24.84265215003438,0.0003932539166156085,7.0,-28.37,1.184412938166907,-28.27,0.8614,1.2731,1.5088,0.7404,0.5704,0.6162,7
5354,npp,1680,1517,0.516795456409454,-1.39607226848602,36.9658966064453,3670176,1679,1138,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-12 22:40:20.235825,97.92259490149186,28.288220810785866,24.79387173983571,2.0332559465233747e-12,7.0,-28.32,1.184412938166907,-28.27,0.8614,1.2731,1.5088,0.7404,0.304,0.3826,7
5390,npp,968,827,0.679713249206543,-1.39839923381805,36.9691848754883,3670176,968,616,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-13 22:21:31.693047,98.81863233777378,53.41330255267288,45.27738227469962,1.4270949947404479e-19,4.0,-53.45,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.5421,0.4385,7
5426,npp,259,154,0.66554182767868,-1.3973069190979,36.9694671630859,3670176,262,73,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-14 22:02:43.149569,99.42885127361251,67.7668600787483,54.9927422699271,9.722252276283066e-26,1.0,-67.8,3.3166247903554,-67.8,1.3449,1.9007,2.807,0.4959,0.5702,0.33,7
5444,npp,2234,3821,1.071935296058655,-1.39561212062836,36.964282989502,3670176,2233,3071,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.88180496994704,65.88271252391154,53.87072818609968,4.164312001889516e-17,17.0,66.0,3.0,65.98,1.3699,2.0987,2.9155,0.4491,0.6003,0.4814,7
5678,npp,2982,3364,0.472223401069641,-1.39492046833038,36.967601776123,3670176,2983,2713,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-20 23:30:32.206285,-81.20760154717121,56.40833813593042,47.48962216187853,9.505685134198724e-32,15.0,56.5,2.1127631471468895,56.53,1.1783,1.6102,2.575,0.5854,0.404,0.2764,7
5723,npp,2266,2667,0.437154233455658,-1.39839327335358,36.9676666259766,3670176,2265,2148,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.27614288143901,33.49785263202059,29.235007167720752,1.0246309810171576e-28,12.0,33.59,1.2937979144666532,33.63,0.8115,1.0634,1.5112,0.8864,0.4585,0.3875,7
6416,npp,703,600,1.063145101070404,-1.39507138729095,36.9638938903809,3670176,708,387,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-09 22:15:06.762013,98.6215205168406,59.106578837215494,49.40427234773349,3.139029701406615e-06,3.0,-59.13,2.3545700244418297,-59.03,1.1234,1.5725,2.0368,0.5994,0.7262,0.6373,7
6470,npp,1965,3590,1.56144618988037,-1.39882922172546,36.9680480957031,3670176,1963,2913,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-10 23:36:41.062030,-81.0192443624307,61.51795735554626,51.06007566208152,0.00020061251787593896,16.0,61.61,2.5331140255951103,61.68,1.4642,1.9432,2.9109,0.4851,0.7919,0.7574,7
6542,npp,528,2205,1.102047085762024,-1.39792358875275,36.9677276611328,3670176,528,1764,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-12 22:59:00.404951,-77.4683120372238,9.896020284106472,8.747245183330778,3.0905486707705103e-18,10.0,9.92,1.0,10.21,0.795,1.0471,1.4412,0.9002,0.9975,0.992,7
6614,npp,2167,825,0.936183929443359,-1.3947582244873,36.9666557312012,3670176,2168,615,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-14 22:21:21.569853,98.93014006779465,53.46959604972386,45.316706873925035,1.4700967298504352e-30,4.0,-53.5,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.6736,0.6039,7
6704,npp,2695,3129,1.078057646751404,-1.39641666412354,36.9642372131348,3670176,2695,2504,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.97992278372499,50.0886635703056,42.744757318440776,1.9816507825429866e-32,14.0,50.18,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.5885,0.5979,7
6749,npp,1976,2433,0.886810541152954,-1.39778530597687,36.9678039550781,3670176,1976,1969,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-17 23:05:15.236678,-80.92913797510725,22.40341278656017,19.709149865426085,1.3898288235689942e-32,11.0,22.45,1.0837787002826917,22.69,0.75,0.9993,1.3684,0.9432,0.8388,0.8365,7
6776,npp,1258,1743,0.842645525932312,-1.39660274982452,36.9653549194336,3670176,1258,1327,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-18 22:46:24.922800,97.15706779300125,16.67104191273516,14.704956207042395,9.968048450091967e-31,8.0,-16.66,1.0442604737599883,-16.28,0.6277,0.9482,1.395,0.994,0.8415,0.8376,7
6839,npp,2900,374,0.6066805422306061,-1.39863634109497,36.9640922546387,3670176,2902,209,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-20 22:08:46.083491,99.35668406729806,63.8254201602062,52.56874037499279,1.6447749700537792e-20,2.0,-63.85,2.7445598364131496,-63.77,1.1221,1.8467,2.5832,0.5104,0.4908,0.3097,7
6902,npp,1085,3358,1.047512471675873,-1.39392054080963,36.9645385742188,3670176,1084,2707,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.78953808771656,56.26109928416144,47.37822405576104,5.926475433511962e-22,15.0,56.36,2.1127631471468895,56.53,1.1783,1.6102,2.575,0.5854,0.6763,0.6132,7
6938,npp,365,2662,0.531801104545593,-1.39332044124603,36.9700164794922,3670176,365,2144,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.46532819757,33.301739603224846,29.06663234625912,5.948241885300763e-15,12.0,33.37,1.2365102219381485,33.63,0.8115,1.0634,1.5112,0.8864,0.5126,0.4714,7
6974,npp,2703,1971,0.582375466823578,-1.39838802814484,36.9675025939941,3670176,2703,1541,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-09-23 22:52:37.980363,85.72720829879452,3.775013652824786,3.339775710291671,5.441660474942447e-07,9.0,-3.66,1.0,-3.26,0.6907,0.9426,1.183,1.0,0.5824,0.5824,7
7892,npp,985,1511,0.908186376094818,-1.39884090423584,36.9681968688965,3670176,985,1133,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-10-15 22:39:58.827205,98.16116873365795,28.59181233175762,25.051064732689564,2.5478158445964404e-33,7.0,-28.6,1.184412938166907,-28.27,0.8614,1.2731,1.5088,0.7404,0.6345,0.6724,7
8099,npp,2486,1741,0.488819479942322,-1.3956595659256,36.9633750915527,3670176,2486,1325,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-10-20 22:46:19.134085,99.27220973393113,16.747348750395403,14.77074606028566,1.7403049569077685e-19,8.0,-16.77,1.0442604737599883,-16.28,0.6277,0.9482,1.395,0.994,0.5026,0.4859,7
8990,npp,916,1289,1.21653437614441,-1.39780652523041,36.9641876220703,3670176,917,967,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-11 22:33:56.461961,99.07594936645397,38.244990932223295,33.20950126549326,3.09059109694519e-24,6.0,-38.28,1.357151599901897,-38.2,0.8794,1.26,1.929,0.7481,0.9106,0.9101,7
9026,npp,207,603,0.712906718254089,-1.39346301555634,36.9638900756836,3670176,212,390,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-12 22:15:06.193173,98.79721974420386,59.031250563428735,49.34502866756729,8.81338034367531e-30,3.0,-59.06,2.253202848596432,-59.03,1.1234,1.5725,2.0368,0.5994,0.5611,0.4273,7
9080,npp,1476,3591,0.626291036605835,-1.39873135089874,36.9645881652832,3670176,1478,2914,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.25652499275316,61.542963516363486,51.07035914237277,4.256460645035101e-32,16.0,61.63,2.5331140255951103,61.68,1.4642,1.9432,2.9109,0.4851,0.4227,0.3038,7
9116,npp,747,2900,1.31087553501129,-1.39797782897949,36.9678153991699,3670176,746,2339,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.97691777061979,42.67482925855753,36.85341463648777,2.3192872300259017e-31,13.0,42.74,1.4867838833500562,42.78,0.9991,1.3692,1.939,0.6884,0.9034,0.9024,7
9224,npp,1686,829,1.42707800865173,-1.39546394348145,36.9651069641113,3670176,1687,619,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-17 22:21:24.819935,98.89845577940774,53.37797064521776,45.24622455196668,4.973786265304426e-24,4.0,-53.4,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.9251,0.9206,7
9269,npp,2954,3821,0.867577195167542,-1.39606893062592,36.9700546264648,3670176,2953,3070,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-18 23:42:59.163418,-81.10447307023541,65.90810430999407,53.88019864460328,6.862534599899116e-26,17.0,66.0,3.0,65.98,1.3699,2.0987,2.9155,0.4491,0.5322,0.3897,7
9314,npp,2241,3133,0.845447659492493,-1.39514744281769,36.966121673584,3670176,2243,2507,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-11-19 23:24:10.677838,-81.28401699522105,50.2132050185652,42.83932493800987,1.3632077462932985e-20,14.0,50.3,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.4559,0.4689,7
9989,npp,735,1055,0.482506960630417,-1.39708173274994,36.9659881591797,3670176,733,775,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-08 22:27:40.100574,98.59149719255613,46.61909828259988,40.024655496722986,1.8033277956901862e-10,5.0,-46.7,1.646109783506203,-46.47,0.8682,1.5208,1.9674,0.6198,0.3119,0.2991,7
10115,npp,555,2664,0.485986739397049,-1.39685702323914,36.9640808105469,3670176,555,2146,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.4670133179199,33.41542877422348,29.1647186817236,5.883032950444568e-24,12.0,33.46,1.2365102219381485,33.63,0.8115,1.0634,1.5112,0.8864,0.4756,0.4308,7
10142,npp,2912,1974,0.962283551692963,-1.39503014087677,36.9701232910156,3670176,2912,1543,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-12 22:52:45.176404,90.68024320453465,3.4893203010143625,3.087255631487423,1.5759699870101248e-30,9.0,-3.49,1.0,-3.26,0.6907,0.9426,1.183,1.0,0.9623,0.9623,7
10187,npp,2199,1286,0.948499858379364,-1.39708983898163,36.9683494567871,3670176,2199,963,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-13 22:33:56.624338,98.74101447394564,38.34478174784345,33.29683850127301,1.2393321290406947e-32,6.0,-38.4,1.357151599901897,-38.2,0.8794,1.26,1.929,0.7481,0.7131,0.7096,7
10223,npp,1487,598,1.086130738258362,-1.39492928981781,36.9654693603516,3670176,1492,385,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-14 22:15:06.293781,98.78351229842964,59.106166887748934,49.40500705993302,2.219967630755271e-31,3.0,-59.18,2.3545700244418297,-59.03,1.1234,1.5725,2.0368,0.5994,0.736,0.651,7
10268,npp,2750,3587,0.869494318962097,-1.39254128932953,36.9667510986328,3670176,2756,2911,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-15 23:36:40.568650,-80.81526639225524,61.4942223516367,51.045867592737444,1.9193620822858418e-31,16.0,61.55,2.5331140255951103,61.68,1.4642,1.9432,2.9109,0.4851,0.5187,0.4218,7
10313,npp,2035,2897,1.010134398937225,-1.39771974086761,36.9664878845215,3670176,2036,2336,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-16 23:17:52.014313,-81.5515240877945,42.594034244050114,36.79217284577202,1.8068007271200514e-29,13.0,42.64,1.4867838833500562,42.78,0.9991,1.3692,1.939,0.6884,0.7011,0.6954,7
10349,npp,1319,2204,1.1853107213974,-1.39669561386108,36.9650802612305,3670176,1319,1764,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-17 22:59:01.689210,-79.57413668512999,9.846291599039732,8.703675258144898,1.6362568758546018e-25,10.0,9.86,1.0,10.21,0.795,1.0471,1.4412,0.9002,1.0808,1.067,7
10412,npp,2948,823,0.641319990158081,-1.3977632522583,36.9689140319824,3670176,2949,612,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-19 22:21:22.769247,99.00018046089751,53.48736221479408,45.332781648262106,7.604963701209878e-13,4.0,-53.56,1.9513309067639726,-53.4,1.0359,1.4611,1.9148,0.6451,0.5225,0.4137,7
10457,npp,2237,147,1.11221843957901,-1.39398467540741,36.9695663452148,3670176,2235,69,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-20 22:02:32.438320,99.05275566234793,67.83618954981858,55.03358521220596,2.1676133565399447e-05,1.0,-67.91,3.3166247903554,-67.8,1.3449,1.9007,2.807,0.4959,0.7048,0.5516,7
10475,npp,1140,3815,0.838725507259369,-1.39383232593536,36.9653816223145,3670176,1142,3067,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.33829415179207,65.83966943087259,53.84445575901621,1.436835280209108e-16,17.0,65.89,3.0,65.98,1.3699,2.0987,2.9155,0.4491,0.5226,0.3767,7
10511,npp,423,3127,0.831930339336395,-1.39239513874054,36.9639129638672,3670176,424,2503,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2012-12-21 23:24:06.707600,-80.9519799193784,50.060920992556504,42.726183701742656,1.3329039885866625e-09,14.0,50.12,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.4482,0.4614,7
11105,npp,2830,141,0.743254363536835,-1.39443814754486,36.9681549072266,3670176,2827,66,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-05 22:02:26.405495,99.05522636148369,67.93282659709276,55.0891942355424,0.00013621652684858864,1.0,-68.0,3.3166247903554,-67.8,1.3449,1.9007,2.807,0.4959,0.5936,0.3686,7
11168,npp,1014,3122,0.721332550048828,-1.39349889755249,36.9683952331543,3670176,1015,2499,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-06 23:24:00.698240,-80.94147790082135,49.90316081667804,42.603560462538454,0.0004919935688745725,14.0,49.97,1.7549928774784245,50.285,1.0781,1.6995,2.3513,0.5546,0.3852,0.4001,7
11204,npp,296,2425,0.5043731331825261,-1.3965265750885,36.9639434814453,3670176,296,1963,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-07 23:05:10.382559,-80.67846785904598,22.003229307490805,19.36192428283638,4.2585839128756647e-10,11.0,22.03,1.0837787002826917,22.69,0.75,0.9993,1.3684,0.9432,0.4859,0.4757,7
11321,npp,1205,364,0.790887653827667,-1.3936505317688,36.9693222045898,3670176,1207,202,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-10 22:08:41.222999,99.30123144013474,63.97206719788076,52.667101166351706,6.175006539036351e-31,2.0,-64.04,2.7445598364131496,-63.77,1.1221,1.8467,2.5832,0.5104,0.5579,0.4037,7
11339,npp,109,4036,1.096038699150085,-1.39556527137756,36.9666023254395,3670176,107,3185,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-10 23:49:04.047750,-81.05470807180474,69.44233208682003,55.953564757968145,1.922772669412675e-25,18.0,69.5,3.5496478698597698,69.73,1.6543,2.2432,3.6574,0.4202,0.6194,0.4605,7
11375,npp,2463,3349,0.64963036775589,-1.3975864648819,36.9638442993164,3670176,2460,2698,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-11 23:30:13.735383,-80.63518499768382,56.07448248304852,47.24689378590581,1.1085098357883147e-31,15.0,56.13,2.0682789409984763,56.53,1.1783,1.6102,2.575,0.5854,0.4782,0.3803,7
11420,npp,1744,2653,1.27017056941986,-1.39812481403351,36.9670448303223,3670176,1746,2139,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-12 23:11:23.420172,-80.12060586022226,32.92786563573854,28.752466225861607,9.313177159583458e-33,12.0,32.97,1.2365102219381485,33.63,0.8115,1.0634,1.5112,0.8864,1.1098,1.1258,7
11456,npp,1026,1963,1.38779103755951,-1.39842355251312,36.9687690734863,3670176,1026,1533,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-13 22:52:34.880175,97.98617504564935,4.1095554737679985,3.6358621850203456,3.656404537021238e-32,9.0,-4.12,1.0,-3.26,0.6907,0.9426,1.183,1.0,1.3878,1.3878,7
11519,npp,2655,587,0.764245629310608,-1.39809203147888,36.9695358276367,3670176,2660,375,196611,3866787,5780,ken_nairobi_80_58,-1.39583333,36.96666667,80,58,ken_nairobi,2013-01-15 22:14:54.234648,99.02222359547909,59.35208486862909,49.57584243108807,4.20846057050143e-25,3.0,-59.42,2.3545700244418297,-59.03,1.1234,1.5725,2.0368,0.5994,0.5993,0.4581,7
