gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2434,3.05346846580505,-1.34005784988403,36.8509063720703,3670144,2394,1971,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.3830776754946,22.473174279694607,19.77105659853468,0.04379560642866789,11.0,22.51,1.0837787002826917,21.77,2.3309,3.9646,6.896,1.0793,3.4384,3.2957,2.4534860082719567,7
440,npp,1678,1745,8.1803731918335,-1.33730566501617,36.8573722839355,3670144,1678,1328,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-04-11 22:47:42.943910,96.2272822711053,16.552280239406887,14.602049023433922,0.020547496312855795,8.0,-16.55,1.0442604737599883,-17.35,2.7124,4.1978,8.1144,1.0194,8.0928,8.3387,7.94356016062242,7
1430,npp,2778,2895,24.7106971740723,-1.33638036251068,36.8537178039551,3670144,2778,2335,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.39653304901627,42.47935569191744,36.69812109196042,0.17753360840919172,13.0,42.56,1.4867838833500562,42.16,4.3992,7.0675,9.7516,0.6055,16.1457,14.9612,11.547129475649081,7
1475,npp,2057,2202,21.6183567047119,-1.33463191986084,36.853630065918,3670144,2057,1762,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-07 23:00:00.671203,-78.99802967925744,9.724126493501617,8.595735084739601,0.12227563522486452,10.0,9.74,1.0,9.16,2.4585,4.6041,8.6497,0.9294,21.2934,20.0924,17.740971187122444,7
1511,npp,1338,1512,6.19056510925293,-1.33774983882904,36.8522300720215,3670144,1338,1134,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-08 22:41:10.343494,98.49455443966096,28.50361065470659,24.978564942791227,0.0788658262267109,7.0,-28.56,1.184412938166907,-29.07,2.5149,4.4087,7.3237,0.9706,5.7835,6.0085,4.491866078615372,7
1808,npp,242,4044,7.09127330780029,-1.33968591690063,36.8533325195312,3670176,245,3189,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.35049503628426,69.51686407926064,55.99257878972303,1.9064261451400313e-05,18.0,69.62,3.5496478698597698,69.47,5.4268,9.17,11.9504,0.4666,3.6934,3.3091,3.3091,7
1889,npp,1869,2658,3.28322291374207,-1.33762514591217,36.8535804748535,3670176,1868,2142,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.08806134089743,33.12747598124026,28.920397283359026,1.1186114612213493e-19,12.0,33.19,1.2365102219381485,32.88,2.9438,5.1107,9.1597,0.8373,2.8012,2.749,2.749,7
1988,npp,2764,593,4.36102771759033,-1.33457851409912,36.8546142578125,3670176,2763,380,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-20 22:15:53.855383,98.69650114515811,59.25570060242857,49.50649918692766,1.1623689047752997e-35,3.0,-59.29,2.3545700244418297,-59.42,4.4949,8.4243,11.6478,0.5079,2.5534,2.2152,2.2152,7
2051,npp,950,3582,2.98803663253784,-1.33872163295746,36.8564224243164,3670176,951,2906,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.27128455735642,61.36550294211059,50.956674971171985,2.502938110409758e-31,16.0,61.45,2.5331140255951103,61.3,5.448,7.2506,10.6192,0.5902,2.5963,1.7634,1.7634,7
2123,npp,2576,2196,4.60405588150024,-1.33518576622009,36.8527984619141,3670176,2576,1756,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-23 22:59:45.670105,-76.38301080535471,9.399422951558558,8.309029405928955,7.5414955764818775e-31,10.0,9.39,1.0,9.16,2.4585,4.6041,8.6497,0.9294,4.2791,4.2791,4.2791,7
2213,npp,1119,816,6.19907093048096,-1.33681380748749,36.855598449707,3670176,1117,604,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-25 22:22:05.000749,98.77638671231381,53.697428277315396,45.48621858741629,5.599655028492612e-24,4.0,-53.75,1.9513309067639726,-53.88,3.858,5.9143,8.7189,0.7235,4.425,4.4851,4.4851,7
2249,npp,403,143,2.27991271018982,-1.33936071395874,36.854061126709,3670176,406,67,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-05-26 22:03:16.452570,99.33447221109589,67.94397615147496,55.08919458770881,4.622021791523434e-18,1.0,-67.97,3.3166247903554,-68.07,6.0709,9.5008,12.5136,0.4504,2.1019,1.0269,1.0269,7
2546,npp,2354,2652,6.23877811431885,-1.34031510353088,36.8558731079102,3670144,2354,2137,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-02 23:12:09.847909,-81.0165562947018,32.858453695515635,28.69013247383994,0.08451304295354282,12.0,32.92,1.2365102219381485,32.88,2.9438,5.1107,9.1597,0.8373,5.1914,5.2236,3.598366944375615,7
2636,npp,188,586,8.087682247161869,-1.33978927135468,36.850414276123,3670144,186,374,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-05 22:15:37.118569,98.94632240966875,59.40288323978363,49.604466209219034,0.13835263138004747,3.0,-59.45,2.3545700244418297,-59.42,4.4949,8.4243,11.6478,0.5079,4.1361,4.1081,1.4475015646191722,7
2690,npp,1443,3574,10.2052726745605,-1.33781969547272,36.856330871582,3670144,1445,2900,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.28166253962519,61.19441668562709,50.836161026218306,0.099951189651849,16.0,61.28,2.5331140255951103,61.3,5.448,7.2506,10.6192,0.5902,5.4455,6.0228,4.10068275402102,7
2726,npp,718,2881,7.51225996017456,-1.33761203289032,36.8540077209473,3670144,717,2323,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-07 23:18:19.313187,-80.49605645057007,41.993076116223484,36.297395535666915,0.06790860176121571,13.0,42.06,1.4867838833500562,42.16,4.3992,7.0675,9.7516,0.6055,4.5782,4.5483,3.2423796297652014,7
2753,npp,3050,2189,2.36658334732056,-1.34017312526703,36.8534660339355,3670144,3050,1749,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-08 22:59:28.999412,-77.39243507064074,8.965944822492883,7.926029966344361,0.04049654927598483,10.0,8.99,1.0,9.16,2.4585,4.6041,8.6497,0.9294,2.0416,2.1995,1.4207287213675193,7
2834,npp,1605,809,4.88751268386841,-1.33825719356537,36.8520698547363,3670144,1606,597,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-10 22:21:48.372144,99.10288373728791,53.89740217840995,45.632396890745476,0.006148466109520119,4.0,-53.94,1.9513309067639726,-53.88,3.858,5.9143,8.7189,0.7235,3.7529,3.5362,3.417961559951505,7
3266,npp,1896,3563,1.96108424663544,-1.34035193920135,36.8515701293945,3670176,1896,2892,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.98253042627216,60.96693289481599,50.680343684939565,1.0092720510023833e-31,16.0,61.05,2.5331140255951103,61.3,5.448,7.2506,10.6192,0.5902,2.1909,1.1574,1.1574,7
3338,npp,443,2179,6.97350406646729,-1.33398771286011,36.8526878356934,3670176,444,1740,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.0608640766421,8.399926750085037,7.426370573432721,1.3173129874387162e-25,10.0,8.41,1.0,9.16,2.4585,4.6041,8.6497,0.9294,6.6485,6.4813,6.4813,7
3410,npp,2070,800,3.34132528305054,-1.33735370635986,36.8550186157227,3670176,2071,586,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-26 22:21:27.642698,99.04244366707304,54.141885182175486,45.81331173465829,2.2558587750128606e-12,4.0,-54.18,1.9513309067639726,-53.88,3.858,5.9143,8.7189,0.7235,2.9605,2.4175,2.4175,7
3464,npp,268,3790,2.18989062309265,-1.33432829380035,36.8524513244629,3670176,267,3052,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.40506570306366,65.35888676596706,53.53683278195711,2.1862137639428615e-15,17.0,65.45,3.0,65.66,5.8307,8.464,11.3978,0.5056,2.1877,1.1071,1.1071,7
3500,npp,2629,3103,2.2196204662323,-1.33460128307343,36.8527030944824,3670176,2630,2487,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.61655386169586,49.325318217173475,42.14750770642369,3.4091459021136693e-07,14.0,49.4,1.7549928774784245,49.76,4.8193,7.2264,11.151,0.5921,1.4262,1.3143,1.3143,7
3545,npp,1902,2408,1.89944350719452,-1.33994054794312,36.8561477661133,3670144,1901,1948,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.55026086656302,21.133312594404778,18.602668616228776,0.0067580443750854735,11.0,21.14,1.0837787002826917,21.77,2.3309,3.9646,6.896,1.0793,2.3736,2.0501,1.9201390291732487,7
3572,npp,1192,1719,1.72591519355774,-1.34025967121124,36.8502960205078,3670144,1192,1306,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-06-30 22:46:34.529404,96.0045976171672,17.94926358829795,15.823121905891126,0.03668541687394488,8.0,-17.98,1.0442604737599883,-17.35,2.7124,4.1978,8.1144,1.0194,1.9119,1.7593,1.0538189277391128,7
3599,npp,467,1031,6.78983926773071,-1.33945643901825,36.8524742126465,3670144,468,758,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-01 22:27:43.993510,98.31505493193542,47.4737841201855,40.696094883572115,0.08745434967559683,5.0,-47.48,1.646109783506203,-47.18,3.8444,4.995,8.1076,0.8567,5.3694,5.8167,4.134903972030149,7
3662,npp,1738,4022,10.00118350982666,-1.33969557285309,36.8533477783203,3670144,1737,3178,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.82863932362474,69.17853625400932,55.7951998902222,0.12157129347942669,18.0,69.29,3.5496478698597698,69.47,5.4268,9.17,11.9504,0.4666,4.5132,4.6669,2.3290160725878843,7
3698,npp,1043,3336,8.69881725311279,-1.33890652656555,36.8522186279297,3670144,1045,2685,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.16696238930452,55.70557337507167,46.969249890647475,0.22382546394279018,15.0,55.8,2.0682789409984763,56.03,4.2161,7.3968,11.0149,0.5785,4.9086,5.0323,0.728011218323406,7
3734,npp,330,2640,10.3735246658325,-1.33469474315643,36.8548851013184,3670144,330,2129,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.58153514053097,32.312085923169214,28.225985600491068,0.16314827302182786,12.0,32.38,1.2365102219381485,32.88,2.9438,5.1107,9.1597,0.8373,8.5353,8.6856,5.548167516012139,7
3905,npp,2526,3565,7.26563692092896,-1.34014248847961,36.8529319763184,3670144,2523,2893,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.90578664865365,61.000670278973814,50.70546790564973,0.03954776813676359,16.0,61.09,2.5331140255951103,61.3,5.448,7.2506,10.6192,0.5902,4.285,4.2879,3.527374313007888,7
4022,npp,390,1494,4.5093297958374,-1.33567869663239,36.8528900146484,3670144,390,1120,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-11 22:40:19.895688,98.40321463633481,29.39111911395021,25.736489357280544,0.0014264835561916028,7.0,-29.4,1.184412938166907,-29.07,2.5149,4.4087,7.3237,0.9706,4.364,4.3767,4.349267923863519,7
4157,npp,221,3108,6.84539222717285,-1.33549976348877,36.8527336120605,3670176,220,2490,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.76118154736557,49.461522641455375,42.25640747689919,3.9620361415258765e-11,14.0,49.55,1.7549928774784245,49.76,4.8193,7.2264,11.151,0.5921,4.062,4.0535,4.0535,7
4193,npp,2581,2413,1.34931540489197,-1.33999490737915,36.8517608642578,3670176,2581,1953,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.62173307780509,21.33469565634126,18.778914514975014,2.373615727387277e-18,11.0,21.4,1.0837787002826917,21.77,2.3309,3.9646,6.896,1.0793,1.866,1.4564,1.4564,7
4868,npp,164,2417,5.76914358139038,-1.33548295497894,36.8564682006836,3670144,165,1956,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.73765473646061,21.538129579558685,18.957026179684153,0.12090967548232116,11.0,21.61,1.0837787002826917,21.77,2.3309,3.9646,6.896,1.0793,5.9442,6.2268,3.90163935649192,7
4985,npp,1086,358,13.2837200164795,-1.3379647731781,36.8558616638184,3670144,1084,197,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-03 22:08:58.605832,98.822759118834,64.13591015026593,52.77062695680595,0.13786379016957576,2.0,-64.16,2.7445598364131496,-64.1,6.0772,8.7427,13.2974,0.4894,5.9336,6.5016,3.8504022543404828,7
5039,npp,2350,3344,5.13410758972168,-1.33887827396393,36.8528213500977,3670144,2348,2693,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.57262523965332,55.900277908773404,47.118093603600364,0.10406396031678328,15.0,56.0,2.0682789409984763,56.03,4.2161,7.3968,11.0149,0.5785,3.1851,2.9701,0.96889187524947,7
5120,npp,921,1957,2.47149252891541,-1.33721935749054,36.855411529541,3670144,921,1527,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-06 22:52:54.005058,98.39979420465157,4.463814310288059,3.9491235538819107,0.04575825839317114,9.0,-4.47,1.0,-4.3,2.4715,4.2791,7.6646,1.0,2.4715,2.4715,1.5915431139455714,7
5354,npp,1674,1499,1.40252113342285,-1.33733177185059,36.8531265258789,3670176,1674,1124,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-12 22:40:20.235825,98.5942948892817,29.129767180842773,25.515432677169038,1.8607577729842733e-12,7.0,-29.17,1.184412938166907,-29.07,2.5149,4.4087,7.3237,0.9706,1.741,1.3613,1.3613,7
5390,npp,962,809,1.7649040222168,-1.33826243877411,36.8552284240723,3670176,964,596,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-13 22:21:31.693047,99.10777193867499,53.89623635191582,45.6384463309561,1.321900782989449e-19,4.0,-53.94,1.9513309067639726,-53.88,3.858,5.9143,8.7189,0.7235,2.1526,1.2769,1.2769,7
5426,npp,252,134,3.28810930252075,-1.33601081371307,36.8529281616211,3670176,250,63,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-14 22:02:41.370339,99.0756456505452,68.08477998307903,55.17763018705976,9.180590116631077e-26,1.0,-68.12,3.3166247903554,-68.07,6.0709,9.5008,12.5136,0.4504,2.4059,1.4809,1.4809,7
5444,npp,2228,3804,3.63593149185181,-1.33706831932068,36.8554840087891,3670176,2230,3060,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.06988173932712,65.5796024059161,53.684158388693234,3.8283672742202597e-17,17.0,65.7,3.0,65.66,5.8307,8.464,11.3978,0.5056,2.6697,1.8382,1.8382,7
5750,npp,1544,1958,1.21753251552582,-1.33664870262146,36.8563652038574,3670176,1544,1528,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-22 22:52:51.556461,95.80346249889057,4.430091338916606,3.91936945964739,1.681574611941582e-23,9.0,-4.41,1.0,-4.3,2.4715,4.2791,7.6646,1.0,1.2175,1.2175,1.2175,7
5903,npp,649,2882,3.53408288955688,-1.34032547473907,36.8547096252441,3670144,649,2324,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-26 23:17:56.654334,-80.72685247764947,42.000884630135005,36.30922411804834,0.001374679141050514,13.0,42.09,1.4867838833500562,42.16,4.3992,7.0675,9.7516,0.6055,1.9025,2.1397,2.1132641517234116,7
5930,npp,3004,2189,5.54798984527588,-1.33635544776917,36.8539810180664,3670144,3004,1749,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-27 22:59:06.338788,-78.85220117983363,8.95510321421474,7.917486510533332,0.02072293560928062,10.0,8.99,1.0,9.16,2.4585,4.6041,8.6497,0.9294,5.223,5.1564,4.75788636488817,7
6056,npp,2840,3803,14.7859392166138,-1.33546483516693,36.8533782958984,3670144,2840,3060,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-30 23:43:01.764945,-80.99291847275654,65.57082830458697,53.679416700930275,0.15251567799281074,17.0,65.68,3.0,65.66,5.8307,8.464,11.3978,0.5056,6.3864,7.4752,4.5422382616427885,7
6101,npp,2123,3114,7.54200792312622,-1.33595108985901,36.8541564941406,3670144,2122,2494,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.80267706489822,49.637634633613054,42.398530036921315,0.21343418700090763,14.0,49.73,1.7549928774784245,49.76,4.8193,7.2264,11.151,0.5921,4.4589,4.4659,0.36144128225068073,7
6164,npp,674,1728,4.62854433059692,-1.33538615703583,36.8522567749023,3670144,674,1313,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-02 22:46:32.595067,99.18926467444464,17.474392316850025,15.40954456216088,0.12228699552071656,8.0,-17.49,1.0442604737599883,-17.35,2.7124,4.1978,8.1144,1.0194,4.6915,4.7181,2.366452722283227,7
6182,npp,3031,1038,4.67296171188354,-1.33419251441956,36.8529281616211,3670144,3032,763,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-03 22:27:42.278944,98.98062849072792,47.205205521598536,40.49004493343693,0.08416752133626412,5.0,-47.25,1.646109783506203,-47.18,3.8444,4.995,8.1076,0.8567,4.0835,4.0032,2.3846115182095353,7
6353,npp,2144,1956,4.24633312225342,-1.3402932882309,36.8533020019531,3670144,2144,1526,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-07 22:52:45.614763,89.70873144456513,4.592639839752133,4.0630204520582565,0.011042003676116201,9.0,-4.53,1.0,-4.3,2.4715,4.2791,7.6646,1.0,4.2463,4.2463,4.033956097241523,7
6614,npp,2161,807,2.65553879737854,-1.33443117141724,36.8523330688477,3670176,2164,595,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-14 22:21:21.569853,99.21793200865936,53.95340111016779,45.67817104982642,1.3922280002104275e-30,4.0,-53.99,1.9513309067639726,-53.88,3.858,5.9143,8.7189,0.7235,2.609,1.9213,1.9213,7
6704,npp,2689,3112,3.07947897911072,-1.33827221393585,36.8561630249023,3670176,2691,2493,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.29347775715542,49.57526039806078,42.347008161086485,1.8941493894439148e-32,14.0,49.67,1.7549928774784245,49.76,4.8193,7.2264,11.151,0.5921,1.9161,1.8235,1.8235,7
6803,npp,535,1036,2.54390501976013,-1.33510828018188,36.8566246032715,3670176,536,761,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-19 22:27:34.613458,98.8097773294748,47.27941783364961,40.54637199390693,1.217206188711898e-26,5.0,-47.31,1.646109783506203,-47.18,3.8444,4.995,8.1076,0.8567,2.7901,2.1793,2.1793,7
6839,npp,2893,356,2.02969598770142,-1.33817744255066,36.8556480407715,3670176,2891,196,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-20 22:08:44.304261,98.96079627558005,64.17256682093664,52.79102332324969,1.7529596655174703e-20,2.0,-64.2,2.7445598364131496,-64.1,6.0772,8.7427,13.2974,0.4894,1.8331,0.9934,0.9934,7
6866,npp,1798,4029,4.54309415817261,-1.33560049533844,36.8561706542969,3670176,1799,3181,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.04343209041654,69.27803902986165,55.85754305661088,3.325198550202902e-27,18.0,69.39,3.5496478698597698,69.47,5.4268,9.17,11.9504,0.4666,2.9756,2.12,2.12,7
6902,npp,1079,3341,3.40323400497437,-1.33505856990814,36.8545799255371,3670176,1080,2689,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.04706025347541,55.82855473373897,47.06345848126403,6.273784446562496e-22,15.0,55.93,2.0682789409984763,56.03,4.2161,7.3968,11.0149,0.5785,2.3482,1.9688,1.9688,7
6938,npp,360,2644,1.47384762763977,-1.34043037891388,36.8530387878418,3670176,360,2132,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.9138050555533,32.49072939425768,28.379530678357163,6.5045663530523345e-15,12.0,32.56,1.2365102219381485,32.88,2.9438,5.1107,9.1597,0.8373,1.3379,1.234,1.234,7
6974,npp,2697,1953,1.37106585502625,-1.3403332233429,36.854663848877,3670176,2697,1523,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-23 22:52:37.980363,92.64446801653858,4.745878824398098,4.198321446349835,5.986919109612915e-07,9.0,-4.7,1.0,-4.3,2.4715,4.2791,7.6646,1.0,1.3711,1.3711,1.3711,7
7154,npp,1802,2875,4.29634141921997,-1.33927023410797,36.8555068969727,3670144,1802,2318,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.82371661218961,41.76716451133897,36.11439126017674,0.0659807365386542,13.0,41.84,1.4867838833500562,42.16,4.3992,7.0675,9.7516,0.6055,2.4152,2.6012,1.3323535555995598,7
7190,npp,1082,2183,4.28918647766113,-1.34021496772766,36.8555297851562,3670144,1082,1743,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-28 22:58:51.060236,-80.36525832108387,8.623348989683679,7.6238165599804395,0.13300960058014746,10.0,8.64,1.0,9.16,2.4585,4.6041,8.6497,0.9294,3.9642,3.9864,1.4285510334554812,7
7226,npp,363,1493,4.46415948867798,-1.33972239494324,36.8533363342285,3670144,362,1120,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-09-29 22:40:00.758223,98.00694429897048,29.432517858285543,25.77246732179327,0.23908037253273015,7.0,-29.45,1.184412938166907,-29.07,2.5149,4.4087,7.3237,0.9706,4.3259,4.3329,-0.2647492007840624,7
7361,npp,168,3106,3.51416301727295,-1.33843398094177,36.8567199707031,3670144,168,2489,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-02 23:23:54.468633,-80.99097682335905,49.403041975340194,42.21136608519781,0.10724557000668168,14.0,49.49,1.7549928774784245,49.76,4.8193,7.2264,11.151,0.5921,2.1638,2.0809,0.018507742511991943,7
7397,npp,2518,2410,5.66818428039551,-1.33457386493683,36.857234954834,3670144,2519,1950,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-03 23:05:04.174941,-81.24626022235988,21.192399969218013,18.65465925005596,0.07799649852497365,11.0,21.24,1.0837787002826917,21.77,2.3309,3.9646,6.896,1.0793,5.851,6.1178,4.617883736241427,7
7442,npp,1798,1720,3.65613460540771,-1.33553457260132,36.8532905578613,3670144,1798,1306,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-04 22:46:13.883151,97.98367601943208,17.93102994103796,15.807540080492952,0.051236748737848684,8.0,-17.93,1.0442604737599883,-17.35,2.7124,4.1978,8.1144,1.0194,3.7603,3.7269,2.741588682346375,7
7514,npp,363,351,3.15732979774475,-1.34011614322662,36.8502578735352,3670144,362,193,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-06 22:08:33.300335,99.04337421468313,64.28039727460502,52.85555413617209,0.012061857819925149,2.0,-64.3,2.7445598364131496,-64.1,6.0772,8.7427,13.2974,0.4894,2.244,1.5453,1.3133437319957835,7
7532,npp,2339,4022,12.4711627960205,-1.33481311798096,36.8579177856445,3670144,2342,3178,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-06 23:48:57.906858,-81.13563527419744,69.18327632574027,55.7998490330687,0.025767398749251155,18.0,69.29,3.5496478698597698,69.47,5.4268,9.17,11.9504,0.4666,5.2091,5.8195,5.323978519040452,7
7613,npp,896,2637,2.56220960617065,-1.34047377109528,36.8538665771484,3670144,895,2127,196611,3866755,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-08 23:11:15.552529,-79.97377679124119,32.182965680265,28.117097053934522,0.003691946822963254,12.0,32.25,1.2365102219381485,32.88,2.9438,5.1107,9.1597,0.8373,2.2181,2.1453,2.0743017989343295,7
7892,npp,979,1493,3.73959636688232,-1.33948981761932,36.8547821044922,3670176,979,1119,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-15 22:39:58.827205,98.8243828015729,29.434940980414364,25.773312003069922,2.4351161077549977e-33,7.0,-29.45,1.184412938166907,-29.07,2.5149,4.4087,7.3237,0.9706,3.7141,3.6296,3.6296,7
7964,npp,2629,131,7.91234064102173,-1.33864808082581,36.8532447814941,3670176,2631,61,196611,3866787,4353,ken_nairobi_53_44,-1.3375,36.85416667,53,44,ken_nairobi,2012-10-17 22:02:21.819540,99.19773259555946,68.15702541516546,55.20847761023206,2.1766801174647852e-29,1.0,-68.16,3.3166247903554,-68.07,6.0709,9.5008,12.5136,0.4504,3.8001,3.5636,3.5636,7
