gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1089,592,4.41462755203247,-1.20003414154053,36.8268127441406,3670144,1092,379,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-02 22:16:23.311421,99.33132305438326,59.25974862322224,49.51128659600207,0.026317256576736996,3.0,-59.31,2.3545700244418297,-59.63,4.9852,7.5814,12.3106,0.7533,4.3662,3.3256,2.4393977100988713,7
278,npp,2545,817,9.80784797668457,-1.19802498817444,36.8283538818359,3670144,2548,605,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-07 22:22:37.963818,99.04649556065706,53.665849003799096,45.46660683219317,0.16650825316434145,4.0,-53.72,1.9513309067639726,-54.15,3.7159,5.2963,10.3229,1.0783,8.0232,10.576,4.969032768768492,7
377,npp,21,3123,4.55437421798706,-1.20316922664642,36.8244552612305,3670144,22,2500,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-09 23:25:21.876787,-80.94581492101997,49.90934010379167,42.60952809633799,0.07431574182099472,14.0,50.0,1.7549928774784245,49.49,3.1958,5.8806,8.9566,0.9712,4.9555,4.4231,1.9206058518948312,7
845,npp,1488,2196,1.99815654754639,-1.19745421409607,36.8235206604004,3670176,1488,1756,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-21 23:00:08.640120,-76.66437912551528,9.400872210592985,8.310970454888961,5.242598652664628e-33,10.0,9.39,1.0,8.61,2.6698,5.9298,9.6201,0.9631,1.7795,1.9245,1.9245,7
1115,npp,1498,1045,2.77346324920654,-1.20224368572235,36.8264503479004,3670176,1497,767,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-28 22:28:42.648216,98.57820255228309,46.968618088732335,40.30356876695065,2.082742453591848e-12,5.0,-47.02,1.646109783506203,-47.425,3.9553,6.1372,10.2119,0.9306,3.6677,2.5809,2.5809,7
1475,npp,2038,2194,8.07398748397827,-1.2013111114502,36.8259201049805,3670144,2038,1754,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-07 22:59:58.891922,-79.26546556551611,9.24983202656132,8.177322685302192,0.12211094395057372,10.0,9.28,1.0,8.61,2.6698,5.9298,9.6201,0.9631,7.8553,7.7762,3.6642593106105563,7
1601,npp,1860,3807,3.42361950874329,-1.19803547859192,36.8240699768066,3670144,1862,3062,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-10 23:43:52.515534,-81.19444602216325,65.64953674446909,53.727666448142294,0.036364074442110574,17.0,65.75,3.0,65.54,3.8645,6.5426,11.7853,0.8729,4.6715,2.9885,1.7639830771677227,7
1790,npp,1316,361,2.39298963546753,-1.19889521598816,36.826042175293,3670176,1318,200,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-15 22:09:40.875085,99.0853800955844,64.06292929322562,52.723337982547946,7.742054076533337e-17,2.0,-64.1,2.7445598364131496,-64.27,4.9278,7.8274,11.7777,0.7296,3.7311,1.746,1.746,7
1808,npp,221,4035,3.24266886711121,-1.20122861862183,36.8227615356445,3670176,219,3185,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87215625438382,69.3673024504278,55.909995569002135,1.878919752282116e-05,18.0,69.49,3.5496478698597698,69.38,4.0645,7.6403,11.7827,0.7475,4.4722,2.4239,2.4239,7
1925,npp,1112,1959,1.14890432357788,-1.20171701908112,36.8276176452637,3670176,1112,1529,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-18 22:53:32.728993,94.56036109787179,4.348187881883285,3.8467690704829907,1.541099067234937e-25,9.0,-4.35,1.0,-4.87,3.2029,5.7111,7.6732,1.0,1.1489,1.1489,1.1489,7
2051,npp,930,3573,0.903306365013123,-1.19990694522858,36.8216094970703,3670176,933,2900,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32286876092948,61.171522151074136,50.8260395941351,2.600475579623149e-31,16.0,61.26,2.5331140255951103,61.11,4.1805,6.8945,11.9091,0.8284,3.346,0.7483,0.7483,7
2177,npp,1835,1498,2.86847138404846,-1.19845962524414,36.8246803283691,3670176,1835,1123,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-24 22:40:53.571509,98.23966674710552,29.170783766584194,25.54915067988741,3.3266458411680927e-28,7.0,-29.22,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,3.5776,3.0363,3.0363,7
2213,npp,1099,807,2.28278040885925,-1.19690382480621,36.8228645324707,3670176,1098,595,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-25 22:22:03.221467,98.85771661050832,53.94340492673676,45.66991900387879,5.96042336398723e-24,4.0,-53.99,1.9513309067639726,-54.15,3.7159,5.2963,10.3229,1.0783,4.1668,2.4616,2.4616,7
2249,npp,382,133,2.48378849029541,-1.20063316822052,36.8230628967285,3670176,379,62,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83787013133286,68.10997225041986,55.18572658141212,4.907830976793397e-18,1.0,-68.13,3.3166247903554,-68.2,3.8244,6.995,11.4367,0.8165,4.351,2.0279,2.0279,7
2267,npp,2357,3800,2.05969285964966,-1.19745171070099,36.8244667053223,3670176,2359,3058,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.14395045595845,65.53026923062474,53.64800109081558,2.405675652748707e-26,17.0,65.63,3.0,65.54,3.8645,6.5426,11.7853,0.8729,4.2168,1.7979,1.7979,7
2348,npp,911,2414,0.911643326282501,-1.20287954807281,36.8222312927246,3670176,910,1954,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.08064840527364,21.426425970188415,18.858908129046984,2.2106807600017923e-14,11.0,21.45,1.0837787002826917,21.24,3.217,5.8912,10.1579,0.9694,1.1165,0.8838,0.8838,7
2510,npp,2,3340,5.53417778015137,-1.19976425170898,36.8231658935547,3670144,4,2689,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-01 23:30:58.387394,-81.34142361941839,55.81440135154375,47.051004511892344,0.0296386978167047,15.0,55.9,2.0682789409984763,55.82,3.5802,6.5403,11.3084,0.8732,5.2247,4.8326,3.8345521298405822,7
2636,npp,168,578,6.18177223205566,-1.20112097263336,36.8255195617676,3670144,168,367,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-05 22:15:35.339295,99.01034093955235,59.58161273747138,49.72865861558752,0.13817975258573922,3.0,-59.63,2.3545700244418297,-59.63,4.9852,7.5814,12.3106,0.7533,5.1167,4.6568,0.003761306457103153,7
2690,npp,1423,3565,6.55899381637573,-1.20307266712189,36.8280372619629,3670144,1428,2894,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-06 23:37:07.850305,-80.64902886526808,60.99853632737668,50.704045803394806,0.09985028104689278,16.0,61.09,2.5331140255951103,61.11,4.1805,6.8945,11.9091,0.8284,5.5787,5.4332,2.070860637118013,7
2726,npp,698,2873,8.19861698150635,-1.19880604743958,36.8279151916504,3670144,698,2316,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-07 23:18:17.533906,-80.61258129178573,41.69423543124042,36.05346860424848,0.06783570527950596,13.0,41.77,1.4867838833500562,41.84,3.4712,6.2847,12.2548,0.9087,6.9984,7.4504,5.166113369269059,7
2753,npp,3030,2181,1.78845047950745,-1.20059132575989,36.826717376709,3670144,3030,1741,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-08 22:59:27.220130,-81.43973601867864,8.507238526650656,7.521210254318093,0.04044762493364408,10.0,8.52,1.0,8.61,2.6698,5.9298,9.6201,0.9631,1.5698,1.7225,0.3604743749984114,7
2798,npp,2307,1491,1.93925881385803,-1.20106148719788,36.8234481811523,3670144,2307,1118,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-09 22:40:36.908951,98.69254592648163,29.51686818224606,25.84385975398397,0.01967154118630112,7.0,-29.55,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,2.7931,2.0527,1.3902842655045513,7
2834,npp,1585,801,2.45271062850952,-1.19894278049469,36.8257102966309,3670144,1588,587,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-10 22:21:46.592862,99.18404658362708,54.11718126470488,45.796200916200625,0.006133975147136636,4.0,-54.15,1.9513309067639726,-54.15,3.7159,5.2963,10.3229,1.0783,4.2539,2.6448,2.4382456881651495,7
2879,npp,2841,3791,4.08722043037415,-1.20237004756927,36.8242797851562,3670144,2841,3052,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.16290010468934,65.38087741378668,53.552138526740514,0.007432290474436493,17.0,65.47,3.0,65.54,3.8645,6.5426,11.7853,0.8729,4.8927,3.5678,3.3175264648976337,7
3050,npp,2279,348,3.22609710693359,-1.20237064361572,36.8228302001953,3670176,2280,191,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01182128140874,64.33141657502945,52.886001795565655,1.0441516783851506e-25,2.0,-64.36,2.7445598364131496,-64.27,4.9278,7.8274,11.7777,0.7296,4.0346,2.3539,2.3539,7
3185,npp,2079,1942,1.5590728521347,-1.19837427139282,36.8257713317871,3670176,2079,1513,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-19 22:52:55.855867,90.09044347311547,5.383015166660802,4.761283285578122,3.4363526833637956e-33,9.0,-5.34,1.0,-4.87,3.2029,5.7111,7.6732,1.0,1.5591,1.5591,1.5591,7
3365,npp,2771,1482,1.39201319217682,-1.19814562797546,36.8284683227539,3670176,2772,1111,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-25 22:40:16.182443,99.39845495134361,29.915433447958474,26.1841226434026,9.897698157110388e-20,7.0,-29.97,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,2.331,1.4735,1.4735,7
3545,npp,1882,2399,3.24469351768494,-1.19902050495148,36.8230628967285,3670144,1882,1941,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-29 23:05:21.288130,-79.82648138786527,20.649318373538303,18.181091407865367,0.006745797786828559,11.0,20.66,1.0837787002826917,21.24,3.217,5.8912,10.1579,0.9694,3.2692,3.1455,2.9183432890234546,7
3572,npp,1172,1711,2.39676260948181,-1.20041763782501,36.823486328125,3670144,1172,1298,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-30 22:46:32.750122,96.4355798874337,18.39033115234023,16.208922586633005,0.0366375506298551,8.0,-18.42,1.0442604737599883,-17.845,2.9034,5.0021,9.4423,1.1417,3.2162,2.7365,1.5027740920629886,7
3599,npp,447,1022,5.438805103302,-1.20350301265717,36.8258285522461,3670144,445,751,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-01 22:27:40.434956,97.89475943996618,47.7591874816612,40.92114445243552,0.0873655565490299,5.0,-47.77,1.646109783506203,-47.425,3.9553,6.1372,10.2119,0.9306,5.2869,5.0612,2.1192688740681658,7
3635,npp,2812,344,8.4099760055542,-1.20193576812744,36.8272323608398,3670144,2810,188,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-02 22:08:51.901002,98.48680749240548,64.42828649543374,52.94832518688495,0.16840470119290143,2.0,-64.43,2.8345692104261015,-64.27,4.9278,7.8274,11.7777,0.7296,5.9167,6.1362,0.4653721387408938,7
3662,npp,1718,4014,10.41246509552,-1.20191204547882,36.8249092102051,3670144,1719,3174,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.86075050723231,69.04910604455618,55.722826759730204,0.12145013507864329,18.0,69.16,3.5496478698597698,69.38,4.0645,7.6403,11.7827,0.7475,6.4921,7.7833,3.693611262814775,7
3734,npp,311,2632,7.64217376708984,-1.20207560062408,36.8271636962891,3670144,311,2123,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-04 23:11:38.654326,-80.66058889891498,31.94429443442216,27.913729537797465,0.1630266540297772,12.0,32.02,1.2365102219381485,32.52,3.6454,5.7603,10.221,0.9915,7.2331,7.577,2.087271475492046,7
3851,npp,1238,570,4.95435094833374,-1.20239210128784,36.8260765075684,3670144,1239,360,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-07 22:15:11.253991,99.1194446162495,59.774536741130326,49.86200737645725,0.04581889509077599,3.0,-59.8,2.3545700244418297,-59.63,4.9852,7.5814,12.3106,0.7533,4.5954,3.7322,2.1893032458574093,7
3905,npp,2506,3557,4.69537734985352,-1.20245766639709,36.8257942199707,3670144,2505,2887,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-08 23:36:45.534445,-80.95677309293488,60.82805746905001,50.58853228240812,0.03953908308762428,16.0,60.93,2.5331140255951103,61.11,4.1805,6.8945,11.9091,0.8284,4.843,3.8895,2.558068440229567,7
4022,npp,371,1486,2.31424975395203,-1.20271980762482,36.8256950378418,3670144,371,1114,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-11 22:40:18.116407,99.43663743166806,29.746789444732183,26.040763704253642,0.0014281904395202156,7.0,-29.78,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,3.1097,2.4497,2.4016073869182666,7
4157,npp,202,3100,1.87763524055481,-1.20285761356354,36.8254890441895,3670176,201,2485,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.80222950941139,49.214490041441195,42.06437841125576,4.061669875991137e-11,14.0,49.31,1.7549928774784245,49.49,3.1958,5.8806,8.9566,0.9712,3.4302,1.8235,1.8235,7
4193,npp,2561,2405,1.16755568981171,-1.20063996315002,36.8249740600586,3670176,2561,1946,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.90927796157261,20.903636065873208,18.403567850292156,2.449178317801833e-18,11.0,20.98,1.0837787002826917,21.24,3.217,5.8912,10.1579,0.9694,1.3526,1.1319,1.1319,7
4868,npp,145,2408,4.0932776927948,-1.20129930973053,36.8219795227051,3670144,145,1949,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-31 23:05:26.031247,-82.23917455498581,21.089191869688598,18.566191811753754,0.12084520511804404,11.0,21.14,1.0837787002826917,21.24,3.217,5.8912,10.1579,0.9694,4.0522,3.9681,-0.10121844080764886,7
4985,npp,1066,349,11.3777275085449,-1.19859933853149,36.8240852355957,3670144,1065,191,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-03 22:08:56.826595,98.87360380282288,64.30590736680834,52.879049175881356,0.13780804643481745,2.0,-64.34,2.7445598364131496,-64.27,4.9278,7.8274,11.7777,0.7296,7.0047,8.3016,3.6610780686491173,7
5039,npp,2330,3336,4.667884349823,-1.19996058940887,36.8238868713379,3670144,2329,2684,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.03383925384098,55.70010375361602,46.97204819542992,0.10406587177303489,15.0,55.8,2.0682789409984763,55.82,3.5802,6.5403,11.3084,0.8732,4.8059,4.0761,0.5718056372151965,7
5147,npp,189,1260,3.62498569488525,-1.20317268371582,36.8259315490723,3670144,188,940,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-07 22:34:01.899423,98.13207204841538,39.39111596482483,34.16342802406988,0.024517845468423994,6.0,-39.42,1.4276677814245327,-39.15,2.8429,5.8049,9.6847,0.9838,4.1842,3.5664,2.7407907373397915,7
5282,npp,27,2873,1.85117304325104,-1.1997252702713,36.8281326293945,3670144,27,2316,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-10 23:17:57.318327,-80.81341841774073,41.67208495391421,36.03999212136552,0.002479094054284741,13.0,41.77,1.4867838833500562,41.84,3.4712,6.2847,12.2548,0.9087,2.7292,1.6822,1.5987194585772508,7
5318,npp,2368,2180,0.640783250331879,-1.19917774200439,36.8253555297852,3670176,2368,1741,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-11 22:59:06.997890,-74.49929410764487,8.453216988156216,7.474379301342512,5.2163547786248153e-05,10.0,8.46,1.0,8.61,2.6698,5.9298,9.6201,0.9631,0.4221,0.6172,0.6172,7
5354,npp,1654,1491,0.90262371301651,-1.19778609275818,36.8273162841797,3670176,1655,1118,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-12 22:40:18.456551,98.80631755177845,29.512205236303128,25.842889069636534,1.9172767221744013e-12,7.0,-29.55,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,1.9179,0.9554,0.9554,7
5390,npp,942,799,1.67798757553101,-1.20211517810822,36.8214874267578,3670176,940,586,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74708658901679,54.15904323280102,45.834351961848334,1.350097171684067e-19,4.0,-54.21,1.9513309067639726,-54.15,3.7159,5.2963,10.3229,1.0783,3.8568,1.8094,1.8094,7
5426,npp,232,125,1.91217255592346,-1.19671785831451,36.8229370117188,3670176,232,58,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-14 22:02:39.591057,99.1169942643053,68.22720305363546,55.26001059646565,9.409840936519078e-26,1.0,-68.26,3.3166247903554,-68.2,3.8244,6.995,11.4367,0.8165,4.1786,1.5612,1.5612,7
5444,npp,2207,3794,1.95475399494171,-1.19654631614685,36.8228454589844,3670176,2213,3055,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.82888576425735,65.40896532922119,53.5787978591071,3.890555513205278e-17,17.0,65.52,3.0,65.54,3.8645,6.5426,11.7853,0.8729,4.1819,1.7063,1.7063,7
5633,npp,1693,350,1.71162641048431,-1.19738233089447,36.8269462585449,3670176,1691,192,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-19 22:08:54.370304,98.91201524034064,64.28500269453924,52.868267250215624,8.430146680626819e-32,2.0,-64.32,2.7445598364131496,-64.27,4.9278,7.8274,11.7777,0.7296,3.4828,1.2489,1.2489,7
5723,npp,2240,2640,1.27023041248322,-1.20185518264771,36.8256149291992,3670176,2242,2130,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.1129783111927,32.30715357620736,28.226256305861092,1.0417274981433885e-28,12.0,32.38,1.2365102219381485,32.52,3.6454,5.7603,10.221,0.9915,2.0799,1.2594,1.2594,7
5750,npp,1524,1949,0.664814889431,-1.19657135009766,36.8240966796875,3670176,1525,1520,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-22 22:52:49.777180,97.43936447380807,4.955278312574814,4.383781393985411,1.6464767559934858e-23,9.0,-4.93,1.0,-4.87,3.2029,5.7111,7.6732,1.0,0.6648,0.6648,0.6648,7
5903,npp,629,2873,2.07865476608276,-1.20022416114807,36.8232841491699,3670144,630,2317,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-26 23:17:54.875097,-80.84953527952759,41.672125460923944,36.04079850212777,0.001367797223180314,13.0,41.77,1.4867838833500562,41.84,3.4712,6.2847,12.2548,0.9087,2.8822,1.8889,1.84284105659272,7
5930,npp,2985,2181,2.1039913892746,-1.20317471027374,36.8271827697754,3670144,2985,1741,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-27 22:59:04.559551,-79.13805817556042,8.486645935247052,7.504011693779148,0.020697826964742486,10.0,8.52,1.0,8.61,2.6698,5.9298,9.6201,0.9631,1.8853,2.0264,1.3294253134992102,7
6056,npp,2820,3795,11.9326171875,-1.19707298278809,36.8253440856934,3670144,2822,3055,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-30 23:42:59.985664,-81.03648823409283,65.42254821212377,53.58781937298691,0.15323331601047946,17.0,65.54,3.0,65.54,3.8645,6.5426,11.7853,0.8729,7.5078,10.4162,5.256250476322593,7
6101,npp,2104,3106,8.05710315704346,-1.20320808887482,36.8264236450195,3670144,2104,2489,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-31 23:24:09.668848,-80.84373390579998,49.38948263816329,42.20587938350166,0.21348792707682762,14.0,49.49,1.7549928774784245,49.49,3.1958,5.8806,8.9566,0.9712,6.9513,7.8249,0.6359481694749896,7
6137,npp,1371,2409,14.9619874954224,-1.20289933681488,36.8241920471191,3670144,1370,1949,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-01 23:05:19.352623,-80.2442237440789,21.134243543674344,18.60613810086072,0.1656767152279761,11.0,21.19,1.0837787002826917,21.24,3.217,5.8912,10.1579,0.9694,14.0807,14.5046,8.925633818999465,7
6164,npp,654,1719,3.64262628555298,-1.19721031188965,36.8257331848145,3670144,654,1305,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-02 22:46:29.036507,97.89285363635722,17.953382543657657,15.828844464596342,0.1223393845651187,8.0,-17.98,1.0442604737599883,-17.845,2.9034,5.0021,9.4423,1.1417,4.4093,4.159,0.039366844827662284,7
6182,npp,3012,1030,4.037930011749269,-1.20134258270264,36.8267211914062,3670144,3013,757,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-03 22:27:40.499664,99.03161601249093,47.46565500836549,40.695845874033104,0.08420736150247676,5.0,-47.51,1.646109783506203,-47.425,3.9553,6.1372,10.2119,0.9306,4.4359,3.7576,0.9220173330744807,7
6650,npp,1413,124,3.94057536125183,-1.2002876996994,36.8217506408691,3670176,1415,58,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-15 22:02:29.480609,99.24146130632091,68.25136136311754,55.26940524879963,1.1430427727974883e-34,1.0,-68.28,3.3166247903554,-68.2,3.8244,6.995,11.4367,0.8165,4.7902,3.2173,3.2173,7
6803,npp,516,1027,1.42281603813171,-1.20116698741913,36.8236274719238,3670176,517,755,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86241341920388,47.57170366349566,40.777150268677914,1.1829100130239666e-26,5.0,-47.61,1.646109783506203,-47.425,3.9553,6.1372,10.2119,0.9306,2.8472,1.324,1.324,7
6839,npp,2873,347,1.72176909446716,-1.19806253910065,36.8226356506348,3670176,2873,190,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-20 22:08:42.524980,99.01355108568522,64.34615530604583,52.90165021975595,1.7036101924424336e-20,2.0,-64.38,2.7445598364131496,-64.27,4.9278,7.8274,11.7777,0.7296,3.4865,1.2563,1.2563,7
6866,npp,1778,4021,1.29783618450165,-1.19786357879639,36.8278579711914,3670176,1782,3178,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.33446743954185,69.15837949582651,55.79076694643544,3.19467711484467e-27,18.0,69.27,3.5496478698597698,69.38,4.0645,7.6403,11.7827,0.7475,3.9244,0.9701,0.9701,7
6902,npp,1060,3333,2.78322672843933,-1.20249474048615,36.8251266479492,3670176,1061,2681,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07647364310404,55.61703599668252,46.909085395704025,6.075365930229838e-22,15.0,55.72,2.0682789409984763,55.82,3.5802,6.5403,11.3084,0.8732,3.8946,2.4304,2.4304,7
6938,npp,340,2636,1.56653046607971,-1.20059096813202,36.8263893127441,3670176,341,2126,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.0989419264722,32.12375788300931,28.06812462575767,6.309332027049079e-15,12.0,32.2,1.2365102219381485,32.52,3.6454,5.7603,10.221,0.9915,2.3195,1.5532,1.5532,7
6974,npp,2677,1944,1.124375998973846,-1.19984531402588,36.8226318359375,3670176,2677,1515,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-23 22:52:36.201081,100.19007801528159,5.213786720990157,4.61201187172458,5.889184647173237e-07,9.0,-5.22,1.0,-4.87,3.2029,5.7111,7.6732,1.0,1.1244,1.1244,1.1244,7
7109,npp,2502,3558,3.5062792301178,-1.19687068462372,36.8227005004883,3670144,2503,2888,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-26 23:36:29.891344,-80.93651582849508,60.84963786757957,50.604712371037856,0.023209648260993903,16.0,60.95,2.5331140255951103,61.11,4.1805,6.8945,11.9091,0.8284,4.3736,2.9045,2.1229427211583323,7
7154,npp,1782,2866,4.46625757217407,-1.19916319847107,36.8236389160156,3670144,1783,2311,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-27 23:17:39.585643,-80.94795897889081,41.434528046141146,35.842510521201774,0.06603228943087087,13.0,41.51,1.4867838833500562,41.84,3.4712,6.2847,12.2548,0.9087,4.4881,4.0586,1.8350412513734993,7
7190,npp,1062,2174,12.6543922424316,-1.19924306869507,36.8225250244141,3670144,1062,1735,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-28 22:58:49.280963,-81.15807208041566,8.093232338564059,7.155871484750292,0.13310980075118264,10.0,8.12,1.0,8.61,2.6698,5.9298,9.6201,0.9631,12.4357,12.1877,7.705385899743321,7
7226,npp,343,1485,5.48584508895874,-1.19976878166199,36.8276138305664,3670144,343,1113,196611,3866755,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-29 22:39:58.978941,98.23164001713185,29.811888607826486,26.09701441651865,0.23975003097950678,7.0,-29.83,1.184412938166907,-29.475,2.7893,5.3954,9.4245,1.0585,5.7875,5.8068,-2.26649691977524,7
