lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.716,0.707,0.825
2,0.487,0.545,0.633
3,0.348,0.411,0.461
4,0.243,0.302,0.304
5,0.168,0.214,0.163
6,0.119,0.145,0.045
7,0.097,0.092,-0.037
8,0.074,0.054,-0.099
9,0.061,0.026,-0.141
10,0.05,0.009,-0.171
11,0.041,-0.001,-0.19
12,0.036,-0.004,-0.201
13,0.035,-0.003,-0.207
14,0.035,0.002,-0.211
15,0.032,0.01,-0.213
16,0.03,0.019,-0.213
17,0.025,0.029,-0.211
18,0.02,0.039,-0.205
19,0.019,0.049,-0.193
20,0.019,0.057,-0.175
21,0.024,0.065,-0.143
22,0.035,0.071,-0.096
23,0.042,0.076,-0.035
24,0.057,0.079,0.047
25,0.074,0.08,0.148
26,0.095,0.077,0.264
27,0.087,0.074,0.367
28,0.076,0.072,0.452
29,0.059,0.07,0.502
30,0.042,0.068,0.499
31,0.054,0.068,0.458
32,0.088,0.066,0.381
33,0.09,0.064,0.272
34,0.082,0.061,0.164
35,0.069,0.057,0.068
36,0.05,0.05,-0.017
37,0.034,0.043,-0.083
38,0.033,0.036,-0.128
39,0.03,0.029,-0.161
40,0.026,0.024,-0.184
41,0.023,0.021,-0.199
42,0.018,0.018,-0.211
43,0.013,0.017,-0.219
44,0.005,0.017,-0.225
45,0.005,0.019,-0.224
46,0.008,0.022,-0.22
47,0.011,0.025,-0.212
48,0.018,0.03,-0.199
49,0.014,0.036,-0.186
50,0.024,0.041,-0.157
51,0.03,0.047,-0.119
52,0.035,0.051,-0.067
53,0.04,0.055,0.005
54,0.038,0.059,0.09
55,0.057,0.063,0.197
56,0.089,0.067,0.309
57,0.111,0.071,0.412
58,0.135,0.073,0.493
59,0.149,0.074,0.526
60,0.138,0.073,0.503
61,0.098,0.071,0.422
62,0.064,0.069,0.319
63,0.042,0.067,0.212
64,0.024,0.065,0.106
65,0.017,0.06,0.015
66,0.021,0.054,-0.055
67,0.025,0.046,-0.108
68,0.025,0.036,-0.147
69,0.016,0.026,-0.177
70,0.013,0.016,-0.193
71,0.011,0.007,-0.203
72,0.005,-0.0,-0.212
73,0.004,-0.007,-0.215
74,0.012,-0.011,-0.212
75,0.01,-0.013,-0.212
76,0.005,-0.012,-0.211
77,0.006,-0.01,-0.203
78,-0.002,-0.006,-0.197
79,-0.006,0.0,-0.182
80,-0.009,0.008,-0.156
81,-0.003,0.018,-0.113
82,-0.002,0.027,-0.059
83,0.001,0.035,0.013
84,0.002,0.043,0.104
85,0.007,0.048,0.212
86,0.01,0.052,0.321
87,0.029,0.055,0.418
88,0.078,0.058,0.489
89,0.109,0.061,0.503
90,0.127,0.064,0.468
91,0.158,0.067,0.403
92,0.136,0.07,0.296
93,0.101,0.07,0.183
94,0.084,0.068,0.088
95,0.07,0.064,0.005
96,0.054,0.06,-0.064
97,0.038,0.056,-0.115
98,0.024,0.053,-0.153
99,0.017,0.049,-0.178
100,0.011,0.044,-0.195
101,0.008,0.038,-0.205
102,0.003,0.032,-0.214
103,0.004,0.026,-0.217
104,0.009,0.019,-0.215
105,0.01,0.012,-0.212
106,0.01,0.006,-0.209
107,0.012,0.0,-0.201
108,0.008,-0.004,-0.191
109,0.005,-0.007,-0.171
110,0.01,-0.009,-0.137
111,-0.0,-0.01,-0.094
112,-0.011,-0.008,-0.031
113,-0.012,-0.006,0.051
114,-0.007,-0.003,0.148
115,-0.008,-0.001,0.244
116,0.009,0.001,0.349
117,0.049,0.0,0.435
118,0.03,-0.001,0.457
119,-0.006,-0.002,0.423
120,-0.034,-0.003,0.349
121,-0.032,-0.005,0.273
122,-0.035,-0.006,0.179
123,-0.017,-0.005,0.094
124,-0.004,-0.004,0.014
125,-0.002,-0.005,-0.055
126,0.004,-0.005,-0.106
127,0.007,-0.005,-0.144
128,0.011,-0.004,-0.17
129,0.011,-0.003,-0.188
130,0.002,-0.001,-0.205
131,-0.002,0.001,-0.214
132,-0.002,0.003,-0.22
133,0.002,0.006,-0.22
134,0.006,0.009,-0.217
135,0.006,0.012,-0.214
136,0.007,0.015,-0.206
137,0.011,0.018,-0.195
138,0.018,0.022,-0.176
139,0.023,0.026,-0.147
140,0.025,0.03,-0.107
141,0.037,0.034,-0.047
142,0.043,0.037,0.027
143,0.049,0.038,0.119
144,0.04,0.038,0.218
145,0.032,0.039,0.319
146,0.021,0.04,0.392
147,0.026,0.041,0.444
148,0.063,0.042,0.47
149,0.09,0.043,0.445
150,0.058,0.043,0.353
151,0.042,0.043,0.253
152,0.042,0.042,0.159
153,0.03,0.039,0.065
154,0.026,0.037,-0.014
155,0.028,0.035,-0.077
156,0.027,0.033,-0.125
157,0.03,0.031,-0.155
158,0.026,0.028,-0.178
159,0.028,0.026,-0.189
160,0.026,0.024,-0.198
161,0.025,0.023,-0.203
162,0.022,0.022,-0.207
163,0.016,0.022,-0.21
164,0.012,0.022,-0.21
165,0.017,0.022,-0.203
166,0.02,0.023,-0.194
167,0.02,0.024,-0.182
168,0.022,0.025,-0.16
169,0.031,0.026,-0.123
170,0.031,0.027,-0.074
171,0.021,0.028,-0.013
172,0.023,0.031,0.073
173,0.029,0.034,0.17
174,0.039,0.035,0.274
175,0.053,0.035,0.37
176,0.061,0.035,0.433
177,0.039,0.035,0.449
178,0.011,0.033,0.422
179,0.023,0.032,0.374
180,0.042,0.031,0.306
181,0.051,0.031,0.215
182,0.04,0.032,0.114
183,0.033,0.031,0.023
184,0.024,0.03,-0.051
185,0.02,0.028,-0.105
186,0.014,0.025,-0.145
187,0.015,0.021,-0.17
188,0.017,0.018,-0.185
189,0.015,0.015,-0.195
190,0.015,0.014,-0.201
191,0.014,0.013,-0.206
192,0.014,0.012,-0.208
193,0.013,0.012,-0.208
194,0.015,0.013,-0.204
195,0.012,0.013,-0.199
196,0.009,0.015,-0.191
197,0.014,0.018,-0.175
198,0.015,0.021,-0.151
199,0.028,0.025,-0.108
200,0.037,0.028,-0.053
201,0.038,0.03,0.018
202,0.032,0.032,0.101
203,0.003,0.033,0.184
204,0.002,0.036,0.279
205,-0.0,0.037,0.354
206,0.026,0.038,0.414
207,0.068,0.038,0.444
208,0.079,0.038,0.419
209,0.083,0.036,0.353
210,0.063,0.035,0.253
211,0.053,0.033,0.155
212,0.037,0.029,0.062
213,0.026,0.027,-0.02
214,0.021,0.025,-0.084
215,0.019,0.023,-0.129
216,0.018,0.022,-0.159
217,0.008,0.02,-0.184
218,0.001,0.018,-0.199
219,-0.004,0.016,-0.209
220,-0.008,0.013,-0.215
221,-0.011,0.011,-0.219
222,-0.006,0.009,-0.217
223,0.001,0.008,-0.213
224,0.006,0.007,-0.208
225,0.009,0.005,-0.201
226,0.013,0.004,-0.189
227,0.013,0.002,-0.172
228,0.013,0.001,-0.143
229,0.013,0.001,-0.099
230,0.011,0.002,-0.035
231,0.012,0.004,0.043
232,0.016,0.006,0.131
233,0.027,0.008,0.229
234,0.021,0.008,0.313
235,0.022,0.009,0.387
236,0.009,0.009,0.421
237,-0.028,0.008,0.396
238,-0.035,0.006,0.343
239,-0.018,0.004,0.269
240,0.001,0.002,0.184
241,0.011,0.0,0.094
242,0.007,-0.002,0.008
243,0.007,-0.004,-0.061
244,0.0,-0.006,-0.115
245,-0.003,-0.007,-0.152
246,-0.002,-0.007,-0.177
247,-0.003,-0.007,-0.192
248,-0.003,-0.006,-0.203
249,-0.004,-0.005,-0.21
250,-0.001,-0.004,-0.214
251,0.001,-0.002,-0.215
252,-0.0,-0.001,-0.214
253,-0.004,0.001,-0.213
254,-0.01,0.002,-0.21
255,-0.013,0.003,-0.202
256,-0.012,0.004,-0.186
257,-0.011,0.006,-0.161
258,-0.007,0.007,-0.123
259,0.002,0.007,-0.069
260,0.019,0.007,0.006
261,0.04,0.006,0.1
262,0.037,0.005,0.194
263,0.011,0.004,0.277
264,0.009,0.005,0.357
265,0.005,0.005,0.409
266,0.013,0.004,0.427
267,0.01,0.002,0.396
268,-0.001,0.001,0.325
269,-0.014,-0.001,0.232
270,-0.02,-0.004,0.134
271,-0.013,-0.005,0.048
272,-0.009,-0.007,-0.028
273,-0.009,-0.007,-0.089
274,-0.012,-0.009,-0.135
275,-0.011,-0.01,-0.163
276,-0.005,-0.011,-0.179
277,-0.01,-0.013,-0.193
278,-0.012,-0.014,-0.201
279,-0.014,-0.014,-0.209
280,-0.02,-0.014,-0.217
281,-0.021,-0.013,-0.22
282,-0.013,-0.011,-0.217
283,-0.007,-0.008,-0.211
284,-0.001,-0.004,-0.203
285,0.003,0.0,-0.191
286,0.007,0.005,-0.172
287,0.008,0.009,-0.144
288,0.008,0.012,-0.104
289,0.015,0.017,-0.045
290,0.027,0.02,0.032
291,0.022,0.024,0.112
292,0.014,0.026,0.201
293,0.028,0.028,0.302
294,0.027,0.029,0.38
295,0.014,0.03,0.417
296,0.02,0.03,0.417
297,0.036,0.03,0.382
298,0.061,0.03,0.318
299,0.04,0.031,0.208
300,0.043,0.03,0.11
301,0.043,0.028,0.024
302,0.032,0.024,-0.048
303,0.024,0.019,-0.104
304,0.019,0.014,-0.144
305,0.009,0.009,-0.173
306,0.003,0.005,-0.189
307,0.001,0.002,-0.197
308,-0.01,-0.0,-0.208
309,-0.013,-0.002,-0.214
310,-0.014,-0.002,-0.216
311,-0.012,-0.002,-0.216
312,-0.009,-0.002,-0.213
313,-0.007,-0.0,-0.206
314,0.001,0.002,-0.194
315,0.002,0.004,-0.178
316,0.001,0.006,-0.154
317,0.004,0.01,-0.118
318,0.011,0.013,-0.065
319,0.011,0.017,-0.001
320,0.004,0.02,0.077
321,-0.011,0.024,0.159
322,0.003,0.028,0.26
323,0.033,0.031,0.358
324,0.091,0.033,0.447
325,0.081,0.036,0.465
326,0.075,0.036,0.435
327,0.059,0.035,0.356
328,0.049,0.033,0.255
329,0.033,0.029,0.151
330,0.02,0.024,0.054
331,0.016,0.02,-0.026
332,0.012,0.017,-0.087
333,0.002,0.013,-0.132
334,-0.002,0.01,-0.161
335,-0.002,0.007,-0.181
336,-0.003,0.004,-0.192
337,-0.005,0.002,-0.2
338,-0.003,0.001,-0.204
339,-0.007,0.001,-0.209
340,-0.012,0.002,-0.213
341,-0.007,0.003,-0.209
342,-0.003,0.005,-0.202
343,-0.001,0.008,-0.194
344,0.0,0.01,-0.182
345,0.004,0.013,-0.162
346,0.004,0.017,-0.135
347,0.002,0.022,-0.094
348,0.019,0.028,-0.028
349,0.051,0.033,0.059
350,0.075,0.036,0.153
351,0.069,0.038,0.241
352,0.07,0.039,0.331
353,0.085,0.04,0.415
354,0.047,0.04,0.439
355,0.011,0.039,0.419
356,0.032,0.037,0.377
357,0.042,0.035,0.299
358,0.033,0.033,0.196
359,0.029,0.03,0.099
360,0.021,0.026,0.015
361,0.007,0.02,-0.055
362,-0.008,0.013,-0.111
363,-0.013,0.006,-0.148
364,-0.007,-0.001,-0.169
365,-0.006,-0.006,-0.183
366,-0.005,-0.01,-0.193
367,-0.001,-0.013,-0.197
368,0.003,-0.015,-0.199
369,-0.003,-0.015,-0.203
370,-0.007,-0.014,-0.205
371,-0.01,-0.011,-0.203
372,-0.012,-0.007,-0.199
373,-0.012,-0.002,-0.189
374,-0.014,0.005,-0.175
375,-0.009,0.012,-0.149
376,-0.007,0.018,-0.115
377,0.004,0.024,-0.064
378,0.014,0.03,0.004
379,0.013,0.036,0.082
380,0.014,0.041,0.172
381,0.031,0.045,0.273
382,0.058,0.049,0.371
383,0.091,0.051,0.45
384,0.108,0.052,0.477
385,0.104,0.052,0.443
386,0.077,0.051,0.36
387,0.054,0.049,0.26
388,0.037,0.045,0.161
389,0.025,0.04,0.069
390,0.017,0.034,-0.01
391,0.01,0.027,-0.072
392,0.008,0.019,-0.115
393,0.003,0.011,-0.147
394,-0.003,0.002,-0.171
395,-0.007,-0.006,-0.185
396,-0.015,-0.013,-0.197
397,-0.021,-0.02,-0.204
398,-0.026,-0.025,-0.209
399,-0.024,-0.028,-0.209
400,-0.018,-0.027,-0.205
