gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2878,13.4429750442505,-1.26957702636719,36.7317504882812,3670144,1651,2321,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.51546487537925,41.87872237394942,36.208650538818794,0.07202896613085301,13.0,41.95,1.4867838833500562,41.44,8.5772,12.6088,14.9655,0.658,8.8578,8.8456,6.966717453293153,7
1511,npp,1331,1492,7.89739894866943,-1.26983571052551,36.7274475097656,3670144,1332,1119,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-08 22:41:10.343494,99.25275979513751,29.437587378318838,25.778838095761884,0.07871957180930753,7.0,-29.5,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,6.9116,6.8696,4.816192357190722,7
1790,npp,1329,350,7.18476581573486,-1.26856136322021,36.7306098937988,3670176,1333,192,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-15 22:09:42.654366,99.27773265262272,64.26935041866493,52.85477040628726,7.001715812620111e-17,2.0,-64.32,2.7445598364131496,-64.45,12.923,15.8033,24.3119,0.525,5.1565,3.772,3.772,7
1808,npp,234,4024,1.238849401474,-1.27043569087982,36.7278442382812,3670176,233,3179,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.03796712086422,69.19617938784741,55.8143229470371,1.7351793128035365e-05,18.0,69.32,3.5496478698597698,69.23,9.2069,18.1127,23.5758,0.4581,3.543,0.5675,0.5675,7
1889,npp,1862,2639,5.93775749206543,-1.27027642726898,36.7316131591797,3670176,1862,2128,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-17 23:12:24.832320,-80.71552126760857,32.264223574623564,28.188533428535912,1.0151454301109667e-19,12.0,32.34,1.2365102219381485,31.89,7.1735,9.0793,12.3763,0.9138,5.756,5.4259,5.4259,7
1925,npp,1125,1947,3.47808122634888,-1.27390313148499,36.728214263916,3670176,1125,1518,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-18 22:53:34.508274,98.43760736708562,5.0205583133804526,4.441283507639214,1.4068665306015205e-25,9.0,-5.05,1.0,-5.51,5.5519,8.2967,11.3385,1.0,3.4781,3.4781,3.4781,7
1988,npp,2758,573,8.92745113372803,-1.27277421951294,36.7290725708008,3670176,2759,363,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-20 22:15:53.855383,98.93878831399716,59.69225177680417,49.80958359415436,1.1570218787014847e-35,3.0,-59.74,2.3545700244418297,-59.85,11.5221,14.8193,18.7653,0.5599,5.7944,4.9981,4.9981,7
2051,npp,942,3561,11.2066802978516,-1.2678200006485,36.7280044555664,3670176,948,2891,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.8746333216646,60.91758038731743,50.654131607833975,2.460008937679073e-31,16.0,61.01,2.5331140255951103,60.89,12.6576,17.1773,24.1867,0.483,5.9396,5.4128,5.4128,7
2213,npp,1112,796,5.55509185791016,-1.26786613464355,36.7292022705078,3670176,1112,582,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-25 22:22:05.000749,99.10922406510817,54.229067776295516,45.8823505890816,6.258365531272887e-24,4.0,-54.29,1.9513309067639726,-54.45,11.4549,13.3677,17.4844,0.6207,4.293,3.4478,3.4478,7
2348,npp,923,2403,4.82445621490479,-1.26880657672882,36.7293243408203,3670176,923,1944,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-28 23:05:56.851106,-79.6034198499276,20.827561846107148,18.337367919619034,2.425325435454801e-14,11.0,20.87,1.0837787002826917,20.72,6.9566,9.2676,11.6615,0.8952,4.197,4.319,4.319,7
2411,npp,2552,1024,7.11439800262451,-1.27269053459167,36.7314033508301,3670144,2552,752,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-05-30 22:28:16.203129,98.99334246559347,47.63664720069645,40.82625209640304,0.005820927206002715,5.0,-47.7,1.646109783506203,-47.83,8.9868,12.3392,16.5116,0.6724,5.1226,4.7836,4.631760550949171,7
2510,npp,14,3328,12.4507656097412,-1.26814365386963,36.7275238037109,3670144,12,2676,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.80521901772448,55.502303896245294,46.82284604183732,0.029837865596910085,15.0,55.6,2.0682789409984763,55.555,11.624,15.7082,22.1319,0.5282,6.7217,6.5762,5.797876390590238,7
2546,npp,2346,2631,8.70327186584473,-1.26815485954285,36.7284507751465,3670144,2346,2123,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.88612046778105,31.929294764448574,27.901765074314195,0.08471538067491374,12.0,31.98,1.2365102219381485,31.89,7.1735,9.0793,12.3763,0.9138,7.9926,7.9531,5.743291103138122,7
2690,npp,1436,3553,14.7623481750488,-1.27306842803955,36.7283782958984,3670144,1434,2884,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.85033044017257,60.74831156799323,50.53401942676635,0.0998764199795758,16.0,60.85,2.5331140255951103,60.89,12.6576,17.1773,24.1867,0.483,7.3433,7.1302,4.524913926807191,7
2753,npp,3043,2169,6.36299133300781,-1.27240240573883,36.7261695861816,3670144,3043,1730,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.79850488190597,7.788614761960579,6.886770585521915,0.04038316160199782,10.0,7.83,1.0,8.0,6.0185,8.461,11.0056,0.9806,6.1987,6.2394,5.186001324569959,7
2834,npp,1597,789,8.32296276092529,-1.26791381835938,36.7310256958008,3670144,1596,574,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-10 22:21:46.592862,98.62590887296496,54.43912852198665,46.03525159427468,0.006086378021089186,4.0,-54.48,1.9513309067639726,-54.45,11.4549,13.3677,17.4844,0.6207,5.7114,5.1657,5.006936240768611,7
3185,npp,2092,1930,2.02483344078064,-1.27053356170654,36.7261390686035,3670176,2092,1502,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-19 22:52:57.635148,93.79505490858527,6.027780038432209,5.331131065289355,3.2683420848475054e-33,9.0,-6.03,1.0,-5.51,5.5519,8.2967,11.3385,1.0,2.0248,2.0248,2.0248,7
3338,npp,437,2160,2.24285483360291,-1.27400016784668,36.7314147949219,3670176,437,1721,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.46800645925293,7.292713047254598,6.448733712227248,1.4380558759172016e-25,10.0,7.31,1.0,8.0,6.0185,8.461,11.0056,0.9806,2.0785,2.1993,2.1993,7
3464,npp,262,3771,1.73804664611816,-1.27387034893036,36.7287902832031,3670176,263,3040,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.59983810169821,65.01079382795609,53.319884327291284,2.4407539258010722e-15,17.0,65.11,2.898275349237888,65.31,12.7906,18.12,23.2651,0.4579,2.6444,0.7958,0.7958,7
3545,npp,1895,2388,4.00241041183472,-1.27232229709625,36.7295074462891,3670144,1895,1931,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.57784755057902,20.07242182169222,17.67808064946921,0.006854782874933612,11.0,20.09,1.0837787002826917,20.72,6.9566,9.2676,11.6615,0.8952,3.4385,3.5831,3.4042923258515163,7
3599,npp,459,1011,11.6809339523315,-1.26822793483734,36.7327613830566,3670144,459,743,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-01 22:27:42.214230,98.25681722448451,48.10049976592485,41.18936653154111,0.08758445337845962,5.0,-48.13,1.646109783506203,-47.83,8.9868,12.3392,16.5116,0.6724,7.8968,7.854,5.569351064227494,7
3635,npp,2825,332,14.4889421463013,-1.27117955684662,36.7289276123047,3670144,2825,180,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-02 22:08:53.680284,98.68076341677518,64.63870089848903,53.08122113786426,0.16864809923407356,2.0,-64.65,2.8345692104261015,-64.45,12.923,15.8033,24.3119,0.525,7.833,7.6067,3.207498023248922,7
3698,npp,1035,3316,12.6251449584961,-1.26866102218628,36.7289772033691,3670144,1034,2664,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.69586141551592,55.18208122828488,46.585747245859416,0.22399645864511816,15.0,55.29,2.0682789409984763,55.555,11.624,15.7082,22.1319,0.5282,6.806,6.6683,0.8253307158389012,7
3734,npp,324,2620,8.37440204620361,-1.27381002902985,36.7273063659668,3670144,324,2115,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.14026637954605,31.40928248151897,27.458720672557213,0.16314882288272656,12.0,31.49,1.2365102219381485,31.89,7.1735,9.0793,12.3763,0.9138,7.7266,7.6526,3.3968471786524974,7
3905,npp,2519,3546,13.7750492095947,-1.27301800251007,36.7308883666992,3670144,2519,2878,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.16257503869141,60.59196877296218,50.427678263585015,0.039477485192954874,16.0,60.7,2.4157378735459294,60.89,12.6576,17.1773,24.1867,0.483,6.8883,6.6534,5.6236259812785345,7
4022,npp,383,1474,5.03464031219482,-1.2710942029953,36.7320709228516,3670144,382,1105,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-11 22:40:18.116407,98.19462840855502,30.310262491915747,26.522169764922275,0.0014025536544239278,7.0,-30.35,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,4.4945,4.3794,4.342814252297754,7
4193,npp,2573,2393,3.72516012191772,-1.26811516284943,36.7322463989258,3670176,2573,1935,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.99461528727566,20.283520119693822,17.86308525919404,2.194277675055611e-18,11.0,20.35,1.0837787002826917,20.72,6.9566,9.2676,11.6615,0.8952,3.1827,3.3349,3.3349,7
4445,npp,266,1934,3.97109723091125,-1.27116060256958,36.7313346862793,3670176,266,1505,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-21 22:52:52.963541,93.15307261883878,5.8431160327853116,5.1682948034190535,5.322919907564235e-32,9.0,-5.8,1.0,-5.51,5.5519,8.2967,11.3385,1.0,3.9711,3.9711,3.9711,7
4526,npp,1917,561,7.94255352020264,-1.27118456363678,36.7292175292969,3670176,1915,352,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-23 22:15:14.093790,98.91758679513988,59.960520149791016,49.994431888724776,3.585011207894186e-24,3.0,-60.01,2.3545700244418297,-59.85,11.5221,14.8193,18.7653,0.5599,5.3761,4.4467,4.4467,7
4868,npp,157,2396,7.39189052581787,-1.26879251003265,36.7291526794434,3670144,157,1938,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.38478230905896,20.454284962919726,18.01294205873833,0.12111656244521932,11.0,20.51,1.0837787002826917,20.72,6.9566,9.2676,11.6615,0.8952,6.5659,6.6175,3.4581627566742577,7
5039,npp,2343,3325,14.0621614456177,-1.27119040489197,36.7287826538086,3670144,2344,2673,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.8722344065746,55.404627203992305,46.75566856526867,0.10404046262542503,15.0,55.52,2.0682789409984763,55.555,11.624,15.7082,22.1319,0.5282,7.5008,7.4273,4.7133944717283,7
5120,npp,914,1937,3.10441327095032,-1.27032732963562,36.730281829834,3670144,914,1508,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-06 22:52:54.005058,102.59131505527614,5.631534945434939,4.9815524164060765,0.04568026551999175,9.0,-5.63,1.0,-5.51,5.5519,8.2967,11.3385,1.0,3.1044,3.1044,1.912825856640425,7
5282,npp,40,2861,3.32125043869019,-1.27153718471527,36.7297477722168,3670144,40,2306,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.16058905987182,41.239325210165,35.685748880004,0.0024486147018963713,13.0,41.33,1.4867838833500562,41.44,8.5772,12.6088,14.9655,0.658,2.05,2.1854,2.1215276487205856,7
5318,npp,2381,2169,3.09052038192749,-1.27237391471863,36.7313270568848,3670176,2381,1730,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-11 22:59:08.777172,-76.04716488043404,7.797085032536986,6.8950288922956915,4.881909661326408e-05,10.0,7.83,1.0,8.0,6.0185,8.461,11.0056,0.9806,2.9262,3.0305,3.0305,7
5354,npp,1667,1479,6.02483367919922,-1.26894521713257,36.726978302002,3670176,1668,1109,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-12 22:40:20.235825,99.3346126994451,30.065068762847424,26.315534035775165,1.6870200952915404e-12,7.0,-30.11,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,5.3306,5.2408,5.2408,7
5390,npp,955,788,5.41070985794067,-1.27307069301605,36.7271842956543,3670176,954,573,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-13 22:21:29.913766,98.58892767719762,54.46207746177744,46.059270817320524,1.2120989798642065e-19,4.0,-54.51,1.9513309067639726,-54.45,11.4549,13.3677,17.4844,0.6207,4.219,3.3582,3.3582,7
5426,npp,246,114,14.251443862915,-1.27297723293304,36.7287139892578,3670176,247,52,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-14 22:02:41.370339,99.26086779620465,68.39732554262419,55.357574323525974,8.632376544992885e-26,1.0,-68.44,3.3166247903554,-68.39,14.2514,16.892,20.9672,0.4912,7.5005,6.9997,6.9997,7
5444,npp,2221,3783,8.97819519042969,-1.27306270599365,36.7258338928223,3670176,2219,3048,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.97869004468016,65.20641926082442,53.452694315283686,3.457092366179431e-17,17.0,65.33,3.0,65.31,12.7906,18.12,23.2651,0.4579,5.2494,4.1109,4.1109,7
5633,npp,1707,338,2.49291276931763,-1.27306306362152,36.7271423339844,3670176,1706,184,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-19 22:08:56.149577,99.07208470159038,64.49865218438664,53.00367477510891,8.727824427144812e-32,2.0,-64.54,2.8345692104261015,-64.45,12.923,15.8033,24.3119,0.525,3.6009,1.3088,1.3088,7
5723,npp,2252,2629,5.09275245666504,-1.26790452003479,36.7319564819336,3670176,2252,2121,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.67041808058607,31.80746146271644,27.801686008977235,1.1045118400411935e-28,12.0,31.89,1.2365102219381485,31.89,7.1735,9.0793,12.3763,0.9138,5.0727,4.6538,4.6538,7
5750,npp,1537,1938,2.0311199426651,-1.26976120471954,36.7312889099121,3670176,1537,1509,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-22 22:52:51.556461,100.56793262059652,5.582174737996647,4.938004724401508,1.801580839750146e-23,9.0,-5.57,1.0,-5.51,5.5519,8.2967,11.3385,1.0,2.0311,2.0311,2.0311,7
5777,npp,823,1249,4.74226331710815,-1.27042317390442,36.7310829162598,3670176,823,930,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-23 22:34:01.232080,98.92006740173214,39.780447707280004,34.485549115560865,1.6883067024668795e-16,6.0,-39.83,1.4276677814245327,-39.72,7.5795,10.3471,13.6753,0.8018,4.3708,3.8025,3.8025,7
5903,npp,642,2862,9.34875106811523,-1.2736212015152,36.7302360534668,3670144,643,2307,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.18984942336569,41.269915992123615,35.71156774828515,0.001408726981011308,13.0,41.37,1.4867838833500562,41.44,8.5772,12.6088,14.9655,0.658,6.104,6.1516,6.114853220476763,7
5930,npp,2997,2169,8.5408821105957,-1.26861679553986,36.7268333435059,3670144,2997,1730,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-27 22:59:06.338788,-81.48522846944525,7.787880432290125,6.887011033550976,0.020858007050750256,10.0,7.83,1.0,8.0,6.0185,8.461,11.0056,0.9806,8.3765,8.375,7.83091686911696,7
5975,npp,2282,1479,11.2504529953003,-1.26982581615448,36.728702545166,3670144,2282,1109,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-28 22:40:16.020675,98.76611650645762,30.06775182902573,26.31838214894442,0.05927661067341161,7.0,-30.11,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,9.7426,9.7863,8.240063878550192,7
6056,npp,2833,3784,16.5345287322998,-1.26846253871918,36.7316474914551,3670144,2837,3048,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.21427257079574,65.22697067614631,53.46608467874724,0.15285736870103545,17.0,65.35,3.0,65.31,12.7906,18.12,23.2651,0.4579,7.7682,7.5707,3.5834007561630323,7
6101,npp,2116,3094,18.0182018280029,-1.26822912693024,36.727840423584,3670144,2118,2481,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.17060611485543,49.02841570482029,41.92457743967444,0.21371980752590472,14.0,49.13,1.7549928774784245,49.16,10.0417,12.5567,16.2814,0.6607,11.4086,11.9053,6.3303981540332535,7
6164,npp,667,1708,5.35868358612061,-1.27006185054779,36.7308769226074,3670144,667,1295,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-02 22:46:30.815786,97.24468506420257,18.58405356769162,16.380422931036414,0.12227765716311734,8.0,-18.59,1.0442604737599883,-18.37,6.1751,8.1301,11.3898,1.0205,5.6427,5.4684,2.2787754886803104,7
6182,npp,3024,1017,14.9458093643188,-1.26880049705505,36.7263832092285,3670144,3027,748,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-03 22:27:40.499664,98.35253436282535,47.885166112368346,41.02633898740267,0.0841006202452333,5.0,-47.93,1.646109783506203,-47.83,8.9868,12.3392,16.5116,0.6724,9.8802,10.0493,7.855527188393522,7
6506,npp,1233,2860,3.99142503738403,-1.27070343494415,36.7313194274902,3670176,1235,2305,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-11 23:17:50.723145,-81.19168690435394,41.19932372544763,35.65200764466055,8.643949781032285e-11,13.0,41.3,1.4867838833500562,41.44,8.5772,12.6088,14.9655,0.658,2.5007,2.6264,2.6264,7
6614,npp,2154,787,15.3774642944336,-1.27028381824493,36.7308921813965,3670176,2154,571,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-14 22:21:19.790571,98.69800301670962,54.491818810687356,46.07839039738147,1.3144195363694896e-30,4.0,-54.53,1.9513309067639726,-54.45,11.4549,13.3677,17.4844,0.6207,9.3266,9.5441,9.5441,7
6650,npp,1426,113,9.73017978668213,-1.26942598819733,36.7286338806152,3670176,1429,52,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-15 22:02:31.259883,99.41532660509644,68.42151098880481,55.366882294273545,1.1232122800258775e-34,1.0,-68.46,3.3166247903554,-68.39,14.2514,16.892,20.9672,0.4912,6.1373,4.7791,4.7791,7
6668,npp,344,3780,2.23534941673279,-1.26820766925812,36.7300834655762,3670176,344,3046,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-15 23:42:54.085088,-81.16838019407058,65.16679370427973,53.42424065717221,2.5155845604901022e-30,17.0,65.28,3.0,65.31,12.7906,18.12,23.2651,0.4579,3.0018,1.0235,1.0235,7
6803,npp,528,1015,9.58738708496094,-1.26977097988129,36.7296447753906,3670176,531,747,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-19 22:27:32.834177,98.18601754291943,47.96085006241532,41.08349364013169,1.2761409972877591e-26,5.0,-48.0,1.646109783506203,-47.83,8.9868,12.3392,16.5116,0.6724,6.6249,6.4464,6.4464,7
6839,npp,2886,336,11.5696487426758,-1.26807963848114,36.7299537658691,3670176,2887,183,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-20 22:08:44.304261,99.20517899809377,64.5426435859428,53.025988917999065,1.8876963726716114e-20,2.0,-64.58,2.8345692104261015,-64.45,12.923,15.8033,24.3119,0.525,6.8031,6.074,6.074,7
6902,npp,1072,3321,21.5788421630859,-1.27060902118683,36.7302894592285,3670176,1076,2669,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.53683859776166,55.30713585334396,46.68198923352532,6.698192043498433e-22,15.0,55.42,2.0682789409984763,55.555,11.624,15.7082,22.1319,0.5282,11.1351,11.3974,11.3974,7
6938,npp,353,2624,8.15882301330566,-1.27286458015442,36.7260704040527,3670176,354,2118,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.57600776355135,31.58935678358538,27.613835055419507,7.139590836798218e-15,12.0,31.67,1.2365102219381485,31.89,7.1735,9.0793,12.3763,0.9138,7.5523,7.4556,7.4556,7
6974,npp,2690,1933,3.53511428833008,-1.27335846424103,36.7294006347656,3670176,2690,1504,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-23 22:52:37.980363,97.77890933941016,5.875281503937224,5.1967280919300105,6.651140114014306e-07,9.0,-5.86,1.0,-5.51,5.5519,8.2967,11.3385,1.0,3.5351,3.5351,3.5351,7
7019,npp,1972,1244,6.34818267822266,-1.27079641819,36.7271156311035,3670144,1973,926,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-24 22:33:47.676086,98.92087223223601,39.97655227646328,34.64424705099107,0.005322464916920328,6.0,-40.02,1.4276677814245327,-39.72,7.5795,10.3471,13.6753,0.8018,5.4956,5.0902,4.951362987961068,7
7154,npp,1795,2855,14.5830564498901,-1.27154779434204,36.7314796447754,3670144,1796,2301,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.30340148000435,41.03475562733696,35.514926390069945,0.0662372241930863,13.0,41.12,1.4276677814245327,41.44,8.5772,12.6088,14.9655,0.658,9.6795,9.5958,7.867995601799839,7
7226,npp,356,1473,14.061695098877,-1.27108919620514,36.7263984680176,3670144,356,1105,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-09-29 22:40:00.758223,98.76111396604469,30.365102577025922,26.56952249752091,0.23942478113397442,7.0,-30.4,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,12.1161,12.2317,5.986281431802045,7
7325,npp,898,3775,20.964958190918,-1.27066779136658,36.7321166992188,3670144,901,3042,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-01 23:42:44.767166,-81.17118301107487,65.07870586786164,53.36654029076993,0.13707129157321493,17.0,65.19,2.898275349237888,65.31,12.7906,18.12,23.2651,0.4579,9.2783,9.5993,6.0237821045520565,7
7361,npp,161,3086,18.2055149078369,-1.27120745182037,36.7314605712891,3670144,163,2476,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-02 23:23:54.468633,-81.36237831816626,48.7959724598316,41.73828773775697,0.1073020486915131,14.0,48.89,1.7549928774784245,49.16,10.0417,12.5567,16.2814,0.6607,11.5154,12.029,9.230015683799813,7
7397,npp,2511,2389,7.62126588821411,-1.26779508590698,36.7306060791016,3670144,2511,1932,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.49221066834468,20.086015877032995,17.69049243941592,0.0779796868152606,11.0,20.14,1.0837787002826917,20.72,6.9566,9.2676,11.6615,0.8952,6.7776,6.8228,4.7886923288071355,7
7478,npp,1072,1010,7.2923412322998,-1.27067112922668,36.7286834716797,3670144,1075,743,196611,3866755,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-05 22:27:21.812242,98.18795391687773,48.13123565927692,41.21475070890902,0.028776323902976745,5.0,-48.16,1.646109783506203,-47.83,8.9868,12.3392,16.5116,0.6724,5.2307,4.9032,4.152566808327314,7
7649,npp,156,1926,6.35339164733887,-1.2731751203537,36.7281646728516,3670176,156,1498,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-09 22:52:25.268060,98.1778319823864,6.256511556972741,5.533372402681228,0.00013199010140371953,9.0,-6.26,1.0,-5.51,5.5519,8.2967,11.3385,1.0,6.3534,6.3534,6.3534,7
7856,npp,1678,2160,1.38147187232971,-1.27309238910675,36.7256927490234,3670176,1678,1722,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-14 22:58:45.553153,-68.92179650964894,7.437605217364298,6.576847975389741,3.753561398324355e-30,10.0,7.31,1.0,8.0,6.0185,8.461,11.0056,0.9806,1.2171,1.3546,1.3546,7
7892,npp,972,1472,4.90288829803467,-1.27366137504578,36.727108001709,3670176,971,1104,196611,3866787,2723,ken_nairobi_23_28,-1.27083333,36.72916667,23,28,ken_nairobi,2012-10-15 22:39:57.047924,98.60451777652915,30.4001960194346,26.59823513878599,2.3155712309267723e-33,7.0,-30.44,1.184412938166907,-30.02,6.9066,9.5379,11.8697,0.8699,4.3833,4.2648,4.2648,7
