lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.772,0.767,0.847
2,0.58,0.605,0.683
3,0.435,0.472,0.525
4,0.331,0.363,0.379
5,0.269,0.276,0.26
6,0.21,0.208,0.149
7,0.17,0.155,0.063
8,0.132,0.116,-0.008
9,0.103,0.087,-0.062
10,0.084,0.068,-0.102
11,0.079,0.056,-0.127
12,0.069,0.05,-0.15
13,0.059,0.048,-0.168
14,0.047,0.049,-0.182
15,0.047,0.052,-0.184
16,0.047,0.057,-0.184
17,0.045,0.062,-0.18
18,0.045,0.066,-0.172
19,0.047,0.07,-0.158
20,0.053,0.073,-0.137
21,0.063,0.075,-0.104
22,0.074,0.076,-0.061
23,0.085,0.075,-0.006
24,0.088,0.073,0.057
25,0.089,0.07,0.13
26,0.097,0.066,0.212
27,0.102,0.062,0.291
28,0.076,0.058,0.343
29,0.034,0.055,0.361
30,0.007,0.052,0.35
31,0.01,0.049,0.313
32,0.009,0.046,0.255
33,0.021,0.043,0.19
34,0.02,0.042,0.114
35,0.023,0.041,0.048
36,0.021,0.041,-0.012
37,0.027,0.04,-0.058
38,0.038,0.04,-0.091
39,0.045,0.04,-0.115
40,0.052,0.039,-0.134
41,0.059,0.039,-0.145
42,0.06,0.039,-0.156
43,0.052,0.038,-0.168
44,0.042,0.038,-0.177
45,0.034,0.037,-0.183
46,0.035,0.036,-0.181
47,0.042,0.035,-0.173
48,0.04,0.033,-0.165
49,0.034,0.03,-0.153
50,0.034,0.027,-0.131
51,0.034,0.024,-0.099
52,0.036,0.019,-0.056
53,0.031,0.013,-0.004
54,0.022,0.007,0.058
55,0.002,0.002,0.121
56,-0.021,-0.002,0.186
57,-0.037,-0.006,0.248
58,-0.032,-0.008,0.304
59,-0.031,-0.01,0.33
60,-0.023,-0.012,0.322
61,-0.029,-0.013,0.275
62,-0.028,-0.013,0.215
63,-0.019,-0.013,0.15
64,-0.005,-0.013,0.081
65,-0.008,-0.011,0.008
66,-0.003,-0.009,-0.052
67,0.004,-0.007,-0.096
68,0.014,-0.005,-0.126
69,0.018,-0.003,-0.15
70,0.014,-0.001,-0.171
71,0.012,0.001,-0.185
72,0.006,0.004,-0.197
73,0.003,0.007,-0.204
74,0.007,0.009,-0.203
75,0.011,0.012,-0.199
76,0.012,0.014,-0.194
77,0.008,0.016,-0.186
78,0.008,0.018,-0.17
79,0.014,0.018,-0.145
80,0.006,0.017,-0.12
81,0.004,0.016,-0.081
82,0.006,0.015,-0.029
83,0.013,0.013,0.034
84,0.017,0.012,0.106
85,0.028,0.011,0.189
86,0.02,0.009,0.257
87,0.011,0.008,0.308
88,-0.002,0.005,0.336
89,-0.013,0.004,0.334
90,0.003,0.002,0.312
91,0.021,0.001,0.271
92,0.015,-0.001,0.204
93,0.017,-0.003,0.136
94,0.002,-0.006,0.059
95,-0.008,-0.009,-0.009
96,-0.018,-0.011,-0.066
97,-0.02,-0.013,-0.106
98,-0.023,-0.014,-0.138
99,-0.027,-0.014,-0.163
100,-0.03,-0.014,-0.181
101,-0.022,-0.013,-0.188
102,-0.015,-0.011,-0.192
103,-0.014,-0.01,-0.195
104,-0.015,-0.008,-0.194
105,-0.012,-0.007,-0.19
106,-0.003,-0.006,-0.177
107,-0.006,-0.005,-0.167
108,-0.011,-0.003,-0.152
109,0.0,-0.002,-0.121
110,0.013,-0.001,-0.082
111,0.01,-0.001,-0.04
112,0.007,-0.0,0.015
113,-0.006,-0.0,0.076
114,-0.002,0.0,0.148
115,0.018,0.001,0.231
116,0.027,0.001,0.301
117,0.025,0.0,0.349
118,0.019,-0.001,0.369
119,-0.004,-0.003,0.34
120,-0.033,-0.005,0.282
121,-0.033,-0.007,0.222
122,-0.027,-0.01,0.156
123,-0.03,-0.014,0.08
124,-0.033,-0.018,0.009
125,-0.033,-0.022,-0.053
126,-0.026,-0.026,-0.098
127,-0.015,-0.03,-0.13
128,-0.013,-0.032,-0.159
129,-0.009,-0.032,-0.178
130,-0.014,-0.031,-0.195
131,-0.024,-0.029,-0.21
132,-0.025,-0.026,-0.215
133,-0.023,-0.023,-0.216
134,-0.024,-0.018,-0.217
135,-0.028,-0.014,-0.218
136,-0.023,-0.01,-0.209
137,-0.019,-0.006,-0.197
138,-0.02,-0.001,-0.179
139,-0.012,0.004,-0.147
140,-0.011,0.009,-0.108
141,-0.008,0.013,-0.056
142,0.001,0.016,0.008
143,0.014,0.019,0.085
144,0.037,0.02,0.173
145,0.056,0.022,0.26
146,0.059,0.023,0.325
147,0.071,0.023,0.373
148,0.073,0.023,0.382
149,0.053,0.023,0.337
150,0.031,0.023,0.272
151,0.002,0.022,0.189
152,-0.019,0.02,0.108
153,-0.019,0.017,0.038
154,-0.009,0.014,-0.019
155,-0.005,0.01,-0.069
156,-0.0,0.007,-0.108
157,0.008,0.004,-0.135
158,0.002,-0.0,-0.162
159,0.0,-0.005,-0.179
160,0.0,-0.01,-0.19
161,-0.005,-0.013,-0.199
162,-0.013,-0.015,-0.207
163,-0.014,-0.015,-0.207
164,-0.014,-0.014,-0.205
165,-0.008,-0.01,-0.196
166,-0.006,-0.005,-0.186
167,-0.003,0.002,-0.171
168,0.002,0.01,-0.149
169,0.014,0.018,-0.116
170,0.023,0.027,-0.073
171,0.021,0.035,-0.022
172,0.019,0.042,0.039
173,0.027,0.048,0.112
174,0.043,0.052,0.191
175,0.051,0.054,0.262
176,0.056,0.055,0.318
177,0.055,0.056,0.342
178,0.061,0.057,0.333
179,0.068,0.057,0.298
180,0.078,0.056,0.25
181,0.112,0.055,0.203
182,0.119,0.052,0.137
183,0.096,0.049,0.063
184,0.065,0.045,-0.007
185,0.034,0.04,-0.069
186,0.017,0.035,-0.113
187,0.003,0.029,-0.146
188,-0.004,0.024,-0.169
189,-0.011,0.018,-0.186
190,-0.015,0.014,-0.198
191,-0.014,0.011,-0.202
192,-0.011,0.009,-0.201
193,-0.012,0.008,-0.201
194,-0.01,0.008,-0.195
195,-0.005,0.009,-0.183
196,0.008,0.011,-0.162
197,0.025,0.014,-0.132
198,0.031,0.017,-0.099
199,0.039,0.022,-0.057
200,0.041,0.027,-0.007
201,0.04,0.032,0.051
202,0.043,0.037,0.12
203,0.046,0.042,0.192
204,0.053,0.047,0.263
205,0.057,0.053,0.319
206,0.06,0.058,0.359
207,0.06,0.061,0.366
208,0.083,0.062,0.356
209,0.088,0.062,0.313
210,0.074,0.062,0.243
211,0.07,0.061,0.169
212,0.065,0.061,0.097
213,0.055,0.06,0.03
214,0.042,0.06,-0.029
215,0.035,0.059,-0.073
216,0.03,0.058,-0.108
217,0.032,0.057,-0.131
218,0.038,0.055,-0.146
219,0.044,0.053,-0.155
220,0.047,0.05,-0.161
221,0.046,0.048,-0.166
222,0.051,0.046,-0.165
223,0.055,0.043,-0.161
224,0.059,0.04,-0.154
225,0.059,0.037,-0.143
226,0.052,0.034,-0.129
227,0.044,0.031,-0.11
228,0.036,0.028,-0.085
229,0.03,0.025,-0.049
230,0.029,0.022,-0.001
231,0.022,0.019,0.053
232,0.016,0.017,0.112
233,0.014,0.015,0.176
234,0.005,0.012,0.23
235,-0.007,0.009,0.27
236,-0.021,0.006,0.29
237,-0.023,0.002,0.283
238,-0.018,-0.001,0.252
239,-0.009,-0.004,0.207
240,0.004,-0.005,0.151
241,0.004,-0.006,0.084
242,0.001,-0.006,0.019
243,-0.003,-0.007,-0.04
244,-0.004,-0.008,-0.086
245,-0.002,-0.01,-0.119
246,-0.002,-0.01,-0.147
247,-0.002,-0.009,-0.168
248,-0.002,-0.007,-0.183
249,-0.0,-0.006,-0.193
250,0.003,-0.004,-0.198
251,0.002,-0.002,-0.2
252,0.0,0.001,-0.199
253,-0.001,0.002,-0.195
254,0.0,0.004,-0.185
255,-0.004,0.006,-0.173
256,-0.002,0.008,-0.152
257,0.001,0.009,-0.122
258,0.004,0.011,-0.084
259,0.011,0.012,-0.033
260,0.015,0.013,0.028
261,0.004,0.013,0.094
262,-0.006,0.015,0.166
263,-0.005,0.016,0.236
264,0.018,0.017,0.307
265,0.027,0.018,0.351
266,0.065,0.018,0.386
267,0.07,0.019,0.362
268,0.032,0.019,0.294
269,0.022,0.02,0.232
270,0.003,0.019,0.151
271,-0.003,0.017,0.077
272,0.001,0.016,0.015
273,0.003,0.014,-0.039
274,0.001,0.011,-0.085
275,0.002,0.008,-0.119
276,0.009,0.004,-0.141
277,0.009,-0.0,-0.159
278,-0.001,-0.004,-0.174
279,-0.007,-0.008,-0.186
280,-0.008,-0.011,-0.192
281,-0.011,-0.014,-0.198
282,-0.012,-0.015,-0.2
283,-0.011,-0.016,-0.197
284,-0.007,-0.016,-0.188
285,-0.007,-0.016,-0.174
286,-0.014,-0.016,-0.156
287,-0.02,-0.015,-0.13
288,-0.026,-0.013,-0.095
289,-0.031,-0.01,-0.051
290,-0.036,-0.006,0.002
291,-0.03,-0.003,0.071
292,-0.012,-0.001,0.148
293,0.004,0.0,0.221
294,0.013,0.002,0.279
295,0.006,0.003,0.302
296,0.006,0.005,0.293
297,0.018,0.006,0.262
298,0.031,0.007,0.215
299,0.036,0.008,0.158
300,0.029,0.008,0.09
301,0.025,0.007,0.027
302,0.006,0.005,-0.036
303,-0.005,0.002,-0.086
304,-0.01,-0.001,-0.121
305,-0.012,-0.004,-0.146
306,-0.012,-0.007,-0.162
307,-0.01,-0.01,-0.172
308,-0.009,-0.013,-0.179
309,-0.012,-0.015,-0.184
310,-0.015,-0.017,-0.188
311,-0.022,-0.018,-0.193
312,-0.027,-0.02,-0.194
313,-0.031,-0.02,-0.191
314,-0.03,-0.02,-0.182
315,-0.03,-0.019,-0.168
316,-0.031,-0.016,-0.148
317,-0.031,-0.013,-0.119
318,-0.021,-0.009,-0.075
319,-0.008,-0.006,-0.016
320,-0.006,-0.002,0.049
321,0.0,0.002,0.122
322,0.005,0.006,0.192
323,0.017,0.01,0.26
324,0.03,0.012,0.317
325,0.036,0.014,0.338
326,0.032,0.014,0.313
327,0.035,0.014,0.265
328,0.028,0.011,0.198
329,0.015,0.009,0.124
330,0.016,0.006,0.059
331,0.006,0.003,-0.006
332,-0.005,-0.0,-0.063
333,-0.009,-0.004,-0.104
334,-0.009,-0.007,-0.135
335,-0.009,-0.011,-0.157
336,-0.012,-0.014,-0.173
337,-0.023,-0.017,-0.19
338,-0.027,-0.018,-0.198
339,-0.029,-0.018,-0.203
340,-0.033,-0.017,-0.207
341,-0.033,-0.015,-0.205
342,-0.027,-0.013,-0.196
343,-0.025,-0.009,-0.185
344,-0.027,-0.005,-0.17
345,-0.023,-0.001,-0.145
346,-0.014,0.004,-0.111
347,0.004,0.009,-0.062
348,0.02,0.014,-0.005
349,0.03,0.019,0.058
350,0.04,0.023,0.126
351,0.065,0.025,0.207
352,0.076,0.027,0.274
353,0.047,0.028,0.306
354,0.037,0.028,0.329
355,0.037,0.027,0.322
356,0.043,0.025,0.289
357,0.045,0.025,0.235
358,0.036,0.024,0.167
359,0.022,0.024,0.094
360,0.004,0.024,0.023
361,-0.006,0.023,-0.037
362,-0.01,0.021,-0.085
363,-0.006,0.019,-0.117
364,-0.009,0.017,-0.144
365,-0.007,0.015,-0.16
366,0.0,0.013,-0.169
367,0.002,0.012,-0.175
368,0.007,0.012,-0.178
369,0.01,0.011,-0.178
370,0.013,0.012,-0.176
371,0.016,0.013,-0.171
372,0.024,0.014,-0.16
373,0.036,0.015,-0.143
374,0.047,0.016,-0.12
375,0.045,0.017,-0.097
376,0.046,0.017,-0.063
377,0.042,0.017,-0.023
378,0.032,0.016,0.027
379,0.016,0.015,0.083
380,-0.013,0.014,0.137
381,-0.023,0.012,0.197
382,-0.016,0.01,0.256
383,-0.009,0.008,0.297
384,-0.004,0.005,0.316
385,0.002,0.002,0.302
386,-0.001,-0.001,0.258
387,-0.002,-0.004,0.2
388,-0.003,-0.008,0.133
389,-0.014,-0.011,0.06
390,-0.022,-0.015,-0.006
391,-0.028,-0.018,-0.063
392,-0.022,-0.021,-0.102
393,-0.016,-0.023,-0.131
394,-0.012,-0.025,-0.152
395,-0.01,-0.026,-0.168
396,-0.012,-0.026,-0.181
397,-0.021,-0.025,-0.194
398,-0.024,-0.023,-0.199
399,-0.023,-0.018,-0.199
400,-0.027,-0.012,-0.198
