lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.866,0.881,0.873
2,0.799,0.828,0.803
3,0.762,0.783,0.757
4,0.729,0.747,0.715
5,0.701,0.717,0.679
6,0.689,0.693,0.658
7,0.673,0.674,0.636
8,0.661,0.659,0.619
9,0.657,0.648,0.612
10,0.659,0.64,0.611
11,0.643,0.635,0.594
12,0.645,0.631,0.595
13,0.649,0.628,0.598
14,0.64,0.627,0.59
15,0.635,0.626,0.586
16,0.644,0.626,0.594
17,0.63,0.626,0.581
18,0.617,0.626,0.572
19,0.614,0.627,0.569
20,0.607,0.627,0.565
21,0.607,0.626,0.566
22,0.623,0.626,0.584
23,0.618,0.625,0.584
24,0.617,0.624,0.589
25,0.618,0.623,0.597
26,0.625,0.619,0.613
27,0.608,0.618,0.608
28,0.606,0.618,0.616
29,0.61,0.618,0.624
30,0.6,0.618,0.617
31,0.603,0.618,0.616
32,0.633,0.617,0.636
33,0.625,0.617,0.618
34,0.618,0.616,0.601
35,0.618,0.615,0.593
36,0.619,0.614,0.587
37,0.618,0.614,0.579
38,0.623,0.613,0.578
39,0.62,0.612,0.571
40,0.62,0.609,0.568
41,0.614,0.607,0.562
42,0.606,0.603,0.555
43,0.592,0.6,0.543
44,0.586,0.596,0.537
45,0.587,0.593,0.54
46,0.582,0.591,0.536
47,0.588,0.588,0.543
48,0.595,0.584,0.551
49,0.573,0.581,0.531
50,0.567,0.578,0.526
51,0.564,0.576,0.526
52,0.561,0.573,0.529
53,0.563,0.57,0.539
54,0.585,0.567,0.568
55,0.574,0.565,0.568
56,0.57,0.562,0.573
57,0.569,0.56,0.581
58,0.565,0.558,0.583
59,0.55,0.556,0.571
60,0.543,0.554,0.565
61,0.551,0.554,0.566
62,0.553,0.553,0.56
63,0.559,0.554,0.558
64,0.576,0.554,0.563
65,0.556,0.554,0.536
66,0.551,0.554,0.523
67,0.55,0.554,0.516
68,0.544,0.555,0.506
69,0.542,0.555,0.503
70,0.55,0.556,0.509
71,0.549,0.557,0.506
72,0.546,0.557,0.503
73,0.546,0.556,0.503
74,0.549,0.555,0.506
75,0.552,0.554,0.508
76,0.564,0.554,0.518
77,0.573,0.554,0.526
78,0.566,0.554,0.519
79,0.573,0.554,0.528
80,0.587,0.553,0.544
81,0.563,0.552,0.526
82,0.547,0.55,0.519
83,0.544,0.549,0.524
84,0.538,0.547,0.529
85,0.533,0.547,0.534
86,0.533,0.547,0.542
87,0.534,0.547,0.551
88,0.537,0.546,0.558
89,0.531,0.544,0.554
90,0.539,0.542,0.559
91,0.536,0.541,0.552
92,0.534,0.54,0.543
93,0.541,0.539,0.542
94,0.541,0.538,0.533
95,0.547,0.538,0.532
96,0.561,0.537,0.54
97,0.548,0.537,0.523
98,0.539,0.537,0.51
99,0.538,0.537,0.506
100,0.532,0.538,0.499
101,0.536,0.539,0.501
102,0.546,0.54,0.511
103,0.545,0.541,0.509
104,0.544,0.542,0.505
105,0.538,0.542,0.497
106,0.538,0.541,0.495
107,0.521,0.54,0.481
108,0.523,0.54,0.484
109,0.532,0.54,0.495
110,0.533,0.539,0.501
111,0.542,0.538,0.516
112,0.557,0.537,0.537
113,0.546,0.535,0.534
114,0.53,0.533,0.527
115,0.532,0.531,0.537
116,0.528,0.529,0.542
117,0.531,0.527,0.55
118,0.537,0.526,0.556
119,0.534,0.525,0.552
120,0.536,0.524,0.548
121,0.529,0.523,0.534
122,0.527,0.521,0.523
123,0.514,0.519,0.503
124,0.505,0.518,0.488
125,0.507,0.518,0.483
126,0.502,0.517,0.475
127,0.509,0.517,0.477
128,0.517,0.516,0.483
129,0.509,0.516,0.474
130,0.508,0.516,0.473
131,0.508,0.517,0.474
132,0.509,0.517,0.476
133,0.516,0.519,0.483
134,0.535,0.52,0.5
135,0.536,0.522,0.499
136,0.537,0.523,0.499
137,0.536,0.524,0.498
138,0.541,0.525,0.503
139,0.528,0.525,0.492
140,0.517,0.525,0.485
141,0.516,0.526,0.489
142,0.522,0.528,0.501
143,0.527,0.529,0.515
144,0.542,0.53,0.539
145,0.534,0.531,0.542
146,0.525,0.531,0.542
147,0.529,0.53,0.55
148,0.524,0.53,0.546
149,0.526,0.529,0.545
150,0.528,0.529,0.54
151,0.526,0.529,0.53
152,0.519,0.527,0.515
153,0.52,0.525,0.511
154,0.52,0.523,0.505
155,0.517,0.522,0.498
156,0.522,0.521,0.499
157,0.528,0.52,0.504
158,0.529,0.52,0.503
159,0.532,0.52,0.505
160,0.545,0.519,0.516
161,0.529,0.519,0.501
162,0.522,0.518,0.497
163,0.519,0.517,0.495
164,0.505,0.516,0.481
165,0.499,0.516,0.476
166,0.503,0.516,0.48
167,0.507,0.517,0.485
168,0.505,0.517,0.484
169,0.508,0.517,0.489
170,0.514,0.517,0.498
171,0.509,0.517,0.499
172,0.516,0.518,0.512
173,0.519,0.519,0.524
174,0.528,0.52,0.541
175,0.544,0.521,0.564
176,0.549,0.521,0.573
177,0.529,0.522,0.556
178,0.518,0.522,0.542
179,0.517,0.522,0.536
180,0.517,0.522,0.527
181,0.514,0.523,0.516
182,0.525,0.523,0.515
183,0.522,0.524,0.502
184,0.52,0.524,0.492
185,0.522,0.523,0.488
186,0.528,0.522,0.49
187,0.514,0.52,0.475
188,0.51,0.518,0.469
189,0.516,0.516,0.473
190,0.519,0.515,0.476
191,0.521,0.514,0.48
192,0.534,0.512,0.492
193,0.516,0.51,0.478
194,0.499,0.509,0.463
195,0.493,0.507,0.458
196,0.493,0.506,0.46
197,0.497,0.506,0.466
198,0.509,0.506,0.48
199,0.511,0.507,0.487
200,0.514,0.507,0.496
201,0.514,0.506,0.504
202,0.515,0.505,0.514
203,0.507,0.504,0.516
204,0.499,0.504,0.518
205,0.494,0.505,0.521
206,0.492,0.505,0.524
207,0.5,0.506,0.533
208,0.519,0.506,0.545
209,0.506,0.506,0.524
210,0.501,0.505,0.508
211,0.507,0.505,0.501
212,0.5,0.505,0.485
213,0.499,0.505,0.475
214,0.509,0.505,0.476
215,0.516,0.505,0.476
216,0.509,0.504,0.466
217,0.508,0.501,0.462
218,0.506,0.498,0.459
219,0.494,0.495,0.448
220,0.483,0.491,0.439
221,0.482,0.488,0.44
222,0.481,0.486,0.439
223,0.487,0.483,0.445
224,0.492,0.48,0.448
225,0.481,0.477,0.438
226,0.472,0.473,0.43
227,0.469,0.47,0.428
228,0.461,0.466,0.423
229,0.46,0.463,0.427
230,0.466,0.46,0.439
231,0.458,0.458,0.44
232,0.455,0.456,0.447
233,0.451,0.454,0.453
234,0.447,0.451,0.458
235,0.433,0.449,0.452
236,0.434,0.448,0.457
237,0.44,0.447,0.463
238,0.447,0.447,0.468
239,0.459,0.448,0.474
240,0.477,0.449,0.483
241,0.463,0.45,0.462
242,0.451,0.451,0.44
243,0.455,0.453,0.435
244,0.454,0.454,0.426
245,0.448,0.456,0.417
246,0.455,0.459,0.42
247,0.455,0.461,0.418
248,0.458,0.464,0.418
249,0.455,0.465,0.414
250,0.46,0.466,0.418
251,0.464,0.467,0.421
252,0.46,0.468,0.415
253,0.468,0.469,0.422
254,0.474,0.47,0.426
255,0.483,0.47,0.435
256,0.497,0.47,0.45
257,0.488,0.469,0.444
258,0.47,0.468,0.432
259,0.463,0.467,0.432
260,0.459,0.465,0.438
261,0.46,0.464,0.45
262,0.466,0.463,0.464
263,0.456,0.462,0.464
264,0.451,0.46,0.466
265,0.457,0.458,0.477
266,0.459,0.455,0.48
267,0.443,0.452,0.464
268,0.438,0.449,0.453
269,0.444,0.447,0.45
270,0.445,0.445,0.444
271,0.451,0.442,0.442
272,0.457,0.44,0.441
273,0.446,0.439,0.425
274,0.435,0.437,0.41
275,0.431,0.436,0.404
276,0.432,0.436,0.403
277,0.437,0.437,0.405
278,0.443,0.439,0.41
279,0.441,0.441,0.408
280,0.437,0.443,0.405
281,0.44,0.444,0.407
282,0.438,0.445,0.405
283,0.438,0.446,0.405
284,0.442,0.447,0.407
285,0.45,0.449,0.414
286,0.448,0.451,0.412
287,0.456,0.453,0.422
288,0.468,0.454,0.437
289,0.459,0.455,0.434
290,0.46,0.456,0.441
291,0.461,0.457,0.451
292,0.458,0.458,0.459
293,0.459,0.46,0.469
294,0.472,0.462,0.49
295,0.474,0.463,0.495
296,0.468,0.463,0.489
297,0.458,0.462,0.476
298,0.459,0.461,0.469
299,0.446,0.459,0.451
300,0.442,0.458,0.44
301,0.446,0.457,0.437
302,0.454,0.456,0.438
303,0.465,0.455,0.445
304,0.472,0.454,0.449
305,0.457,0.453,0.432
306,0.448,0.452,0.423
307,0.456,0.452,0.429
308,0.443,0.451,0.418
309,0.449,0.451,0.424
310,0.464,0.451,0.439
311,0.457,0.451,0.432
312,0.449,0.451,0.422
313,0.444,0.451,0.416
314,0.439,0.45,0.411
315,0.431,0.45,0.403
316,0.435,0.45,0.408
317,0.451,0.45,0.425
318,0.452,0.45,0.431
319,0.464,0.449,0.448
320,0.48,0.449,0.47
321,0.461,0.448,0.461
322,0.453,0.447,0.462
323,0.451,0.447,0.468
324,0.442,0.447,0.464
325,0.438,0.447,0.459
326,0.444,0.448,0.462
327,0.445,0.45,0.457
328,0.443,0.451,0.447
329,0.445,0.451,0.44
330,0.45,0.451,0.436
331,0.441,0.451,0.42
332,0.441,0.451,0.414
333,0.446,0.451,0.415
334,0.448,0.451,0.415
335,0.456,0.451,0.422
336,0.47,0.45,0.435
337,0.453,0.45,0.419
338,0.451,0.448,0.417
339,0.454,0.448,0.42
340,0.45,0.448,0.417
341,0.453,0.448,0.419
342,0.469,0.449,0.433
343,0.456,0.451,0.419
344,0.446,0.451,0.41
345,0.446,0.451,0.409
346,0.45,0.451,0.414
347,0.436,0.451,0.405
348,0.429,0.451,0.405
349,0.445,0.451,0.427
350,0.443,0.452,0.435
351,0.443,0.452,0.445
352,0.466,0.452,0.475
353,0.453,0.453,0.471
354,0.449,0.453,0.47
355,0.453,0.452,0.473
356,0.454,0.452,0.47
357,0.457,0.452,0.465
358,0.461,0.453,0.46
359,0.466,0.453,0.453
360,0.46,0.453,0.44
361,0.459,0.453,0.432
362,0.462,0.451,0.431
363,0.445,0.45,0.413
364,0.442,0.449,0.409
365,0.443,0.448,0.409
366,0.444,0.447,0.408
367,0.447,0.446,0.41
368,0.457,0.444,0.417
369,0.437,0.443,0.398
370,0.429,0.441,0.391
371,0.432,0.439,0.393
372,0.426,0.437,0.388
373,0.427,0.436,0.39
374,0.446,0.436,0.408
375,0.44,0.436,0.404
376,0.433,0.435,0.4
377,0.435,0.435,0.406
378,0.444,0.435,0.421
379,0.431,0.435,0.416
380,0.424,0.434,0.417
381,0.43,0.434,0.431
382,0.429,0.434,0.438
383,0.438,0.433,0.451
384,0.449,0.432,0.462
385,0.431,0.431,0.443
386,0.43,0.43,0.436
387,0.43,0.429,0.429
388,0.423,0.428,0.412
389,0.422,0.426,0.403
390,0.432,0.425,0.404
391,0.424,0.423,0.391
392,0.419,0.422,0.382
393,0.422,0.421,0.383
394,0.425,0.42,0.386
395,0.415,0.42,0.377
396,0.417,0.42,0.378
397,0.418,0.421,0.379
398,0.418,0.423,0.38
399,0.424,0.426,0.387
400,0.437,0.43,0.398
