gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2366,3591,9.58610534667969,-1.29814291000366,36.871639251709,3670144,2363,2914,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-04-03 23:37:57.565164,-80.79920420790303,61.54115941772846,51.07643642425906,0.024958497482633013,16.0,61.63,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,11.6148,5.6647,4.684611116997849,7
377,npp,34,3133,16.270694732666,-1.29716825485229,36.8730621337891,3670144,36,2507,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.2247117724188,50.21818048422242,42.848247482299556,0.0744005950626347,14.0,50.3,1.7549928774784245,49.82,22.3983,32.4487,40.9874,0.727,14.3712,11.8284,8.906781975502625,7
413,npp,2388,2436,19.0277080535889,-1.29502928256989,36.8718452453613,3670144,2388,1973,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.38709763805281,22.576880165468012,19.861162870588917,0.04378937664417239,11.0,22.61,1.0837787002826917,21.795,18.0142,25.9739,32.2929,0.9082,17.1802,17.2809,15.561346117703565,7
1277,npp,613,1974,11.2993335723877,-1.29686605930328,36.8747482299805,3670144,613,1544,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-02 22:53:47.692294,96.51696173536156,3.4785583298461398,3.077814738715983,0.026521942285351936,9.0,-3.49,1.0,-4.18,17.5309,23.5895,30.4225,1.0,11.2993,11.2993,10.257816601106077,7
1394,npp,421,3590,25.8653831481934,-1.29777920246124,36.8781394958496,3670144,422,2912,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.23100107427668,61.514293949032755,51.0589026896054,0.2165820665727215,16.0,61.61,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,18.0413,15.2846,6.779693971371449,7
1430,npp,2772,2897,23.2949333190918,-1.29809165000916,36.8733406066895,3670144,2773,2336,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.79880611729962,42.54997431374591,36.75559151822642,0.17745591417828938,13.0,42.64,1.4867838833500562,42.22,22.4469,28.8339,34.9691,0.8181,19.864,19.0579,12.089428887900947,7
1790,npp,1329,371,11.7472305297852,-1.29219567775726,36.8725776672363,3670176,1333,207,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-15 22:09:42.654366,99.27311760112264,63.87092533502054,52.60022065418422,8.052747275971113e-17,2.0,-63.91,2.7445598364131496,-64.1,25.2243,39.7786,54.1714,0.593,13.376,6.9663,6.9663,7
1808,npp,234,4045,34.4087600708008,-1.29309785366058,36.8741455078125,3670176,233,3189,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-15 23:50:05.479115,-81.04352386357736,69.52979341720558,55.999947471154655,1.942329820211171e-05,18.0,69.64,3.5496478698597698,69.47,23.7079,39.8854,54.2302,0.5914,22.0466,20.3504,20.3504,7
1925,npp,1125,1969,8.04625940322876,-1.29681789875031,36.8735542297363,3670176,1125,1539,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-18 22:53:34.508274,98.27538562107596,3.7492963079984643,3.317109410039395,1.5509373209069196e-25,9.0,-3.78,1.0,-4.18,17.5309,23.5895,30.4225,1.0,8.0463,8.0463,8.0463,7
1988,npp,2758,595,41.74853515625,-1.29645490646362,36.8744506835938,3670176,2759,382,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-20 22:15:53.855383,98.93170964757952,59.210247188653966,49.47482618028652,1.1820683992249008e-35,3.0,-59.24,2.3545700244418297,-59.38,27.5806,36.2071,45.392,0.6515,25.9429,27.1997,27.1997,7
2051,npp,943,3583,32.4131240844727,-1.29794037342072,36.8761787414551,3670176,948,2908,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.84503650054998,61.38328274639848,50.96881884518045,2.5565750525231406e-31,16.0,61.47,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,20.6262,19.1538,19.1538,7
2249,npp,395,144,23.4299602508545,-1.29364347457886,36.8740921020508,3670176,394,68,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-26 22:03:14.673288,99.00767757076935,67.93455060078406,55.08391642991416,4.581872401784047e-18,1.0,-67.96,3.3166247903554,-68.03,20.8568,39.1661,51.2651,0.6023,18.8448,14.1117,14.1117,7
2375,npp,201,1735,10.8246335983276,-1.29438972473145,36.8743896484375,3670176,201,1320,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-05-29 22:47:06.527286,98.03361037675201,17.067008249517286,15.051486720749988,1.0648534504655904e-06,8.0,-17.1,1.0442604737599883,-17.32,17.9742,25.4905,30.0337,0.9254,9.5452,10.0173,10.0173,7
2510,npp,15,3349,26.2297916412354,-1.2978093624115,36.8721961975098,3670144,12,2698,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.76994551279306,56.04863301952265,47.22167913305787,0.029605889971393965,15.0,56.13,2.0682789409984763,56.08,20.826,35.1631,45.1178,0.6709,19.2703,17.5965,16.43391384462191,7
2546,npp,2347,2653,18.8932609558105,-1.29810082912445,36.8760833740234,3670144,2346,2138,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.80734115400278,32.92198338406027,28.743993018571857,0.08442910246780978,12.0,32.97,1.2365102219381485,32.9,19.8255,24.5278,33.3366,0.9617,19.0327,18.1705,14.855075071551132,7
2726,npp,711,2883,17.2514152526855,-1.29284942150116,36.8744163513184,3670144,712,2325,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-07 23:18:19.313187,-80.96894431381703,42.063567851582064,36.35490236541438,0.06790439645323622,13.0,42.13,1.4867838833500562,42.22,22.4469,28.8339,34.9691,0.8181,15.7992,14.1136,11.447079544708295,7
2753,npp,3043,2191,8.28317642211914,-1.29548275470734,36.8741989135742,3670144,3043,1751,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.00029768534792,9.065156965830715,8.013574434221566,0.04050387282395087,10.0,9.1,1.0,9.25,16.0343,26.2197,31.337,0.8997,5.6529,7.4522,5.861663730702941,7
2798,npp,2320,1501,19.9084796905518,-1.29895460605621,36.8762969970703,3670144,2319,1125,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-09 22:40:36.908951,97.29298521345233,29.059148705758883,25.452035147086146,0.019716416846199288,7.0,-29.07,1.184412938166907,-29.005,19.9085,26.7927,32.2099,0.8804,17.7771,17.5283,16.75406104683215,7
2834,npp,1598,810,24.9092769622803,-1.29719805717468,36.8720321655273,3670144,1596,598,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-10 22:21:46.592862,98.570280186622,53.87874365966942,45.618621017891755,0.006158312861916922,4.0,-53.91,1.9513309067639726,-53.88,23.3767,32.5984,40.5792,0.7236,19.649,18.0253,17.783470780183634,7
2870,npp,879,137,26.7627792358398,-1.29760015010834,36.8729438781738,3670176,885,65,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-11 22:02:56.274288,99.0240466176912,68.0562865801468,55.15115417585447,0.0003205680631559989,1.0,-68.07,3.3166247903554,-68.03,20.8568,39.1661,51.2651,0.6023,19.8497,16.119,16.119,7
3266,npp,1889,3565,10.7407608032227,-1.29548716545105,36.8721580505371,3670176,1892,2894,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-22 23:36:50.731854,-81.24295253379798,61.00865637629798,50.7086088549029,1.0150951764371397e-31,16.0,61.09,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,12.0706,6.347,6.347,7
3410,npp,2063,801,20.9977474212646,-1.2962646484375,36.8757438659668,3670176,2061,587,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-26 22:21:25.863417,98.51480295094387,54.120733888570804,45.797711835516175,2.196865362171369e-12,4.0,-54.15,1.9513309067639726,-53.88,23.3767,32.5984,40.5792,0.7236,17.6444,15.1948,15.1948,7
3464,npp,262,3792,2.84138131141663,-1.29575955867767,36.8720207214355,3670176,263,3053,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.60022487900466,65.39497294409173,53.559223350612314,2.126865563553334e-15,17.0,65.49,3.0,65.665,19.2975,41.0071,52.1865,0.5753,10.8675,1.6345,1.6345,7
3500,npp,2622,3104,20.2093353271484,-1.29280698299408,36.8724517822266,3670176,2621,2488,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-28 23:24:11.608725,-81.01098542950207,49.348978950884614,42.166029623312035,3.300834117988331e-07,14.0,49.43,1.7549928774784245,49.82,22.3983,32.4487,40.9874,0.727,16.6154,14.6917,14.6917,7
3572,npp,1185,1722,14.6005563735962,-1.29647099971771,36.8779754638672,3670144,1185,1307,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-06-30 22:46:34.529404,97.26068358032401,17.76978592287935,15.666083026126717,0.03661647326150263,8.0,-17.82,1.0442604737599883,-17.32,17.9742,25.4905,30.0337,0.9254,13.1611,13.5117,12.073817034356097,7
3599,npp,460,1032,21.5120697021484,-1.29740703105927,36.8732261657715,3670144,459,758,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-01 22:27:42.214230,98.181890992316,47.42805238048079,40.66006921288486,0.08737849070140655,5.0,-47.44,1.646109783506203,-47.05,24.5053,32.4568,39.8493,0.7268,16.9406,15.6349,12.20365629594507,7
3662,npp,1731,4024,31.9772319793701,-1.29440701007843,36.8742942810059,3670144,1734,3179,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.02958502727911,69.2093780872658,55.81244699212638,0.12144770439145194,18.0,69.32,3.5496478698597698,69.47,23.7079,39.8854,54.2302,0.5914,21.3616,18.9123,14.14320101785901,7
3698,npp,1036,3337,37.2896881103516,-1.2977728843689,36.8717460632324,3670144,1035,2686,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.66352684596835,55.726672899376275,46.98479901330982,0.2237023390775031,15.0,55.82,2.0682789409984763,56.08,20.826,35.1631,45.1178,0.6709,24.6176,25.0161,16.231589803262445,7
3734,npp,324,2642,22.2392425537109,-1.29637956619263,36.8745765686035,3670144,324,2130,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.15084426124291,32.40061714087912,28.301112165400863,0.1630995501704019,12.0,32.47,1.2365102219381485,32.9,19.8255,24.5278,33.3366,0.9617,21.7386,21.3885,14.983785290875662,7
4022,npp,383,1495,14.2446336746216,-1.29304647445679,36.8731307983398,3670144,383,1121,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-11 22:40:18.116407,98.16815743544268,29.32715978331518,25.68177664169524,0.0014337244313793287,7.0,-29.36,1.184412938166907,-29.005,19.9085,26.7927,32.2099,0.8804,12.9952,12.5416,12.485299440342464,7
4193,npp,2574,2414,11.4968557357788,-1.29700028896332,36.8721656799316,3670176,2574,1954,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.96504437183644,21.3925989446693,18.829361010411283,2.4590400513034845e-18,11.0,21.45,1.0837787002826917,21.795,18.0142,25.9739,32.2929,0.9082,10.2315,10.4414,10.4414,7
4580,npp,112,3572,27.2000064849854,-1.29664206504822,36.8773498535156,3670176,116,2899,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.76336348916925,61.14071643939052,50.80407502046394,5.49806513397591e-26,16.0,61.24,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,18.5682,16.0732,16.0732,7
4868,npp,158,2418,16.5098075866699,-1.29877948760986,36.876033782959,3670144,157,1957,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.28100942598934,21.61546739493842,19.024349992311507,0.12082917777894821,11.0,21.66,1.0837787002826917,21.795,18.0142,25.9739,32.2929,0.9082,14.8569,14.9942,10.249389781923345,7
4985,npp,1080,360,26.4533004760742,-1.29902040958405,36.8765296936035,3670144,1080,199,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-03 22:08:58.605832,99.02849001350076,64.0961108224018,52.745223392620254,0.1378703070191954,2.0,-64.12,2.7445598364131496,-64.1,25.2243,39.7786,54.1714,0.593,18.7343,15.6873,10.273306016602902,7
5039,npp,2343,3346,23.7445468902588,-1.29343295097351,36.8739356994629,3670144,2344,2695,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.88326906630319,55.9503099186828,47.15455828507869,0.10407143735464723,15.0,56.05,2.0682789409984763,56.08,20.826,35.1631,45.1178,0.6709,18.0687,15.9292,11.842445223983571,7
5318,npp,2381,2190,13.9925804138184,-1.294562458992,36.8724403381348,3670176,2381,1751,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.74276557080677,9.01164604515703,7.9672588011174446,5.2430005719330226e-05,10.0,9.05,1.0,9.25,16.0343,26.2197,31.337,0.8997,11.3623,12.5889,12.5889,7
5354,npp,1667,1501,19.0319061279297,-1.29252219200134,36.8738250732422,3670176,1668,1126,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-12 22:40:20.235825,99.34244814797933,29.035749558863397,25.434896552637305,1.933566199016516e-12,7.0,-29.07,1.184412938166907,-29.005,19.9085,26.7927,32.2099,0.8804,17.0371,16.7565,16.7565,7
5390,npp,955,810,29.8554286956787,-1.29676985740662,36.8759078979492,3670176,954,597,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-13 22:21:29.913766,98.57818884540534,53.87496057788655,45.62270519134328,1.3665582091000587e-19,4.0,-53.91,1.9513309067639726,-53.88,23.3767,32.5984,40.5792,0.7236,22.1838,21.6045,21.6045,7
5426,npp,246,136,32.7526626586914,-1.2969172000885,36.873233795166,3670176,247,64,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-14 22:02:41.370339,99.25667419872799,68.0519345077129,55.15862465795781,9.420515569577667e-26,1.0,-68.08,3.3166247903554,-68.03,20.8568,39.1661,51.2651,0.6023,21.6557,19.7267,19.7267,7
5444,npp,2221,3805,37.3370552062988,-1.29633033275604,36.8748817443848,3670176,2219,3061,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.98458470231854,65.60357123576574,53.69904956299269,3.953497003366097e-17,17.0,65.72,3.0,65.665,19.2975,41.0071,52.1865,0.5753,22.3661,21.4782,21.4782,7
5633,npp,1707,360,5.26632308959961,-1.29700553417206,36.8750343322754,3670176,1706,199,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-19 22:08:56.149577,99.06790790395527,64.0872793342436,52.74207239128335,8.367577253899057e-32,2.0,-64.12,2.7445598364131496,-64.1,25.2243,39.7786,54.1714,0.593,11.0147,3.123,3.123,7
5678,npp,2969,3348,20.7565841674805,-1.29574072360992,36.8785858154297,3670176,2969,2696,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-20 23:30:30.427012,-80.9656499030295,56.00388615840201,47.19597636167704,9.491955613237733e-32,15.0,56.11,2.0682789409984763,56.08,20.826,35.1631,45.1178,0.6709,16.624,13.9247,13.9247,7
5723,npp,2253,2650,17.8970432281494,-1.29684495925903,36.8723754882812,3670176,2252,2136,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.59618442121743,32.75542057564551,28.606442298043046,1.0436001087463887e-28,12.0,32.83,1.2365102219381485,32.9,19.8255,24.5278,33.3366,0.9617,18.227,17.2124,17.2124,7
5750,npp,1537,1960,12.9424619674683,-1.29277288913727,36.8767204284668,3670176,1538,1530,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-22 22:52:51.556461,101.0480731575116,4.311954770299987,3.8148957886955204,1.6342317032051636e-23,9.0,-4.3,1.0,-4.18,17.5309,23.5895,30.4225,1.0,12.9425,12.9425,12.9425,7
5777,npp,823,1272,23.6207046508789,-1.29377746582031,36.8773727416992,3670176,824,950,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-23 22:34:01.232080,98.91409018749043,38.926169120402484,33.77936923897667,1.4876836100883474e-16,6.0,-38.97,1.4276677814245327,-38.89,23.702,30.1595,37.6626,0.7822,19.0094,18.4751,18.4751,7
5930,npp,2998,2191,16.9488735198975,-1.29839551448822,36.8736572265625,3670144,2998,1751,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-27 22:59:06.338788,-81.0781841818886,9.06437668408598,8.01392203144848,0.0206802348346727,10.0,9.1,1.0,9.25,16.0343,26.2197,31.337,0.8997,14.3186,15.2486,14.436513123638951,7
6101,npp,2117,3116,33.0221214294434,-1.29734671115875,36.873779296875,3670144,2118,2496,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.12523724591298,49.69723643194398,42.44477316414182,0.21338612706653878,14.0,49.79,1.7549928774784245,49.82,22.3983,32.4487,40.9874,0.727,23.9162,24.0063,15.62689450612666,7
6164,npp,667,1729,16.6828441619873,-1.2923709154129,36.8728103637695,3670144,667,1314,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-02 22:46:30.815786,97.12772338526719,17.436185579205677,15.376129361405674,0.12231236088277835,8.0,-17.43,1.0442604737599883,-17.32,17.9742,25.4905,30.0337,0.9254,15.1551,15.4386,10.635547042249929,7
6182,npp,3025,1040,21.4208602905273,-1.29599332809448,36.8727645874023,3670144,3027,764,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-03 22:27:42.278944,99.32551368637479,47.1405847174829,40.43895278365161,0.08419982825810936,5.0,-47.18,1.646109783506203,-47.05,24.5053,32.4568,39.8493,0.7268,16.8852,15.5686,12.262178382116716,7
6569,npp,2870,1499,20.4354476928711,-1.2950131893158,36.8729629516602,3670176,2870,1124,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-13 22:40:10.098443,99.17734677175417,29.12763565549515,25.51268307826917,4.278439500854347e-25,7.0,-29.17,1.184412938166907,-29.005,19.9085,26.7927,32.2099,0.8804,18.2221,17.9923,17.9923,7
6614,npp,2154,808,22.7567119598389,-1.29303562641144,36.8731575012207,3670176,2154,596,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-14 22:21:19.790571,98.68908867470167,53.93106072900239,45.66166006659308,1.4101205907311982e-30,4.0,-53.96,1.9513309067639726,-53.88,23.3767,32.5984,40.5792,0.7236,18.5459,16.4676,16.4676,7
6704,npp,2682,3113,21.4239883422852,-1.29608249664307,36.8763160705566,3670176,2682,2493,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.69573570318107,49.60214549263715,42.36800708587923,1.8969912489146307e-32,14.0,49.7,1.7549928774784245,49.82,22.3983,32.4487,40.9874,0.727,17.3075,15.5748,15.5748,7
6803,npp,529,1038,26.0292472839355,-1.29684841632843,36.8764457702637,3670176,531,762,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-19 22:27:34.613458,99.15387765471623,47.21448258713052,40.4950623238985,1.1879660135130936e-26,5.0,-47.25,1.646109783506203,-47.05,24.5053,32.4568,39.8493,0.7268,19.6848,18.9179,18.9179,7
6839,npp,2887,358,40.1494903564453,-1.29919910430908,36.8763885498047,3670176,2887,197,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-20 22:08:44.304261,99.16661702071224,64.13292312667876,52.765741661401194,1.697483274701543e-20,2.0,-64.16,2.7445598364131496,-64.1,25.2243,39.7786,54.1714,0.593,23.7246,23.8094,23.8094,7
6866,npp,1791,4030,47.5822105407715,-1.29537177085876,36.8758354187012,3670176,1797,3182,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.96477327841484,69.29953257122092,55.869634269627184,3.244481649927689e-27,18.0,69.41,3.5496478698597698,69.47,23.7079,39.8854,54.2302,0.5914,25.7578,28.1416,28.1416,7
6902,npp,1073,3343,27.8207530975342,-1.29642343521118,36.8747367858887,3670176,1076,2692,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.31331182827358,55.88042281816594,47.101290583309265,6.08496249386914e-22,15.0,55.98,2.0682789409984763,56.08,20.826,35.1631,45.1178,0.6709,20.0395,18.6638,18.6638,7
6938,npp,353,2646,17.1294651031494,-1.29532253742218,36.873836517334,3670176,354,2133,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.57336882432097,32.58123398347845,28.456295248416723,6.264373383352781e-15,12.0,32.65,1.2365102219381485,32.9,19.8255,24.5278,33.3366,0.9617,17.6062,16.4742,16.4742,7
6974,npp,2690,1955,11.2414016723633,-1.29639625549316,36.8750534057617,3670176,2690,1525,196611,3866787,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-23 22:52:37.980363,97.45538787836134,4.6043267789309095,4.073160676124141,5.772953546726162e-07,9.0,-4.59,1.0,-4.18,17.5309,23.5895,30.4225,1.0,11.2414,11.2414,11.2414,7
7019,npp,1972,1267,14.2032251358032,-1.29451751708984,36.8743095397949,3670144,1973,946,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-24 22:33:47.676086,98.91249201686914,39.120883630487995,33.93762667289488,0.0052196712534470615,6.0,-39.15,1.4276677814245327,-38.89,23.702,30.1595,37.6626,0.7822,12.413,11.1091,10.904130058520586,7
7109,npp,2516,3569,28.1117286682129,-1.29809641838074,36.8760147094727,3670144,2518,2896,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.1054308501454,61.08458101323776,50.76377838605587,0.023144923025593168,16.0,61.18,2.5331140255951103,61.34,30.437,39.9194,47.8642,0.5909,18.9281,16.612,15.703127910600037,7
7154,npp,1795,2877,23.0450878143311,-1.29462027549744,36.8758773803711,3670144,1796,2320,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-27 23:17:41.364925,-81.29826503295739,41.83940794205806,36.17339960919013,0.06593212754785652,13.0,41.91,1.4867838833500562,42.22,22.4469,28.8339,34.9691,0.8181,19.6959,18.8535,16.2644280701974,7
7190,npp,1075,2185,24.3635425567627,-1.29556751251221,36.8762321472168,3670144,1075,1745,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-28 22:58:51.060236,-83.03362305603899,8.743656182031263,7.729998285783351,0.13296672971459608,10.0,8.76,1.0,9.25,16.0343,26.2197,31.337,0.8997,21.7333,21.9195,16.69806334528519,7
7226,npp,356,1495,16.8868312835693,-1.29477310180664,36.874153137207,3670144,357,1121,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-09-29 22:40:00.758223,98.7459516499001,29.334940743961063,25.68895571720164,0.2390637079045606,7.0,-29.36,1.184412938166907,-29.005,19.9085,26.7927,32.2099,0.8804,15.226,14.8679,5.480168121926418,7
7325,npp,899,3796,21.6056156158447,-1.29891502857208,36.8730926513672,3670144,901,3055,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.14530539596666,65.4586897809687,53.602941361925716,0.13691721898169876,17.0,65.56,3.0,65.665,19.2975,41.0071,52.1865,0.5753,17.1223,12.4287,7.0521325880831265,7
7361,npp,161,3108,36.4458923339844,-1.29316735267639,36.8773651123047,3670144,163,2490,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.36832141909235,49.46367830638442,42.25849327077965,0.10728156345854134,14.0,49.55,1.7549928774784245,49.82,22.3983,32.4487,40.9874,0.727,25.8671,26.4953,22.282487599334857,7
7397,npp,2512,2411,15.5363540649414,-1.29778826236725,36.8768692016602,3670144,2511,1951,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-10-03 23:05:02.395667,-79.43630757550018,21.246933782796116,18.702187469069205,0.07803102843165546,11.0,21.3,1.0837787002826917,21.795,18.0142,25.9739,32.2929,0.9082,13.9587,14.1101,11.045919411873417,7
7442,npp,1791,1721,13.6071882247925,-1.2923332452774,36.874080657959,3670144,1791,1307,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-10-04 22:46:12.103869,97.59574650427295,17.854172131146186,15.740311590277948,0.05127497048314158,8.0,-17.87,1.0442604737599883,-17.32,17.9742,25.4905,30.0337,0.9254,12.2098,12.5924,10.578896239136231,7
7514,npp,356,353,36.3852920532227,-1.29416382312775,36.8722877502441,3670144,358,194,196611,3866755,3358,ken_nairobi_58_34,-1.29583333,36.875,58,34,ken_nairobi,2012-10-06 22:08:33.300335,99.28336694391886,64.24066505443027,52.830278344157264,0.01208836436169814,2.0,-64.26,2.7445598364131496,-64.1,25.2243,39.7786,54.1714,0.593,22.3531,21.5771,21.10240509767971,7
