lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.701,0.695,0.842
2,0.463,0.545,0.658
3,0.34,0.418,0.492
4,0.234,0.314,0.331
5,0.175,0.227,0.191
6,0.143,0.158,0.075
7,0.122,0.103,-0.014
8,0.099,0.061,-0.084
9,0.078,0.029,-0.138
10,0.056,0.007,-0.18
11,0.04,-0.007,-0.209
12,0.022,-0.016,-0.231
13,0.008,-0.019,-0.248
14,0.004,-0.018,-0.256
15,0.003,-0.014,-0.259
16,0.006,-0.008,-0.257
17,0.001,0.0,-0.256
18,-0.003,0.009,-0.25
19,-0.002,0.018,-0.235
20,-0.006,0.027,-0.215
21,-0.012,0.035,-0.183
22,-0.01,0.042,-0.133
23,0.003,0.049,-0.062
24,0.024,0.054,0.028
25,0.051,0.058,0.137
26,0.073,0.056,0.258
27,0.07,0.055,0.369
28,0.062,0.055,0.459
29,0.05,0.056,0.512
30,0.056,0.058,0.519
31,0.064,0.059,0.479
32,0.088,0.06,0.401
33,0.082,0.059,0.288
34,0.068,0.056,0.176
35,0.069,0.051,0.081
36,0.06,0.043,-0.005
37,0.041,0.035,-0.078
38,0.027,0.028,-0.135
39,0.02,0.022,-0.175
40,0.013,0.016,-0.204
41,0.004,0.012,-0.225
42,-0.006,0.008,-0.242
43,-0.009,0.005,-0.251
44,-0.019,0.003,-0.259
45,-0.021,0.002,-0.26
46,-0.017,0.003,-0.255
47,-0.007,0.006,-0.244
48,0.002,0.009,-0.229
49,-0.004,0.014,-0.212
50,0.001,0.019,-0.183
51,0.011,0.023,-0.141
52,0.013,0.026,-0.089
53,0.015,0.03,-0.016
54,0.025,0.034,0.079
55,0.041,0.038,0.189
56,0.059,0.042,0.301
57,0.089,0.046,0.411
58,0.121,0.047,0.494
59,0.136,0.048,0.529
60,0.097,0.048,0.499
61,0.045,0.046,0.416
62,0.02,0.041,0.314
63,0.012,0.036,0.207
64,0.009,0.032,0.103
65,-0.001,0.026,0.006
66,-0.006,0.02,-0.071
67,-0.01,0.012,-0.132
68,-0.015,0.003,-0.177
69,-0.018,-0.006,-0.207
70,-0.024,-0.015,-0.229
71,-0.021,-0.022,-0.238
72,-0.02,-0.028,-0.243
73,-0.017,-0.033,-0.246
74,-0.015,-0.036,-0.246
75,-0.02,-0.038,-0.247
76,-0.028,-0.038,-0.246
77,-0.031,-0.037,-0.24
78,-0.037,-0.033,-0.228
79,-0.041,-0.026,-0.21
80,-0.033,-0.018,-0.177
81,-0.028,-0.009,-0.13
82,-0.018,0.0,-0.067
83,-0.01,0.009,0.01
84,-0.002,0.016,0.106
85,0.027,0.021,0.227
86,0.016,0.025,0.338
87,-0.006,0.029,0.424
88,0.023,0.033,0.489
89,0.052,0.037,0.506
90,0.076,0.04,0.469
91,0.109,0.043,0.395
92,0.095,0.045,0.288
93,0.057,0.045,0.172
94,0.057,0.044,0.079
95,0.046,0.041,-0.008
96,0.045,0.039,-0.078
97,0.039,0.036,-0.132
98,0.027,0.034,-0.174
99,0.022,0.032,-0.202
100,0.01,0.029,-0.223
101,-0.001,0.026,-0.237
102,-0.007,0.022,-0.245
103,-0.011,0.018,-0.247
104,-0.009,0.014,-0.246
105,-0.001,0.01,-0.239
106,0.005,0.006,-0.231
107,0.005,0.004,-0.221
108,0.009,0.002,-0.202
109,0.008,0.001,-0.177
110,0.01,0.0,-0.141
111,0.007,-0.001,-0.089
112,0.001,-0.001,-0.021
113,0.005,0.001,0.069
114,0.008,0.003,0.17
115,0.011,0.005,0.271
116,0.027,0.006,0.374
117,0.055,0.006,0.452
118,0.041,0.005,0.479
119,-0.01,0.005,0.442
120,-0.039,0.002,0.369
121,-0.035,-0.001,0.284
122,-0.03,-0.003,0.185
123,-0.018,-0.004,0.09
124,-0.008,-0.005,0.003
125,0.003,-0.007,-0.067
126,0.004,-0.008,-0.126
127,-0.0,-0.01,-0.171
128,-0.006,-0.012,-0.205
129,-0.009,-0.014,-0.227
130,-0.016,-0.016,-0.241
131,-0.021,-0.018,-0.249
132,-0.025,-0.019,-0.253
133,-0.015,-0.02,-0.249
134,-0.012,-0.021,-0.245
135,-0.018,-0.021,-0.242
136,-0.022,-0.021,-0.234
137,-0.025,-0.02,-0.221
138,-0.023,-0.018,-0.201
139,-0.02,-0.015,-0.168
140,-0.015,-0.012,-0.121
141,-0.004,-0.008,-0.056
142,0.008,-0.005,0.024
143,0.017,-0.003,0.118
144,0.011,-0.002,0.221
145,-0.027,0.0,0.314
146,-0.048,0.003,0.386
147,-0.036,0.007,0.438
148,-0.008,0.01,0.46
149,0.023,0.013,0.434
150,0.033,0.016,0.362
151,0.042,0.018,0.268
152,0.038,0.019,0.168
153,0.045,0.018,0.077
154,0.04,0.017,-0.009
155,0.027,0.017,-0.084
156,0.026,0.017,-0.136
157,0.028,0.017,-0.172
158,0.021,0.017,-0.2
159,0.018,0.017,-0.216
160,0.014,0.016,-0.227
161,0.004,0.016,-0.236
162,-0.004,0.015,-0.24
163,-0.006,0.015,-0.239
164,-0.004,0.015,-0.235
165,0.001,0.015,-0.227
166,0.0,0.015,-0.219
167,0.003,0.015,-0.203
168,0.012,0.014,-0.175
169,0.018,0.013,-0.135
170,0.018,0.011,-0.083
171,0.021,0.011,-0.011
172,0.019,0.013,0.075
173,0.013,0.015,0.171
174,0.021,0.017,0.274
175,0.036,0.018,0.374
176,0.067,0.019,0.45
177,0.042,0.019,0.467
178,0.005,0.018,0.433
179,-0.011,0.016,0.367
180,-0.003,0.014,0.289
181,0.014,0.013,0.195
182,0.013,0.013,0.095
183,0.007,0.013,0.004
184,0.004,0.011,-0.069
185,0.007,0.008,-0.124
186,0.002,0.004,-0.168
187,0.0,-0.001,-0.199
188,-0.003,-0.005,-0.219
189,-0.011,-0.008,-0.232
190,-0.007,-0.011,-0.237
191,-0.005,-0.012,-0.239
192,-0.007,-0.013,-0.239
193,-0.01,-0.013,-0.238
194,-0.013,-0.012,-0.234
195,-0.015,-0.01,-0.228
196,-0.011,-0.008,-0.215
197,-0.008,-0.006,-0.194
198,-0.004,-0.002,-0.165
199,0.003,0.002,-0.122
200,0.01,0.006,-0.064
201,0.014,0.009,0.01
202,0.01,0.01,0.097
203,-0.016,0.011,0.185
204,-0.027,0.013,0.282
205,-0.038,0.015,0.361
206,-0.012,0.017,0.42
207,0.05,0.018,0.455
208,0.071,0.018,0.431
209,0.072,0.017,0.359
210,0.061,0.016,0.262
211,0.041,0.013,0.157
212,0.022,0.011,0.058
213,0.013,0.009,-0.029
214,0.007,0.008,-0.1
215,-0.002,0.009,-0.154
216,-0.006,0.009,-0.189
217,-0.013,0.008,-0.216
218,-0.014,0.007,-0.23
219,-0.014,0.006,-0.238
220,-0.014,0.005,-0.241
221,-0.02,0.004,-0.245
222,-0.019,0.002,-0.243
223,-0.007,0.001,-0.235
224,-0.005,-0.001,-0.229
225,-0.003,-0.002,-0.218
226,-0.003,-0.003,-0.203
227,0.006,-0.005,-0.175
228,0.011,-0.006,-0.139
229,0.016,-0.006,-0.088
230,0.02,-0.006,-0.02
231,0.025,-0.003,0.06
232,0.032,0.0,0.149
233,0.021,0.001,0.239
234,0.011,0.002,0.326
235,0.012,0.001,0.4
236,-0.027,-0.0,0.421
237,-0.062,-0.002,0.398
238,-0.056,-0.005,0.348
239,-0.031,-0.008,0.278
240,-0.013,-0.011,0.19
241,-0.004,-0.014,0.096
242,-0.004,-0.016,0.006
243,-0.004,-0.019,-0.067
244,-0.01,-0.022,-0.126
245,-0.012,-0.024,-0.17
246,-0.011,-0.025,-0.199
247,-0.018,-0.025,-0.221
248,-0.022,-0.025,-0.233
249,-0.027,-0.024,-0.244
250,-0.025,-0.023,-0.246
251,-0.023,-0.022,-0.246
252,-0.02,-0.02,-0.244
253,-0.021,-0.018,-0.242
254,-0.031,-0.016,-0.24
255,-0.03,-0.014,-0.229
256,-0.024,-0.012,-0.208
257,-0.026,-0.01,-0.18
258,-0.021,-0.009,-0.136
259,-0.01,-0.008,-0.076
260,-0.011,-0.008,-0.005
261,0.024,-0.008,0.097
262,0.036,-0.008,0.202
263,-0.004,-0.006,0.289
264,-0.012,-0.004,0.367
265,-0.008,-0.003,0.424
266,0.013,-0.002,0.446
267,0.015,-0.003,0.416
268,-0.005,-0.003,0.342
269,-0.028,-0.004,0.243
270,-0.024,-0.005,0.147
271,-0.008,-0.006,0.058
272,0.002,-0.007,-0.026
273,0.001,-0.006,-0.096
274,-0.005,-0.006,-0.149
275,-0.009,-0.007,-0.185
276,-0.007,-0.008,-0.208
277,-0.013,-0.009,-0.225
278,-0.016,-0.011,-0.233
279,-0.019,-0.013,-0.24
280,-0.025,-0.014,-0.246
281,-0.02,-0.014,-0.245
282,-0.011,-0.014,-0.239
283,-0.011,-0.013,-0.233
284,-0.008,-0.012,-0.224
285,-0.009,-0.01,-0.209
286,-0.006,-0.008,-0.186
287,-0.0,-0.007,-0.15
288,0.004,-0.006,-0.101
289,0.015,-0.004,-0.035
290,0.011,-0.001,0.041
291,0.002,0.001,0.127
292,-0.012,0.002,0.218
293,-0.008,0.003,0.318
294,-0.014,0.003,0.395
295,-0.029,0.004,0.432
296,-0.027,0.005,0.43
297,-0.013,0.005,0.389
298,0.039,0.005,0.325
299,0.029,0.005,0.218
300,0.018,0.004,0.11
301,0.023,0.003,0.021
302,0.012,-0.001,-0.057
303,0.003,-0.005,-0.12
304,0.003,-0.009,-0.165
305,-0.005,-0.012,-0.197
306,-0.01,-0.015,-0.217
307,-0.012,-0.016,-0.227
308,-0.018,-0.017,-0.236
309,-0.022,-0.018,-0.24
310,-0.027,-0.018,-0.243
311,-0.032,-0.017,-0.244
312,-0.033,-0.015,-0.241
313,-0.031,-0.014,-0.233
314,-0.024,-0.012,-0.219
315,-0.02,-0.011,-0.198
316,-0.018,-0.009,-0.168
317,-0.012,-0.008,-0.124
318,-0.01,-0.005,-0.07
319,-0.005,-0.003,0.001
320,-0.001,-0.0,0.086
321,-0.011,0.003,0.175
322,-0.013,0.007,0.273
323,0.005,0.011,0.368
324,0.05,0.013,0.446
325,0.071,0.014,0.473
326,0.062,0.015,0.441
327,0.042,0.014,0.363
328,0.023,0.013,0.255
329,0.004,0.011,0.148
330,-0.002,0.008,0.049
331,-0.005,0.007,-0.035
332,-0.009,0.006,-0.101
333,-0.011,0.004,-0.147
334,-0.008,0.002,-0.178
335,-0.01,-0.001,-0.201
336,-0.01,-0.004,-0.215
337,-0.01,-0.006,-0.222
338,-0.015,-0.008,-0.228
339,-0.016,-0.008,-0.231
340,-0.014,-0.008,-0.231
341,-0.01,-0.007,-0.226
342,-0.01,-0.005,-0.221
343,-0.007,-0.003,-0.211
344,-0.002,-0.0,-0.194
345,0.005,0.003,-0.169
346,0.01,0.006,-0.134
347,0.012,0.011,-0.087
348,0.017,0.017,-0.024
349,0.034,0.023,0.057
350,0.049,0.027,0.151
351,0.032,0.03,0.238
352,0.038,0.031,0.332
353,0.046,0.032,0.408
354,0.004,0.032,0.429
355,-0.003,0.032,0.422
356,0.031,0.032,0.389
357,0.054,0.032,0.317
358,0.062,0.033,0.22
359,0.046,0.032,0.114
360,0.032,0.028,0.024
361,0.019,0.022,-0.05
362,0.01,0.015,-0.109
363,0.001,0.009,-0.153
364,0.002,0.003,-0.18
365,0.001,-0.001,-0.199
366,-0.001,-0.005,-0.212
367,-0.002,-0.008,-0.219
368,-0.005,-0.01,-0.222
369,-0.01,-0.012,-0.224
370,-0.018,-0.012,-0.226
371,-0.019,-0.012,-0.222
372,-0.017,-0.011,-0.215
373,-0.013,-0.009,-0.203
374,-0.016,-0.006,-0.187
375,-0.015,-0.003,-0.159
376,-0.015,0.001,-0.122
377,-0.02,0.005,-0.075
378,-0.018,0.009,-0.007
379,-0.021,0.013,0.076
380,-0.015,0.017,0.173
381,0.007,0.02,0.277
382,0.033,0.023,0.374
383,0.09,0.026,0.455
384,0.106,0.028,0.477
385,0.074,0.029,0.434
386,0.038,0.029,0.347
387,0.022,0.028,0.246
388,0.008,0.027,0.144
389,0.009,0.025,0.051
390,0.008,0.022,-0.031
391,0.01,0.018,-0.092
392,0.013,0.014,-0.138
393,0.009,0.01,-0.172
394,0.004,0.006,-0.195
395,-0.002,0.002,-0.21
396,-0.012,-0.002,-0.219
397,-0.014,-0.004,-0.222
398,-0.012,-0.006,-0.218
399,0.001,-0.005,-0.209
400,0.015,-0.002,-0.196
