lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.574,0.625,0.61
2,0.362,0.485,0.406
3,0.263,0.372,0.296
4,0.219,0.283,0.232
5,0.202,0.215,0.19
6,0.161,0.164,0.129
7,0.128,0.128,0.083
8,0.12,0.103,0.065
9,0.116,0.089,0.056
10,0.141,0.082,0.076
11,0.157,0.08,0.089
12,0.133,0.084,0.067
13,0.132,0.09,0.068
14,0.111,0.097,0.05
15,0.136,0.106,0.072
16,0.165,0.114,0.1
17,0.129,0.122,0.066
18,0.088,0.128,0.024
19,0.076,0.133,0.014
20,0.08,0.136,0.023
21,0.097,0.137,0.045
22,0.104,0.136,0.059
23,0.077,0.133,0.048
24,0.07,0.129,0.058
25,0.101,0.123,0.11
26,0.127,0.109,0.161
27,0.141,0.101,0.197
28,0.111,0.097,0.183
29,0.092,0.094,0.173
30,0.082,0.09,0.169
31,0.095,0.087,0.177
32,0.109,0.084,0.178
33,0.083,0.083,0.132
34,0.057,0.082,0.083
35,0.045,0.081,0.048
36,0.045,0.078,0.033
37,0.069,0.075,0.042
38,0.074,0.073,0.037
39,0.074,0.071,0.032
40,0.085,0.068,0.039
41,0.083,0.064,0.039
42,0.11,0.058,0.064
43,0.091,0.053,0.049
44,0.025,0.05,-0.014
45,0.007,0.047,-0.032
46,0.014,0.044,-0.027
47,0.043,0.042,0.001
48,0.069,0.04,0.024
49,0.051,0.04,0.007
50,0.036,0.042,-0.007
51,0.032,0.042,-0.007
52,0.039,0.042,0.01
53,0.048,0.043,0.031
54,0.037,0.044,0.043
55,0.02,0.047,0.054
56,0.021,0.049,0.076
57,0.044,0.05,0.116
58,0.063,0.05,0.146
59,0.058,0.05,0.149
60,0.045,0.051,0.139
61,0.041,0.053,0.128
62,0.065,0.054,0.137
63,0.073,0.055,0.123
64,0.085,0.056,0.108
65,0.069,0.057,0.069
66,0.054,0.057,0.036
67,0.058,0.056,0.026
68,0.058,0.052,0.017
69,0.068,0.047,0.021
70,0.054,0.044,0.009
71,0.036,0.042,-0.004
72,0.032,0.04,-0.004
73,0.027,0.036,-0.005
74,0.036,0.031,0.002
75,0.029,0.026,-0.007
76,-0.009,0.024,-0.047
77,-0.007,0.022,-0.049
78,0.008,0.02,-0.04
79,0.02,0.019,-0.029
80,0.034,0.019,-0.013
81,0.035,0.022,-0.004
82,0.031,0.025,0.003
83,0.034,0.028,0.024
84,0.024,0.031,0.039
85,0.027,0.033,0.068
86,0.026,0.036,0.092
87,0.014,0.04,0.099
88,0.017,0.043,0.108
89,0.041,0.047,0.132
90,0.066,0.05,0.152
91,0.081,0.054,0.153
92,0.066,0.057,0.119
93,0.071,0.06,0.098
94,0.079,0.062,0.082
95,0.083,0.063,0.065
96,0.108,0.064,0.073
97,0.083,0.065,0.041
98,0.067,0.067,0.022
99,0.048,0.068,0.001
100,0.035,0.067,-0.011
101,0.051,0.066,0.006
102,0.063,0.067,0.021
103,0.031,0.068,-0.004
104,0.025,0.068,-0.008
105,0.055,0.067,0.019
106,0.083,0.065,0.039
107,0.086,0.064,0.035
108,0.074,0.063,0.02
109,0.088,0.062,0.033
110,0.065,0.06,0.016
111,0.074,0.058,0.038
112,0.056,0.057,0.04
113,0.053,0.058,0.06
114,0.071,0.061,0.102
115,0.07,0.064,0.123
116,0.071,0.066,0.141
117,0.066,0.068,0.148
118,0.059,0.071,0.143
119,0.055,0.072,0.135
120,0.049,0.072,0.123
121,0.054,0.071,0.116
122,0.054,0.069,0.097
123,0.078,0.068,0.097
124,0.078,0.067,0.075
125,0.063,0.066,0.045
126,0.063,0.066,0.033
127,0.086,0.066,0.045
128,0.089,0.066,0.043
129,0.08,0.067,0.035
130,0.072,0.069,0.031
131,0.064,0.07,0.026
132,0.077,0.07,0.038
133,0.093,0.068,0.054
134,0.077,0.066,0.039
135,0.047,0.064,0.008
136,0.04,0.062,-0.001
137,0.028,0.059,-0.015
138,0.032,0.058,-0.012
139,0.04,0.058,-0.004
140,0.055,0.057,0.017
141,0.073,0.056,0.046
142,0.079,0.055,0.069
143,0.088,0.055,0.102
144,0.094,0.055,0.132
145,0.05,0.055,0.114
146,0.035,0.056,0.114
147,0.04,0.056,0.124
148,0.05,0.056,0.134
149,0.047,0.055,0.125
150,0.026,0.055,0.093
151,0.036,0.057,0.083
152,0.049,0.058,0.072
153,0.062,0.059,0.062
154,0.077,0.06,0.056
155,0.084,0.061,0.048
156,0.086,0.062,0.04
157,0.085,0.062,0.033
158,0.073,0.063,0.016
159,0.066,0.062,0.011
160,0.072,0.062,0.02
161,0.05,0.062,0.004
162,0.046,0.063,0.001
163,0.039,0.065,-0.004
164,0.057,0.068,0.013
165,0.053,0.07,0.005
166,0.051,0.072,-0.003
167,0.065,0.073,0.008
168,0.08,0.073,0.023
169,0.092,0.073,0.039
170,0.087,0.071,0.045
171,0.1,0.07,0.072
172,0.076,0.069,0.071
173,0.069,0.069,0.084
174,0.063,0.068,0.097
175,0.068,0.068,0.121
176,0.072,0.07,0.134
177,0.069,0.072,0.137
178,0.089,0.076,0.155
179,0.079,0.079,0.143
180,0.083,0.082,0.136
181,0.083,0.085,0.115
182,0.067,0.087,0.077
183,0.066,0.088,0.053
184,0.075,0.088,0.044
185,0.071,0.088,0.032
186,0.063,0.086,0.019
187,0.068,0.085,0.019
188,0.086,0.083,0.037
189,0.101,0.08,0.053
190,0.094,0.077,0.05
191,0.101,0.075,0.059
192,0.101,0.074,0.059
193,0.086,0.074,0.045
194,0.101,0.072,0.056
195,0.098,0.069,0.052
196,0.082,0.065,0.036
197,0.058,0.061,0.015
198,0.047,0.057,0.009
199,0.03,0.054,0.0
200,0.026,0.049,0.008
201,0.007,0.044,0.01
202,0.003,0.039,0.027
203,0.015,0.035,0.061
204,0.014,0.032,0.08
205,0.028,0.029,0.106
206,0.033,0.026,0.115
207,0.046,0.024,0.128
208,0.054,0.023,0.131
209,0.044,0.024,0.11
210,0.044,0.026,0.09
211,0.05,0.029,0.076
212,0.05,0.032,0.056
213,0.037,0.036,0.026
214,0.01,0.039,-0.013
215,-0.001,0.043,-0.032
216,0.012,0.046,-0.025
217,0.034,0.049,-0.006
218,0.053,0.051,0.015
219,0.06,0.054,0.027
220,0.058,0.057,0.031
221,0.059,0.059,0.032
222,0.079,0.061,0.048
223,0.092,0.064,0.055
224,0.101,0.066,0.057
225,0.088,0.069,0.04
226,0.076,0.071,0.029
227,0.06,0.073,0.018
228,0.057,0.074,0.022
229,0.073,0.075,0.046
230,0.069,0.076,0.055
231,0.056,0.077,0.06
232,0.046,0.077,0.071
233,0.042,0.076,0.089
234,0.069,0.075,0.133
235,0.101,0.075,0.173
236,0.088,0.074,0.163
237,0.09,0.072,0.161
238,0.089,0.068,0.154
239,0.084,0.063,0.137
240,0.096,0.06,0.13
241,0.076,0.059,0.089
242,0.056,0.058,0.049
243,0.042,0.057,0.02
244,0.019,0.055,-0.013
245,0.036,0.054,-0.006
246,0.037,0.054,-0.008
247,0.035,0.055,-0.011
248,0.042,0.056,-0.002
249,0.05,0.056,0.008
250,0.069,0.056,0.027
251,0.089,0.056,0.045
252,0.064,0.057,0.021
253,0.057,0.057,0.013
254,0.048,0.057,0.001
255,0.053,0.056,0.003
256,0.057,0.057,0.007
257,0.044,0.058,0.001
258,0.039,0.06,0.004
259,0.043,0.061,0.018
260,0.078,0.062,0.062
261,0.102,0.061,0.104
262,0.099,0.061,0.125
263,0.06,0.059,0.111
264,0.043,0.057,0.109
265,0.053,0.054,0.127
266,0.073,0.049,0.147
267,0.066,0.044,0.139
268,0.054,0.041,0.117
269,0.022,0.039,0.071
270,0.02,0.039,0.048
271,0.021,0.038,0.024
272,0.026,0.038,0.008
273,0.022,0.04,-0.011
274,0.03,0.043,-0.014
275,0.034,0.045,-0.014
276,0.047,0.047,0.001
277,0.054,0.048,0.011
278,0.057,0.05,0.016
279,0.031,0.052,-0.008
280,0.021,0.054,-0.016
281,0.044,0.055,0.004
282,0.073,0.058,0.031
283,0.082,0.061,0.039
284,0.079,0.065,0.033
285,0.074,0.069,0.028
286,0.086,0.071,0.038
287,0.099,0.072,0.055
288,0.105,0.071,0.068
289,0.096,0.071,0.071
290,0.072,0.07,0.064
291,0.054,0.068,0.068
292,0.032,0.063,0.071
293,0.043,0.057,0.1
294,0.046,0.052,0.114
295,0.039,0.046,0.112
296,0.023,0.04,0.096
297,0.016,0.033,0.087
298,0.027,0.027,0.089
299,0.039,0.022,0.082
300,0.038,0.017,0.055
301,0.028,0.013,0.023
302,0.018,0.009,-0.002
303,0.015,0.005,-0.017
304,0.013,0.002,-0.026
305,-0.012,0.0,-0.05
306,-0.028,0.001,-0.064
307,-0.022,0.003,-0.056
308,-0.003,0.005,-0.033
309,0.002,0.007,-0.026
310,0.001,0.01,-0.028
311,-0.004,0.014,-0.036
312,0.006,0.018,-0.029
313,0.011,0.02,-0.026
314,0.052,0.022,0.01
315,0.045,0.026,0.006
316,0.037,0.028,0.004
317,0.024,0.031,-0.001
318,0.038,0.034,0.021
319,0.062,0.036,0.056
320,0.072,0.039,0.085
321,0.053,0.041,0.089
322,0.027,0.044,0.085
323,0.036,0.046,0.106
324,0.043,0.047,0.122
325,0.048,0.047,0.131
326,0.05,0.047,0.13
327,0.043,0.046,0.113
328,0.033,0.045,0.085
329,0.041,0.042,0.071
330,0.025,0.039,0.032
331,0.038,0.038,0.024
332,0.04,0.039,0.01
333,0.029,0.038,-0.01
334,0.042,0.037,-0.002
335,0.05,0.037,0.005
336,0.05,0.036,0.009
337,0.033,0.038,-0.004
338,0.02,0.04,-0.014
339,0.021,0.041,-0.011
340,0.055,0.041,0.019
341,0.05,0.041,0.012
342,0.052,0.043,0.012
343,0.042,0.046,0.001
344,0.022,0.048,-0.018
345,0.043,0.048,0.007
346,0.064,0.048,0.033
347,0.082,0.049,0.057
348,0.055,0.051,0.045
349,0.047,0.054,0.053
350,0.046,0.056,0.071
351,0.068,0.057,0.111
352,0.071,0.059,0.129
353,0.063,0.062,0.13
354,0.04,0.064,0.113
355,0.028,0.065,0.101
356,0.067,0.066,0.131
357,0.088,0.066,0.136
358,0.072,0.067,0.1
359,0.056,0.068,0.063
360,0.057,0.068,0.044
361,0.054,0.066,0.026
362,0.095,0.063,0.05
363,0.083,0.062,0.035
364,0.071,0.063,0.02
365,0.058,0.064,0.006
366,0.065,0.063,0.013
367,0.075,0.063,0.026
368,0.103,0.063,0.054
369,0.083,0.066,0.036
370,0.05,0.07,0.006
371,0.025,0.072,-0.017
372,0.051,0.074,0.006
373,0.067,0.075,0.02
374,0.068,0.076,0.024
375,0.045,0.079,0.009
376,0.053,0.081,0.024
377,0.067,0.083,0.047
378,0.1,0.085,0.089
379,0.106,0.087,0.114
380,0.081,0.088,0.113
381,0.089,0.088,0.14
382,0.091,0.087,0.156
383,0.117,0.086,0.189
384,0.134,0.085,0.206
385,0.118,0.082,0.188
386,0.071,0.079,0.135
387,0.047,0.075,0.095
388,0.052,0.07,0.077
389,0.082,0.065,0.082
390,0.073,0.059,0.054
391,0.029,0.053,-0.001
392,0.015,0.047,-0.024
393,0.012,0.041,-0.03
394,0.046,0.035,-0.002
395,0.062,0.03,0.012
396,0.031,0.026,-0.014
397,0.02,0.023,-0.021
398,0.014,0.021,-0.023
399,0.018,0.022,-0.016
400,0.033,0.025,-0.003
