lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.622,0.674,0.646
2,0.422,0.545,0.449
3,0.33,0.441,0.346
4,0.331,0.357,0.33
5,0.318,0.293,0.302
6,0.259,0.243,0.236
7,0.218,0.206,0.194
8,0.188,0.181,0.16
9,0.192,0.164,0.155
10,0.201,0.154,0.153
11,0.21,0.149,0.149
12,0.203,0.148,0.13
13,0.148,0.15,0.07
14,0.138,0.154,0.059
15,0.159,0.158,0.08
16,0.174,0.163,0.097
17,0.173,0.168,0.099
18,0.128,0.171,0.067
19,0.134,0.173,0.085
20,0.141,0.174,0.105
21,0.159,0.174,0.128
22,0.162,0.172,0.138
23,0.146,0.168,0.129
24,0.143,0.163,0.135
25,0.143,0.157,0.149
26,0.172,0.144,0.193
27,0.181,0.136,0.219
28,0.13,0.134,0.188
29,0.103,0.133,0.173
30,0.113,0.13,0.186
31,0.137,0.125,0.199
32,0.13,0.122,0.176
33,0.114,0.12,0.143
34,0.099,0.118,0.113
35,0.088,0.117,0.093
36,0.097,0.115,0.091
37,0.098,0.111,0.08
38,0.11,0.107,0.078
39,0.116,0.106,0.072
40,0.108,0.106,0.053
41,0.098,0.105,0.034
42,0.11,0.103,0.039
43,0.124,0.101,0.049
44,0.114,0.102,0.038
45,0.112,0.103,0.036
46,0.115,0.103,0.041
47,0.104,0.103,0.039
48,0.103,0.104,0.048
49,0.111,0.104,0.066
50,0.093,0.106,0.058
51,0.086,0.108,0.06
52,0.083,0.108,0.066
53,0.116,0.108,0.106
54,0.119,0.109,0.123
55,0.113,0.111,0.132
56,0.101,0.112,0.133
57,0.112,0.112,0.159
58,0.106,0.111,0.167
59,0.121,0.112,0.186
60,0.128,0.113,0.187
61,0.115,0.113,0.162
62,0.091,0.113,0.124
63,0.101,0.113,0.118
64,0.127,0.113,0.128
65,0.131,0.113,0.119
66,0.123,0.113,0.102
67,0.108,0.114,0.08
68,0.114,0.115,0.078
69,0.128,0.115,0.086
70,0.131,0.115,0.081
71,0.111,0.114,0.056
72,0.1,0.113,0.042
73,0.108,0.112,0.047
74,0.098,0.111,0.035
75,0.098,0.11,0.034
76,0.094,0.109,0.032
77,0.09,0.108,0.036
78,0.1,0.108,0.055
79,0.118,0.106,0.081
80,0.122,0.103,0.094
81,0.109,0.101,0.089
82,0.084,0.097,0.073
83,0.084,0.093,0.08
84,0.113,0.09,0.12
85,0.121,0.087,0.145
86,0.096,0.083,0.142
87,0.079,0.079,0.141
88,0.074,0.076,0.146
89,0.069,0.073,0.142
90,0.069,0.069,0.134
91,0.05,0.064,0.102
92,0.059,0.059,0.093
93,0.056,0.057,0.077
94,0.049,0.053,0.057
95,0.058,0.05,0.055
96,0.051,0.049,0.041
97,0.038,0.048,0.021
98,0.016,0.048,-0.009
99,0.027,0.048,-0.013
100,0.051,0.049,-0.005
101,0.059,0.05,-0.007
102,0.049,0.052,-0.018
103,0.05,0.054,-0.018
104,0.055,0.056,-0.013
105,0.068,0.058,0.003
106,0.079,0.059,0.02
107,0.055,0.06,0.007
108,0.042,0.063,0.006
109,0.058,0.065,0.031
110,0.077,0.066,0.057
111,0.081,0.066,0.069
112,0.08,0.067,0.078
113,0.092,0.066,0.102
114,0.083,0.065,0.111
115,0.08,0.063,0.124
116,0.059,0.061,0.119
117,0.052,0.058,0.124
118,0.057,0.056,0.135
119,0.03,0.054,0.106
120,0.024,0.054,0.09
121,0.046,0.052,0.092
122,0.048,0.051,0.078
123,0.054,0.05,0.068
124,0.044,0.052,0.049
125,0.057,0.055,0.054
126,0.065,0.055,0.054
127,0.063,0.056,0.043
128,0.05,0.059,0.024
129,0.044,0.062,0.01
130,0.063,0.065,0.016
131,0.051,0.067,-0.005
132,0.056,0.07,-0.004
133,0.076,0.073,0.015
134,0.072,0.077,0.011
135,0.086,0.08,0.026
136,0.095,0.082,0.041
137,0.111,0.083,0.064
138,0.118,0.084,0.08
139,0.105,0.083,0.076
140,0.097,0.084,0.078
141,0.084,0.083,0.074
142,0.068,0.083,0.067
143,0.066,0.082,0.077
144,0.073,0.081,0.098
145,0.083,0.081,0.127
146,0.075,0.08,0.139
147,0.058,0.079,0.136
148,0.062,0.078,0.139
149,0.086,0.077,0.151
150,0.086,0.076,0.137
151,0.055,0.076,0.092
152,0.056,0.076,0.08
153,0.069,0.074,0.078
154,0.073,0.074,0.071
155,0.068,0.074,0.059
156,0.068,0.073,0.055
157,0.095,0.073,0.073
158,0.098,0.073,0.065
159,0.085,0.072,0.04
160,0.089,0.072,0.031
161,0.093,0.072,0.028
162,0.066,0.072,-0.002
163,0.061,0.071,-0.005
164,0.055,0.07,-0.004
165,0.071,0.069,0.022
166,0.075,0.069,0.036
167,0.067,0.069,0.038
168,0.067,0.068,0.046
169,0.068,0.068,0.055
170,0.078,0.068,0.069
171,0.06,0.067,0.059
172,0.05,0.067,0.06
173,0.048,0.068,0.075
174,0.047,0.069,0.088
175,0.059,0.07,0.117
176,0.07,0.07,0.143
177,0.086,0.072,0.165
178,0.078,0.076,0.155
179,0.092,0.08,0.156
180,0.102,0.083,0.148
181,0.091,0.086,0.121
182,0.098,0.089,0.111
183,0.093,0.091,0.095
184,0.096,0.092,0.09
185,0.082,0.093,0.071
186,0.091,0.093,0.073
187,0.081,0.091,0.055
188,0.074,0.09,0.037
189,0.078,0.091,0.028
190,0.093,0.09,0.037
191,0.113,0.089,0.054
192,0.111,0.086,0.052
193,0.091,0.084,0.034
194,0.097,0.081,0.043
195,0.082,0.078,0.038
196,0.076,0.074,0.045
197,0.062,0.071,0.043
198,0.064,0.069,0.051
199,0.061,0.067,0.056
200,0.053,0.066,0.054
201,0.044,0.066,0.055
202,0.035,0.065,0.061
203,0.065,0.064,0.105
204,0.066,0.064,0.122
205,0.077,0.065,0.148
206,0.082,0.065,0.16
207,0.064,0.065,0.146
208,0.064,0.066,0.136
209,0.072,0.067,0.13
210,0.081,0.069,0.122
211,0.067,0.071,0.098
212,0.043,0.072,0.062
213,0.063,0.074,0.069
214,0.091,0.077,0.087
215,0.089,0.078,0.077
216,0.091,0.079,0.066
217,0.075,0.078,0.039
218,0.088,0.076,0.039
219,0.068,0.074,0.01
220,0.07,0.071,0.006
221,0.064,0.068,-0.001
222,0.069,0.065,0.001
223,0.074,0.061,0.008
224,0.062,0.058,0.002
225,0.068,0.056,0.016
226,0.063,0.054,0.021
227,0.054,0.051,0.022
228,0.04,0.049,0.015
229,0.039,0.047,0.021
230,0.04,0.045,0.031
231,0.028,0.042,0.03
232,0.02,0.04,0.04
233,0.009,0.037,0.046
234,0.024,0.036,0.076
235,0.021,0.033,0.089
236,0.03,0.031,0.106
237,0.034,0.029,0.108
238,0.049,0.028,0.111
239,0.052,0.027,0.099
240,0.054,0.025,0.086
241,0.041,0.024,0.06
242,0.032,0.023,0.041
243,0.034,0.023,0.034
244,0.027,0.023,0.02
245,0.024,0.025,0.011
246,0.023,0.027,0.003
247,0.017,0.03,-0.014
248,-0.001,0.031,-0.044
249,0.001,0.033,-0.051
250,0.038,0.036,-0.019
251,0.043,0.037,-0.012
252,0.032,0.039,-0.02
253,0.021,0.041,-0.028
254,0.03,0.042,-0.014
255,0.035,0.042,-0.001
256,0.046,0.043,0.018
257,0.055,0.044,0.033
258,0.057,0.047,0.042
259,0.068,0.048,0.058
260,0.073,0.049,0.072
261,0.07,0.051,0.083
262,0.077,0.053,0.106
263,0.075,0.055,0.121
264,0.061,0.055,0.124
265,0.05,0.055,0.125
266,0.048,0.055,0.128
267,0.036,0.055,0.11
268,0.025,0.056,0.086
269,0.025,0.056,0.07
270,0.043,0.056,0.074
271,0.066,0.055,0.081
272,0.055,0.055,0.059
273,0.039,0.054,0.037
274,0.045,0.055,0.032
275,0.059,0.056,0.036
276,0.061,0.055,0.026
277,0.062,0.054,0.016
278,0.071,0.053,0.016
279,0.053,0.054,-0.008
280,0.043,0.053,-0.021
281,0.052,0.053,-0.013
282,0.063,0.051,0.001
283,0.079,0.049,0.02
284,0.061,0.047,0.01
285,0.045,0.045,0.008
286,0.043,0.043,0.016
287,0.057,0.04,0.038
288,0.045,0.038,0.037
289,0.025,0.035,0.026
290,0.013,0.032,0.026
291,0.003,0.03,0.031
292,0.018,0.028,0.061
293,0.036,0.026,0.095
294,0.022,0.025,0.096
295,0.021,0.024,0.102
296,0.003,0.023,0.082
297,0.01,0.022,0.08
298,0.023,0.022,0.076
299,0.029,0.024,0.065
300,0.031,0.026,0.052
301,0.017,0.027,0.028
302,0.027,0.029,0.03
303,0.043,0.032,0.038
304,0.057,0.034,0.041
305,0.066,0.038,0.041
306,0.057,0.042,0.024
307,0.051,0.046,0.008
308,0.028,0.05,-0.022
309,0.042,0.052,-0.015
310,0.047,0.054,-0.011
311,0.047,0.057,-0.009
312,0.03,0.058,-0.02
313,0.046,0.058,0.002
314,0.053,0.057,0.019
315,0.064,0.057,0.038
316,0.082,0.057,0.063
317,0.077,0.058,0.067
318,0.057,0.058,0.058
319,0.075,0.057,0.081
320,0.064,0.056,0.082
321,0.055,0.055,0.088
322,0.048,0.055,0.097
323,0.057,0.056,0.124
324,0.067,0.056,0.146
325,0.056,0.057,0.141
326,0.049,0.058,0.126
327,0.038,0.059,0.1
328,0.04,0.059,0.081
329,0.042,0.058,0.067
330,0.045,0.058,0.056
331,0.057,0.058,0.056
332,0.062,0.059,0.053
333,0.062,0.057,0.046
334,0.064,0.057,0.04
335,0.071,0.057,0.035
336,0.087,0.057,0.04
337,0.077,0.059,0.019
338,0.068,0.061,0.005
339,0.063,0.063,-0.003
340,0.057,0.065,-0.009
341,0.064,0.067,0.001
342,0.069,0.07,0.009
343,0.072,0.073,0.016
344,0.077,0.075,0.029
345,0.061,0.077,0.022
346,0.059,0.08,0.029
347,0.067,0.084,0.045
348,0.072,0.089,0.056
349,0.076,0.092,0.065
350,0.114,0.095,0.109
351,0.124,0.098,0.134
352,0.105,0.101,0.136
353,0.096,0.105,0.144
354,0.082,0.108,0.138
355,0.109,0.11,0.16
356,0.137,0.113,0.177
357,0.149,0.115,0.172
358,0.118,0.118,0.126
359,0.106,0.12,0.103
360,0.111,0.119,0.098
361,0.123,0.118,0.105
362,0.125,0.115,0.1
363,0.135,0.112,0.103
364,0.125,0.11,0.084
365,0.095,0.107,0.045
366,0.092,0.104,0.032
367,0.109,0.1,0.039
368,0.118,0.097,0.045
369,0.077,0.094,0.008
370,0.06,0.091,-0.005
371,0.07,0.088,0.007
372,0.085,0.085,0.028
373,0.093,0.083,0.043
374,0.087,0.082,0.046
375,0.074,0.082,0.042
376,0.067,0.081,0.042
377,0.075,0.08,0.057
378,0.082,0.08,0.075
379,0.073,0.081,0.08
380,0.074,0.081,0.096
381,0.067,0.082,0.104
382,0.089,0.083,0.141
383,0.112,0.085,0.174
384,0.13,0.086,0.197
385,0.103,0.088,0.165
386,0.089,0.09,0.139
387,0.075,0.092,0.109
388,0.082,0.094,0.101
389,0.1,0.096,0.105
390,0.104,0.098,0.099
391,0.085,0.1,0.075
392,0.082,0.101,0.062
393,0.096,0.103,0.065
394,0.111,0.104,0.068
395,0.126,0.104,0.071
396,0.111,0.104,0.048
397,0.086,0.103,0.019
398,0.089,0.102,0.022
399,0.107,0.1,0.038
400,0.103,0.096,0.036
