gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2380,3565,7.27616882324219,-1.36030387878418,36.6731185913086,3670144,2379,2893,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-03 23:37:59.344444,-80.9533536005774,60.9909496969289,50.70521665032072,0.025268890907930882,16.0,61.09,2.5331140255951103,60.78,2.5631,4.1592,5.6689,0.4273,3.0078,3.1092,2.6455195886085305,7
377,npp,48,3105,5.6901650428772,-1.36285972595215,36.6682395935059,3670144,51,2489,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-09 23:25:23.656067,-80.45989252726058,49.365441246054075,42.18731246970078,0.07434168371425415,14.0,49.46,1.7549928774784245,48.965,2.3249,3.1095,4.5127,0.5716,3.2478,3.2523,1.888141097507731,7
413,npp,2403,2410,1.9723105430603,-1.36542761325836,36.673095703125,3670144,2403,1950,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-10 23:06:35.081311,-81.84842421080222,21.212643204557516,18.67449280771193,0.043681354490186584,11.0,21.24,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,1.5817,1.6048,0.8032536047132423,7
530,npp,2236,4026,2.26910281181335,-1.3633017539978,36.6725769042969,3670144,2234,3180,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-13 23:50:28.616246,-80.98430809447257,69.21554418548828,55.82848202702893,0.006156681446138136,18.0,69.35,3.5496478698597698,69.09,2.2691,3.9957,7.646,0.4448,1.2909,1.0093,0.8963258059147514,7
102501,npp,700,4022,0.764235973358154,-1.35883462429047,36.6438407897949,33030272,698,3180,1040400131,1073430403,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-13 23:50:28.616246,-80.98311849383477,69.14952650377025,55.79153344619724,0.006146483579734989,18.0,69.29,3.5496478698597698,69.09,2.2691,3.9957,7.646,0.4448,0.8669,0.3399,0.22711293525518642,7
1115,npp,1526,1028,0.955061197280884,-1.36507391929626,36.6716957092285,3670176,1526,755,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-04-28 22:28:46.206770,99.06488065841538,47.497690667635894,40.721481983412836,2.332555912927074e-12,5.0,-47.57,1.646109783506203,-47.96,2.173,3.3459,4.3614,0.5312,0.3249,0.5073,0.5073,7
1277,npp,627,1946,2.50990271568298,-1.35935235023499,36.6685676574707,3670144,627,1517,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-02 22:53:49.471574,99.84182398356143,5.086780297528084,4.500067348764744,0.026820174044626104,9.0,-5.11,1.0,-5.86,1.4393,1.7773,2.8664,1.0,2.5099,2.5099,2.0177537724542596,7
1475,npp,2065,2177,12.351936340332,-1.35933566093445,36.670238494873,3670144,2065,1738,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-07 23:00:02.450484,-82.61819501676437,8.278140348192233,7.319656458170208,0.12226389607566703,10.0,8.29,1.0,7.71,1.4664,1.923,2.9277,0.9242,12.2062,11.4158,9.172275587422952,7
1511,npp,1346,1487,3.20061707496643,-1.36194741725922,36.6719665527344,3670144,1347,1115,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-08 22:41:12.122768,99.57201527431921,29.663862147469533,25.97236175416963,0.0787426078092635,7.0,-29.73,1.184412938166907,-30.3,1.7122,2.3041,3.2204,0.7714,2.5342,2.4688,1.023884791173918,7
1790,npp,1344,344,0.585274755954742,-1.36539268493652,36.6726570129395,3670176,1349,188,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-15 22:09:42.654366,98.76453964961938,64.3848233871589,52.92813998436959,6.560546105979858e-17,2.0,-64.43,2.8345692104261015,-64.62,2.8675,4.1409,6.55,0.4292,0.5229,0.2512,0.2512,7
1808,npp,249,4019,0.5740750133991239,-1.36048889160156,36.671272277832,3670176,249,3177,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.14478137218292,69.11766954919747,55.77014286368804,1.6455663847980897e-05,18.0,69.24,3.5496478698597698,69.09,2.2691,3.9957,7.646,0.4448,0.8134,0.2554,0.2554,7
1889,npp,1877,2633,0.960255861282349,-1.36196422576904,36.6692008972168,3670176,1877,2124,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-17 23:12:26.611600,-80.99566950463006,31.998784670900932,27.96302460646813,9.385050768067638e-20,12.0,32.07,1.2365102219381485,31.71,1.8345,2.5638,5.3922,0.6932,0.4804,0.6657,0.6657,7
1925,npp,1139,1942,0.742611765861511,-1.36029124259949,36.6737289428711,3670176,1139,1513,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-18 22:53:36.287555,100.92123215255306,5.3056482436839465,4.6933151182068595,1.3211773104084681e-25,9.0,-5.34,1.0,-5.86,1.4393,1.7773,2.8664,1.0,0.7426,0.7426,0.7426,7
1988,npp,2773,568,2.53466606140137,-1.36378693580627,36.6731948852539,3670176,2774,358,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-20 22:15:55.634664,99.07293282730303,59.79742015165471,49.882131070856296,1.1097801890012587e-35,3.0,-59.85,2.3545700244418297,-59.98,3.0636,4.5131,6.6611,0.3938,0.9371,0.9982,0.9982,7
2051,npp,958,3556,1.38673138618469,-1.36513030529022,36.6716842651367,3670176,955,2886,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-21 23:37:28.133450,-80.96799499809667,60.81403764945715,50.58365049093724,2.331860957676307e-31,16.0,60.91,2.5331140255951103,60.78,2.5631,4.1592,5.6689,0.4273,0.6828,0.5926,0.5926,7
2213,npp,1128,791,1.20439279079437,-1.36599159240723,36.6716766357422,3670176,1128,576,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-25 22:22:06.780030,98.80527489483462,54.37413403992133,45.98997741248553,6.353293289315688e-24,4.0,-54.42,1.9513309067639726,-54.61,2.2822,3.3705,4.9735,0.5273,0.6672,0.6351,0.6351,7
2249,npp,411,116,2.73070931434631,-1.36543095111847,36.6686172485352,3670176,410,53,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-26 22:03:16.452570,99.09843450955607,68.36680703593034,55.33317876861679,5.4730107527857304e-18,1.0,-68.41,3.3166247903554,-68.51,3.3025,5.0097,6.9209,0.3548,1.0901,0.9688,0.9688,7
2348,npp,938,2398,1.0731103420257568,-1.36159634590149,36.6735763549805,3670176,938,1939,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-05-28 23:05:58.630387,-80.04521643607596,20.566830172729848,18.110108550318227,2.5571471345783564e-14,11.0,20.61,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,0.752,0.8732,0.8732,7
2546,npp,2361,2626,4.0138034820556605,-1.36040031909943,36.6731300354004,3670144,2361,2119,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.32087387207385,31.68713709395795,27.695885091869858,0.08492246556926916,12.0,31.76,1.2365102219381485,31.71,1.8345,2.5638,5.3922,0.6932,2.9499,2.7824,1.2240853151565185,7
2636,npp,196,561,10.05900287628174,-1.36099147796631,36.6678733825684,3670144,198,353,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-05 22:15:38.897807,99.01549753892034,59.963348376457034,49.99218220221225,0.13826245554294403,3.0,-60.01,2.3545700244418297,-59.98,3.0636,4.5131,6.6611,0.3938,4.1327,3.9614,1.4243043870688585,7
2690,npp,1451,3548,4.1574854850769,-1.36497151851654,36.6713104248047,3670144,1450,2880,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-06 23:37:11.408867,-80.97272473396183,60.63920559888568,50.45956314889256,0.09992730383980478,16.0,60.74,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,1.7766,1.7765,-0.057151248189075465,7
2762,npp,2,2164,1.62790477275848,-1.36529278755188,36.6703681945801,3670144,2,1725,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-08 22:59:30.778693,-81.04429141353714,7.504256585376284,6.635644040546784,0.040357852884261795,10.0,7.54,1.0,7.71,1.4664,1.923,2.9277,0.9242,1.4822,1.5045,0.7639393677018245,7
2834,npp,1613,783,1.97830903530121,-1.36364853382111,36.6679191589355,3670144,1611,568,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-10 22:21:48.372144,98.74305531319538,54.58927497024203,46.1463103504617,0.00605505458082239,4.0,-54.64,2.0682789409984763,-54.61,2.2822,3.3705,4.9735,0.5273,1.1042,1.0432,0.9320906438646923,7
3266,npp,1903,3538,1.038692057132721,-1.36208426952362,36.6723823547363,3670176,1908,2872,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.70138088986057,60.423622365957364,50.31046804788407,1.0336172868259146e-31,16.0,60.52,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,0.4855,0.4438,0.4438,7
3338,npp,452,2154,1.063658356666565,-1.36548519134521,36.6692199707031,3670176,452,1716,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-24 22:59:10.057429,-82.91150395059375,6.957241474114,6.152399430610375,1.4931053688943172e-25,10.0,6.96,1.0,7.71,1.4664,1.923,2.9277,0.9242,0.9179,0.983,0.983,7
3365,npp,2799,1464,0.930349349975586,-1.36358416080475,36.6704292297363,3670176,2798,1098,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-25 22:40:17.961723,97.50268879088807,30.78657865077484,26.927669554291594,1.1486232491129455e-19,7.0,-30.82,1.2365102219381485,-30.3,1.7122,2.3041,3.2204,0.7714,0.6663,0.7176,0.7176,7
3410,npp,2078,774,0.668177127838135,-1.36328828334808,36.6738700866699,3670176,2076,557,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-26 22:21:27.642698,98.68602325087117,54.81700813368705,46.313469556735555,2.7407315953855236e-12,4.0,-54.87,2.0682789409984763,-54.61,2.2822,3.3705,4.9735,0.5273,0.4707,0.3523,0.3523,7
3446,npp,1357,101,2.62384080886841,-1.36202991008759,36.6703796386719,3670176,1355,46,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-27 22:02:39.103054,99.6401535428364,68.61534263184042,55.47050359711188,0.0002300431876757825,1.0,-68.65,3.3166247903554,-68.51,3.3025,5.0097,6.9209,0.3548,1.0579,0.9309,0.9309,7
3464,npp,277,3766,0.611600041389465,-1.36391270160675,36.6721878051758,3670176,279,3036,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.72050248738016,64.91878479096466,53.262074117881035,2.6312849773616937e-15,17.0,65.02,2.898275349237888,65.24,2.5865,4.1251,5.6102,0.4309,0.565,0.2635,0.2635,7
3500,npp,2637,3077,1.60208415985107,-1.36178362369537,36.673038482666,3670176,2636,2470,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.1817528343813,48.53551749265805,41.53128613601423,4.1459421489654917e-07,14.0,48.62,1.7549928774784245,48.965,2.3249,3.1095,4.5127,0.5716,0.9184,0.9157,0.9157,7
3545,npp,1910,2382,1.59494805335999,-1.36377513408661,36.6676635742188,3670144,1910,1926,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-29 23:05:24.846685,-79.6040136252576,19.73931215050332,17.387435370376622,0.006940300409304308,11.0,19.77,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,1.2335,1.2978,1.1704465138223943,7
3572,npp,1199,1694,2.68783497810364,-1.36072301864624,36.6726379394531,3670144,1199,1282,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-06-30 22:46:34.529404,95.042891977148,19.33728876241851,17.036315664334488,0.03696407024428616,8.0,-19.36,1.0442604737599883,-18.7,1.7943,2.5014,4.247,0.7105,1.9558,1.9098,1.2315147772720652,7
3599,npp,475,1005,3.64013957977295,-1.36546325683594,36.6703033447266,3670144,474,739,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-01 22:27:43.993510,97.89368368986852,48.30087031562514,41.34652023948504,0.08778380565841583,5.0,-48.31,1.7549928774784245,-47.96,2.173,3.3459,4.3614,0.5312,1.945,1.9336,0.3227801476562697,7
3635,npp,2840,326,5.49402761459351,-1.36007082462311,36.6682929992676,3670144,2840,176,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-02 22:08:55.459565,98.80584694359685,64.73932081844718,53.144468903786475,0.16886633579152888,2.0,-64.77,2.8345692104261015,-64.62,2.8675,4.1409,6.55,0.4292,2.2547,2.3581,-0.7405722897842315,7
3662,npp,1746,3997,6.07230806350708,-1.36121714115143,36.6693153381348,3670144,1749,3166,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-02 23:49:20.064229,-81.13236137568734,68.7871073229803,55.57467226408968,0.1221112682086048,18.0,68.91,3.5496478698597698,69.09,2.2691,3.9957,7.646,0.4448,2.3623,2.701,0.4602762862129013,7
3698,npp,1050,3311,7.24999809265137,-1.35988259315491,36.6737251281738,3670144,1050,2658,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.8440695247188,55.056677422244086,46.493364400256965,0.2242980252676969,15.0,55.16,2.0682789409984763,55.39,2.4105,3.7313,4.8488,0.4763,3.4785,3.4533,-0.6625355944216653,7
3734,npp,338,2615,7.16800117492676,-1.36001372337341,36.6729736328125,3670144,339,2111,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-04 23:11:42.212881,-81.52956073780301,31.189671939242857,27.27170401238478,0.16326285572692906,12.0,31.26,1.2365102219381485,31.71,1.8345,2.5638,5.3922,0.6932,5.5008,4.969,1.9731507407573297,7
3905,npp,2534,3540,2.61895489692688,-1.36307907104492,36.6671714782715,3670144,2535,2873,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.29087752707575,60.461010392425095,50.33811340498474,0.03943356513866097,16.0,60.57,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,1.1397,1.1191,0.3954999111497276,7
4103,npp,2039,106,3.12323999404907,-1.36238610744476,36.6730194091797,3670176,2040,48,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-13 22:02:42.795825,99.16181328807227,68.54630647268934,55.43500404415236,1.4979244232867375e-14,1.0,-68.57,3.3166247903554,-68.51,3.3025,5.0097,6.9209,0.3548,1.2085,1.108,1.108,7
4157,npp,229,3083,1.048455119132996,-1.35974049568176,36.672721862793,3670176,230,2474,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.30573418453834,48.70636733585514,41.667756562083014,3.273647292765065e-11,14.0,48.8,1.7549928774784245,48.965,2.3249,3.1095,4.5127,0.5716,0.6029,0.5993,0.5993,7
4193,npp,2588,2387,0.823244690895081,-1.35949599742889,36.6702842712402,3670176,2588,1930,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.44630208390302,19.96992790923545,17.589526221233417,2.00198041382033e-18,11.0,20.03,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,0.5215,0.6699,0.6699,7
4373,npp,1723,3316,1.53119194507599,-1.36243045330048,36.6721649169922,3670176,1722,2663,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.83009414555852,55.184498278382534,46.59122024525175,1.8238735204050532e-32,15.0,55.29,2.0682789409984763,55.39,2.4105,3.7313,4.8488,0.4763,0.7135,0.7293,0.7293,7
4445,npp,281,1928,0.832582116127014,-1.36306416988373,36.669132232666,3670176,281,1500,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-21 22:52:54.742822,95.04375404480224,6.16712100943502,5.454633376677971,5.362654177951254e-32,9.0,-6.15,1.0,-5.86,1.4393,1.7773,2.8664,1.0,0.8326,0.8326,0.8326,7
4580,npp,127,3545,1.75084662437439,-1.36556708812714,36.6722831726074,3670176,132,2878,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-24 23:36:50.150385,-80.87565301248068,60.56558376452324,50.4133369319803,6.349991713978154e-26,16.0,60.67,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,0.7803,0.7482,0.7482,7
4661,npp,1771,2161,1.16158640384674,-1.35939228534698,36.670524597168,3670176,1771,1723,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-26 22:59:11.279286,-78.96029046749808,7.333527202228787,6.485242747151788,4.386333773011837e-12,10.0,7.36,1.0,7.71,1.4664,1.923,2.9277,0.9242,1.0158,1.0735,1.0735,7
4868,npp,172,2391,4.29800033569336,-1.36165678501129,36.6735877990723,3670144,172,1933,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.42173391390841,20.17359674110636,17.768157991054725,0.12133305705762101,11.0,20.24,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,3.7276,3.4972,1.27075634575142,7
5003,npp,16,4007,13.0011920928955,-1.36471831798553,36.6732902526855,3670144,21,3171,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-03 23:49:23.209702,-80.92757644196226,68.92969526885415,55.66464547542073,0.13582881805037614,18.0,69.06,3.5496478698597698,69.09,2.2691,3.9957,7.646,0.4448,4.3143,5.783,3.2905612751706403,7
5039,npp,2358,3320,4.39999532699585,-1.36303007602692,36.6726837158203,3670144,2359,2667,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.01556832956423,55.277485736309686,46.66222750633955,0.10402208047246979,15.0,55.39,2.0682789409984763,55.39,2.4105,3.7313,4.8488,0.4763,2.1006,2.0958,0.18701020613797725,7
5120,npp,929,1931,1.88865065574646,-1.36189615726471,36.6684684753418,3670144,929,1503,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-06 22:52:55.784340,99.07850739815433,5.9899928150636494,5.298387198747701,0.0456138842911596,9.0,-5.97,1.0,-5.86,1.4393,1.7773,2.8664,1.0,1.8887,1.8887,1.051691968648313,7
5246,npp,771,3548,1.81071281433105,-1.36355721950531,36.667652130127,3670144,773,2880,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-09 23:36:51.196535,-81.33375114129723,60.62055400322637,50.45326258170559,0.009650281521482274,16.0,60.74,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,0.8051,0.7737,0.5966187611665226,7
5318,npp,2396,2163,0.862457513809204,-1.3638117313385,36.6691093444824,3670176,2396,1725,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-11 22:59:10.556452,-77.14732619519246,7.4457213364296475,6.584693278742398,4.619239029047585e-05,10.0,7.48,1.0,7.71,1.4664,1.923,2.9277,0.9242,0.7167,0.7971,0.7971,7
5354,npp,1682,1474,0.939273297786713,-1.36131644248962,36.6708106994629,3670176,1683,1105,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-12 22:40:22.015107,99.64010619501201,30.293598688662303,26.510660843527578,1.5380001593115376e-12,7.0,-30.35,1.184412938166907,-30.3,1.7122,2.3041,3.2204,0.7714,0.625,0.7245,0.7245,7
5390,npp,970,783,1.76507890224457,-1.36412620544434,36.6712951660156,3670176,969,567,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-13 22:21:31.693047,98.74461506279496,54.587497470446586,46.15203887060492,1.1167891657526362e-19,4.0,-54.64,2.0682789409984763,-54.61,2.2822,3.3705,4.9735,0.5273,1.0011,0.9307,0.9307,7
5426,npp,261,109,3.35089635848999,-1.36175203323364,36.6715927124023,3670176,263,50,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-14 22:02:43.149569,99.3758230148543,68.47630392765063,55.402604935149924,8.083618700023906e-26,1.0,-68.52,3.3166247903554,-68.51,3.3025,5.0097,6.9209,0.3548,1.2771,1.1888,1.1888,7
5444,npp,2236,3778,2.57982587814331,-1.36407434940338,36.6708869934082,3670176,2234,3044,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.79968680983025,65.10964673201448,53.392232329876386,3.1822812955945947e-17,17.0,65.24,3.0,65.24,2.5865,4.1251,5.6102,0.4309,1.2622,1.1115,1.1115,7
5723,npp,2267,2623,1.118757843971252,-1.35915768146515,36.6702041625977,3670176,2267,2117,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.09820237297566,31.52204791371704,27.55889962146448,1.1615102816994786e-28,12.0,31.62,1.2365102219381485,31.71,1.8345,2.5638,5.3922,0.6932,0.6086,0.7755,0.7755,7
5750,npp,1552,1931,0.911067366600037,-1.36124515533447,36.6695327758789,3670176,1552,1503,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-22 22:52:51.556461,92.24553559926369,6.0232367711715336,5.327866857583964,1.9391693806395828e-23,9.0,-5.97,1.0,-5.86,1.4393,1.7773,2.8664,1.0,0.9111,0.9111,0.9111,7
5867,npp,1373,3549,2.50729846954346,-1.3622008562088,36.6735382080078,3670176,1371,2880,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-25 23:36:46.970556,-80.65915582771224,60.630744180900315,50.461233691568125,2.2781794811729188e-10,16.0,60.76,2.4157378735459294,60.78,2.5631,4.1592,5.6689,0.4273,1.0935,1.0714,1.0714,7
5930,npp,3012,2164,1.33770000934601,-1.36116409301758,36.671314239502,3670144,3012,1725,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-27 22:59:08.118062,-82.8226918978043,7.510421267077646,6.64194573338565,0.02097205991893424,10.0,7.54,1.0,7.71,1.4664,1.923,2.9277,0.9242,1.1919,1.2363,0.8514658018403214,7
6056,npp,2848,3777,13.6482696533203,-1.36214327812195,36.6689605712891,3670144,2853,3044,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.72317495918428,65.10122662733711,53.38764478421551,0.1530911778935337,17.0,65.23,3.0,65.24,2.5865,4.1251,5.6102,0.4309,4.9517,5.8804,3.0711995248102126,7
6101,npp,2131,3089,6.2479100227356,-1.36010921001434,36.6732406616211,3670144,2133,2478,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.34535751499557,48.88178780912583,41.8100407267796,0.2138517318676425,14.0,48.98,1.7549928774784245,48.965,2.3249,3.1095,4.5127,0.5716,3.5656,3.5711,-0.3530476553307982,7
6137,npp,1398,2392,5.61666345596313,-1.36094284057617,36.6692276000977,3670144,1398,1935,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-01 23:05:22.911179,-80.20639547122859,20.221938783925015,17.81095288672536,0.16573767053468896,11.0,20.3,1.0837787002826917,20.45,1.6597,2.1843,3.0481,0.8137,4.9444,4.5702,1.5289382550110848,7
6164,npp,682,1702,4.06265830993652,-1.36123311519623,36.6679191589355,3670144,682,1290,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-02 22:46:32.595067,97.79469527546964,18.898885484496628,16.655562283036208,0.12221740451291424,8.0,-18.92,1.0442604737599883,-18.7,1.7943,2.5014,4.247,0.7105,3.2724,2.8866,0.6439287007242829,7
6182,npp,3039,1012,3.34212136268616,-1.36073517799377,36.6699676513672,3670144,3043,745,196611,3866755,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-03 22:27:42.278944,98.53305679715037,48.03939175805376,41.14746676653835,0.08401601746587871,5.0,-48.09,1.646109783506203,-47.96,2.173,3.3459,4.3614,0.5312,1.775,1.7753,0.23361850380799165,7
6668,npp,360,3775,1.41340088844299,-1.36578011512756,36.6728897094727,3670176,360,3042,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-15 23:42:55.864369,-80.95692853583421,65.06634666229037,53.361427309344776,2.43653635375675e-30,17.0,65.19,2.898275349237888,65.24,2.5865,4.1251,5.6102,0.4309,0.8417,0.609,0.609,7
6704,npp,2697,3085,1.5383460521698,-1.36470127105713,36.6682090759277,3670176,2697,2476,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-16 23:24:05.551953,-80.84900646851062,48.753939332015015,41.70725988737777,1.781407860219024e-32,14.0,48.86,1.7549928774784245,48.965,2.3249,3.1095,4.5127,0.5716,0.882,0.8793,0.8793,7
6803,npp,543,1010,1.91376233100891,-1.3616441488266,36.6731643676758,3670176,547,743,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-19 22:27:34.613458,98.36721497223347,48.11474040830129,41.20427737497289,1.3597180321450547e-26,5.0,-48.16,1.646109783506203,-47.96,2.173,3.3459,4.3614,0.5312,0.9073,1.0166,1.0166,7
6839,npp,2902,331,3.48432230949402,-1.36461544036865,36.6724281311035,3670176,2903,179,196611,3866787,4909,ken_nairobi_9_50,-1.3625,36.67083333,9,50,ken_nairobi,2012-09-20 22:08:46.083491,99.29475432973543,64.63244648684424,53.082540114669214,2.054638792694478e-20,2.0,-64.67,2.8345692104261015,-64.62,2.8675,4.1409,6.55,0.4292,1.5457,1.4955,1.4955,7
