lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.751,0.749,0.856
2,0.547,0.59,0.697
3,0.406,0.458,0.541
4,0.304,0.348,0.387
5,0.244,0.258,0.25
6,0.197,0.185,0.13
7,0.154,0.128,0.031
8,0.109,0.084,-0.05
9,0.07,0.05,-0.112
10,0.041,0.027,-0.159
11,0.023,0.01,-0.191
12,0.011,0.001,-0.212
13,-0.001,-0.004,-0.226
14,-0.006,-0.005,-0.233
15,-0.007,-0.003,-0.235
16,-0.003,0.001,-0.23
17,0.003,0.007,-0.221
18,0.009,0.013,-0.207
19,0.019,0.019,-0.185
20,0.027,0.024,-0.157
21,0.027,0.029,-0.122
22,0.028,0.034,-0.073
23,0.028,0.037,-0.01
24,0.035,0.038,0.071
25,0.057,0.039,0.172
26,0.063,0.036,0.274
27,0.033,0.034,0.356
28,0.005,0.032,0.418
29,-0.032,0.03,0.445
30,-0.028,0.029,0.447
31,0.009,0.028,0.423
32,0.038,0.026,0.366
33,0.046,0.022,0.272
34,0.036,0.017,0.17
35,0.017,0.009,0.07
36,0.014,0.001,-0.011
37,0.011,-0.007,-0.077
38,0.007,-0.014,-0.13
39,0.004,-0.017,-0.169
40,-0.002,-0.018,-0.198
41,-0.009,-0.017,-0.219
42,-0.017,-0.014,-0.233
43,-0.022,-0.009,-0.242
44,-0.024,-0.002,-0.246
45,-0.018,0.007,-0.242
46,-0.008,0.017,-0.233
47,0.002,0.028,-0.22
48,0.013,0.039,-0.199
49,0.022,0.051,-0.174
50,0.033,0.064,-0.139
51,0.045,0.075,-0.093
52,0.058,0.084,-0.034
53,0.069,0.093,0.043
54,0.078,0.102,0.134
55,0.101,0.112,0.237
56,0.152,0.121,0.35
57,0.205,0.127,0.453
58,0.246,0.131,0.519
59,0.25,0.132,0.536
60,0.19,0.131,0.487
61,0.139,0.127,0.409
62,0.102,0.122,0.314
63,0.09,0.115,0.219
64,0.086,0.107,0.124
65,0.073,0.098,0.033
66,0.06,0.087,-0.042
67,0.047,0.075,-0.101
68,0.034,0.061,-0.148
69,0.023,0.047,-0.184
70,0.013,0.033,-0.211
71,0.007,0.02,-0.229
72,-0.001,0.008,-0.242
73,-0.009,-0.003,-0.25
74,-0.012,-0.013,-0.252
75,-0.016,-0.02,-0.251
76,-0.017,-0.024,-0.245
77,-0.016,-0.026,-0.235
78,-0.016,-0.026,-0.22
79,-0.011,-0.022,-0.194
80,-0.009,-0.016,-0.16
81,-0.009,-0.008,-0.114
82,-0.001,-0.0,-0.051
83,0.005,0.007,0.027
84,0.009,0.012,0.121
85,0.007,0.015,0.222
86,-0.004,0.019,0.317
87,-0.014,0.022,0.385
88,-0.004,0.026,0.422
89,0.032,0.028,0.438
90,0.057,0.031,0.413
91,0.067,0.033,0.351
92,0.068,0.035,0.261
93,0.059,0.035,0.164
94,0.059,0.032,0.076
95,0.048,0.027,-0.007
96,0.04,0.022,-0.074
97,0.028,0.018,-0.129
98,0.012,0.014,-0.173
99,0.006,0.011,-0.201
100,0.001,0.009,-0.22
101,-0.002,0.009,-0.232
102,-0.005,0.008,-0.239
103,-0.005,0.009,-0.241
104,-0.007,0.011,-0.242
105,-0.007,0.013,-0.239
106,-0.007,0.016,-0.232
107,-0.005,0.02,-0.219
108,0.002,0.024,-0.198
109,0.01,0.028,-0.167
110,0.019,0.032,-0.126
111,0.028,0.036,-0.07
112,0.041,0.041,0.005
113,0.036,0.046,0.091
114,0.029,0.052,0.185
115,0.048,0.056,0.289
116,0.111,0.059,0.399
117,0.155,0.06,0.474
118,0.145,0.06,0.491
119,0.105,0.059,0.458
120,0.068,0.055,0.397
121,0.036,0.05,0.313
122,0.023,0.044,0.226
123,0.021,0.039,0.136
124,0.018,0.033,0.05
125,0.007,0.027,-0.026
126,-0.001,0.02,-0.084
127,-0.01,0.012,-0.13
128,-0.016,0.003,-0.165
129,-0.021,-0.005,-0.19
130,-0.024,-0.013,-0.205
131,-0.027,-0.02,-0.215
132,-0.027,-0.026,-0.219
133,-0.027,-0.03,-0.22
134,-0.026,-0.032,-0.218
135,-0.024,-0.033,-0.213
136,-0.023,-0.032,-0.204
137,-0.018,-0.029,-0.189
138,-0.018,-0.025,-0.167
139,-0.016,-0.018,-0.135
140,-0.012,-0.01,-0.09
141,-0.004,0.0,-0.029
142,0.009,0.009,0.049
143,0.022,0.015,0.142
144,0.013,0.021,0.236
145,0.004,0.026,0.32
146,-0.009,0.031,0.378
147,0.006,0.035,0.406
148,0.034,0.039,0.417
149,0.056,0.042,0.391
150,0.077,0.044,0.336
151,0.079,0.045,0.258
152,0.067,0.044,0.165
153,0.065,0.041,0.077
154,0.065,0.039,0.003
155,0.056,0.037,-0.064
156,0.046,0.035,-0.119
157,0.04,0.034,-0.157
158,0.031,0.033,-0.186
159,0.021,0.032,-0.207
160,0.012,0.03,-0.221
161,0.007,0.027,-0.228
162,0.006,0.026,-0.231
163,0.001,0.024,-0.233
164,-0.001,0.023,-0.23
165,0.004,0.023,-0.22
166,0.002,0.024,-0.208
167,0.007,0.025,-0.187
168,0.015,0.026,-0.156
169,0.026,0.026,-0.111
170,0.033,0.028,-0.054
171,0.048,0.03,0.023
172,0.049,0.034,0.109
173,0.059,0.038,0.205
174,0.064,0.041,0.295
175,0.076,0.044,0.377
176,0.083,0.045,0.433
177,0.055,0.045,0.44
178,0.028,0.044,0.419
179,0.006,0.041,0.364
180,0.012,0.038,0.295
181,0.034,0.035,0.216
182,0.038,0.032,0.122
183,0.055,0.029,0.044
184,0.044,0.025,-0.033
185,0.027,0.02,-0.094
186,0.015,0.015,-0.142
187,0.008,0.012,-0.176
188,0.004,0.011,-0.198
189,0.001,0.011,-0.211
190,0.001,0.012,-0.218
191,0.002,0.014,-0.22
192,0.006,0.018,-0.218
193,0.009,0.023,-0.214
194,0.01,0.029,-0.207
195,0.015,0.035,-0.196
196,0.024,0.043,-0.177
197,0.035,0.05,-0.15
198,0.052,0.057,-0.11
199,0.067,0.064,-0.061
200,0.079,0.069,0.002
201,0.088,0.073,0.079
202,0.101,0.076,0.174
203,0.096,0.078,0.269
204,0.085,0.079,0.354
205,0.083,0.081,0.423
206,0.088,0.081,0.46
207,0.112,0.079,0.475
208,0.121,0.075,0.45
209,0.1,0.07,0.378
210,0.063,0.063,0.274
211,0.039,0.055,0.171
212,0.034,0.046,0.079
213,0.031,0.038,-0.005
214,0.024,0.031,-0.077
215,0.016,0.026,-0.132
216,0.008,0.021,-0.172
217,-0.002,0.017,-0.201
218,-0.006,0.013,-0.218
219,-0.005,0.01,-0.227
220,-0.006,0.008,-0.232
221,-0.005,0.008,-0.234
222,-0.003,0.009,-0.232
223,0.001,0.011,-0.226
224,0.007,0.014,-0.217
225,0.008,0.018,-0.204
226,0.013,0.022,-0.183
227,0.026,0.026,-0.151
228,0.041,0.03,-0.105
229,0.057,0.034,-0.046
230,0.067,0.038,0.026
231,0.067,0.042,0.107
232,0.074,0.046,0.199
233,0.077,0.048,0.287
234,0.071,0.048,0.366
235,0.065,0.047,0.423
236,0.037,0.046,0.436
237,0.012,0.043,0.417
238,-0.012,0.04,0.367
239,0.006,0.036,0.306
240,0.038,0.031,0.232
241,0.04,0.027,0.136
242,0.041,0.022,0.046
243,0.023,0.016,-0.037
244,0.01,0.01,-0.102
245,0.004,0.006,-0.148
246,0.002,0.003,-0.182
247,0.001,0.001,-0.204
248,0.001,0.0,-0.218
249,-0.001,0.0,-0.227
250,-0.002,0.001,-0.231
251,0.0,0.004,-0.232
252,0.002,0.008,-0.23
253,0.004,0.014,-0.225
254,0.007,0.019,-0.216
255,0.009,0.025,-0.202
256,0.013,0.03,-0.179
257,0.019,0.036,-0.145
258,0.029,0.04,-0.098
259,0.048,0.044,-0.033
260,0.06,0.047,0.045
261,0.071,0.049,0.138
262,0.067,0.051,0.229
263,0.066,0.054,0.317
264,0.053,0.057,0.382
265,0.075,0.058,0.43
266,0.094,0.056,0.443
267,0.085,0.054,0.413
268,0.054,0.05,0.342
269,0.028,0.046,0.252
270,0.026,0.04,0.162
271,0.036,0.034,0.078
272,0.03,0.028,-0.005
273,0.021,0.022,-0.076
274,0.014,0.018,-0.13
275,0.003,0.013,-0.172
276,-0.001,0.009,-0.2
277,-0.001,0.005,-0.217
278,-0.003,0.002,-0.229
279,-0.006,-0.0,-0.237
280,-0.007,-0.001,-0.24
281,-0.012,-0.001,-0.242
282,-0.01,0.001,-0.239
283,-0.009,0.003,-0.233
284,-0.011,0.007,-0.223
285,-0.009,0.011,-0.204
286,0.003,0.014,-0.172
287,0.02,0.018,-0.126
288,0.036,0.022,-0.067
289,0.049,0.026,0.003
290,0.044,0.03,0.081
291,0.039,0.033,0.166
292,0.054,0.034,0.26
293,0.066,0.034,0.346
294,0.065,0.035,0.403
295,0.027,0.035,0.412
296,0.016,0.034,0.405
297,0.015,0.032,0.37
298,0.027,0.028,0.306
299,0.035,0.024,0.221
300,0.026,0.02,0.12
301,0.018,0.016,0.032
302,0.005,0.009,-0.044
303,-0.004,0.003,-0.103
304,-0.007,-0.003,-0.147
305,-0.006,-0.008,-0.177
306,-0.009,-0.011,-0.198
307,-0.013,-0.013,-0.214
308,-0.016,-0.013,-0.223
309,-0.014,-0.012,-0.227
310,-0.011,-0.009,-0.227
311,-0.01,-0.005,-0.226
312,-0.008,-0.0,-0.221
313,-0.009,0.005,-0.212
314,-0.008,0.011,-0.196
315,-0.003,0.016,-0.17
316,0.002,0.022,-0.135
317,0.011,0.029,-0.087
318,0.025,0.034,-0.024
319,0.043,0.039,0.052
320,0.061,0.042,0.142
321,0.063,0.046,0.231
322,0.059,0.05,0.315
323,0.064,0.052,0.386
324,0.089,0.053,0.442
325,0.103,0.052,0.46
326,0.096,0.05,0.433
327,0.061,0.047,0.362
328,0.027,0.043,0.27
329,0.014,0.038,0.179
330,0.009,0.031,0.089
331,0.009,0.024,0.011
332,0.003,0.016,-0.055
333,-0.0,0.007,-0.104
334,-0.002,-0.001,-0.141
335,-0.003,-0.01,-0.168
336,-0.004,-0.017,-0.188
337,-0.011,-0.022,-0.204
338,-0.019,-0.025,-0.215
339,-0.026,-0.025,-0.223
340,-0.03,-0.023,-0.227
341,-0.027,-0.018,-0.224
342,-0.021,-0.01,-0.216
343,-0.015,0.001,-0.202
344,-0.007,0.013,-0.182
345,0.005,0.027,-0.153
346,0.018,0.041,-0.113
347,0.029,0.055,-0.062
348,0.043,0.07,0.004
349,0.053,0.085,0.084
350,0.071,0.097,0.178
351,0.095,0.107,0.272
352,0.124,0.114,0.362
353,0.156,0.12,0.435
354,0.172,0.124,0.477
355,0.175,0.126,0.477
356,0.186,0.126,0.451
357,0.185,0.124,0.39
358,0.171,0.121,0.304
359,0.149,0.115,0.207
360,0.121,0.106,0.112
361,0.093,0.094,0.027
362,0.066,0.08,-0.042
363,0.046,0.066,-0.095
364,0.03,0.053,-0.135
365,0.012,0.041,-0.167
366,-0.0,0.031,-0.189
367,-0.006,0.022,-0.202
368,-0.013,0.015,-0.211
369,-0.021,0.009,-0.217
370,-0.023,0.006,-0.217
371,-0.018,0.005,-0.209
372,-0.013,0.005,-0.198
373,-0.006,0.008,-0.181
374,0.001,0.012,-0.156
375,0.01,0.019,-0.122
376,0.025,0.03,-0.076
377,0.041,0.042,-0.019
378,0.056,0.053,0.051
379,0.061,0.064,0.131
380,0.065,0.074,0.219
381,0.071,0.082,0.3
382,0.097,0.088,0.376
383,0.144,0.092,0.442
384,0.153,0.093,0.459
385,0.129,0.092,0.425
386,0.089,0.088,0.356
387,0.052,0.081,0.263
388,0.034,0.071,0.167
389,0.022,0.059,0.076
390,0.021,0.045,-0.002
391,0.014,0.03,-0.066
392,0.005,0.013,-0.116
393,-0.003,-0.003,-0.155
394,-0.011,-0.017,-0.185
395,-0.016,-0.03,-0.205
396,-0.019,-0.038,-0.216
397,-0.021,-0.041,-0.223
398,-0.023,-0.036,-0.225
399,-0.021,-0.021,-0.223
400,-0.018,0.007,-0.218
