gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2202,0.603100448846817,-1.41300868988037,36.8171081542969,3670176,1520,1762,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-04-21 23:00:12.198630,-78.16727566904244,9.745597955360175,8.615052906570114,4.937859549033015e-33,10.0,9.74,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.6047,0.6048,7
1808,npp,253,4041,0.754809975624084,-1.41131246089935,36.8201599121094,3670176,251,3187,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-15 23:50:07.258389,-81.03604094155145,69.46776609185508,55.96537384813095,1.8499059336717208e-05,18.0,69.58,3.5496478698597698,69.42,0.7119,1.1085,1.5222,0.5005,0.4552,0.3778,7
1925,npp,1143,1964,0.23601795732975,-1.40951097011566,36.8150634765625,3670176,1143,1534,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-18 22:53:36.287555,98.29726969521812,4.031004962817575,3.5662500191446647,1.441638132532828e-25,9.0,-4.06,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.236,0.236,7
1988,npp,2777,590,0.479575395584106,-1.4145313501358,36.8145370483398,3670176,2777,378,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-20 22:15:55.634664,98.9098249620711,59.31646955395005,49.54864954892877,1.1225778954090563e-35,3.0,-59.36,2.3545700244418297,-59.49,0.5048,0.8208,1.2938,0.676,0.4099,0.3242,7
2123,npp,2588,2194,0.29497799277305603,-1.41071760654449,36.8203582763672,3670176,2588,1754,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.4688953548174,9.270528758283314,8.195288644833667,7.403109979263384e-31,10.0,9.28,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.2966,0.2958,7
2213,npp,1131,813,0.623387485742569,-1.4101630449295,36.816349029541,3670176,1130,601,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-25 22:22:06.780030,98.65514124899009,53.789226107666664,45.55470855701255,5.647432996952515e-24,4.0,-53.83,1.9513309067639726,-53.99,0.5168,0.6374,1.0175,0.8704,0.5476,0.5426,7
2249,npp,414,139,0.452229410409927,-1.41067099571228,36.8154487609863,3670176,411,65,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-26 22:03:16.452570,99.002380794194,68.00777344665629,55.12619869738747,4.718184684804856e-18,1.0,-68.04,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.3719,0.2369,7
2348,npp,942,2420,0.241447605192661,-1.41161751747131,36.817741394043,3670176,942,1958,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.52099789437665,21.732957063720487,19.12557622488982,2.19735093046561e-14,11.0,21.77,1.0837787002826917,21.61,0.4312,0.5512,0.7175,1.0065,0.269,0.243,7
3005,npp,3031,1033,0.353481933474541,-1.41202878952026,36.8168182373047,3670176,3031,759,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-15 22:27:59.619106,98.83327583233584,47.360676903496845,40.60608316370334,2.853490559145325e-20,5.0,-47.41,1.646109783506203,-47.28,0.5705,0.7606,0.9986,0.7295,0.3075,0.2579,7
3185,npp,2111,1948,0.400501251220703,-1.41375184059143,36.8189811706543,3670176,2111,1518,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-19 22:52:59.414429,92.04724457220368,4.99154695211592,4.415207585191461,3.1847211850715604e-33,9.0,-4.99,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.4005,0.4005,7
3266,npp,1908,3561,0.44652184844017,-1.41453778743744,36.8172950744629,3670176,1910,2890,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.22048616123162,60.92043341284207,50.648656898059116,9.998428959590777e-32,16.0,61.01,2.5331140255951103,61.24,0.5796,0.915,1.4896,0.6064,0.3699,0.2708,7
3446,npp,1362,125,0.73015695810318,-1.41337144374847,36.815746307373,3670176,1365,58,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-27 22:02:40.882291,99.78993251288189,68.25154527949852,55.26223697183632,0.00021568340311103418,1.0,-68.26,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.4557,0.3825,7
3464,npp,281,3787,0.302723228931427,-1.41304659843445,36.8134078979492,3670176,281,3050,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.59006060875504,65.30939362829726,53.50591547365944,2.3105754883557036e-15,17.0,65.4,3.0,65.61,0.5722,0.8385,1.3144,0.6617,0.3762,0.2003,7
3500,npp,2641,3100,0.25139717757701896,-1.40880703926086,36.8139152526855,3670176,2644,2485,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.94794037786865,49.240133085492076,42.08110874683802,3.6244148223829476e-07,14.0,49.31,1.7549928774784245,49.67,0.5637,0.8425,1.1596,0.6585,0.218,0.1656,7
4157,npp,233,3105,0.551301270723343,-1.4088990688324,36.8141403198242,3670176,233,2489,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.09573773338175,49.374288407580444,42.18848865616636,3.702389969235825e-11,14.0,49.46,1.7549928774784245,49.67,0.5637,0.8425,1.1596,0.6585,0.3889,0.363,7
4193,npp,2593,2411,0.317305833101273,-1.41574025154114,36.8184356689453,3670176,2592,1950,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.52114482140833,21.229794078603543,18.687544193634913,2.2356441436629735e-18,11.0,21.3,1.0837787002826917,21.61,0.4312,0.5512,0.7175,1.0065,0.339,0.3194,7
4373,npp,1727,3338,0.429099529981613,-1.41294038295746,36.8189239501953,3670176,1725,2686,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.66361731098999,55.75645872675099,47.010301582407685,1.889937580621967e-32,15.0,55.85,2.0682789409984763,55.99,0.5808,0.8766,1.1915,0.6329,0.3385,0.2716,7
4409,npp,998,2642,0.33626414835453,-1.41521191596985,36.8161888122559,3670176,998,2130,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.33407481175813,32.404216504702866,28.30615403426608,4.725743891885899e-33,12.0,32.47,1.2365102219381485,32.74,0.3974,0.5536,0.7485,1.0022,0.3791,0.337,7
4445,npp,285,1951,0.394921183586121,-1.41332864761353,36.8174057006836,3670176,285,1521,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-21 22:52:54.742822,91.29177806753997,4.86661887181486,4.3050630909060885,5.166191535964366e-32,9.0,-4.82,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.3949,0.3949,7
4580,npp,131,3568,0.475793480873108,-1.41129815578461,36.8190803527832,3670176,134,2895,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.09445973131938,61.05156869270585,50.74355376860602,5.830972025417076e-26,16.0,61.16,2.5331140255951103,61.24,0.5796,0.915,1.4896,0.6064,0.3815,0.2885,7
4661,npp,1775,2183,0.433314442634583,-1.40925908088684,36.8139915466309,3670176,1775,1744,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-07-26 22:59:11.279286,-77.75017656966524,8.619329377631608,7.620569203055265,3.85758926208373e-12,10.0,8.64,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.4349,0.4346,7
5318,npp,2400,2186,0.22078393399715418,-1.41475415229797,36.8193130493164,3670176,2400,1746,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.25485883449836,8.793695444408641,7.774887458039804,4.968882828189508e-05,10.0,8.81,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.2224,0.2214,7
5354,npp,1686,1496,0.389472663402557,-1.41191470623016,36.8139533996582,3670176,1686,1122,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-12 22:40:22.015107,99.23361582228283,29.262786129896764,25.629284120309443,1.7374857786275615e-12,7.0,-29.31,1.184412938166907,-29.145,0.492,0.5703,0.8136,0.9729,0.4022,0.3789,7
5390,npp,974,805,0.29030996561050404,-1.41546249389648,36.8152008056641,3670176,972,592,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-13 22:21:31.693047,98.54522672738797,54.00518303018342,45.71964626618135,1.2410692053029597e-19,4.0,-54.04,1.9513309067639726,-53.99,0.5168,0.6374,1.0175,0.8704,0.3769,0.2527,7
5426,npp,265,132,0.531477212905884,-1.41450440883636,36.8182373046875,3670176,265,62,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-14 22:02:43.149569,99.25105724608255,68.1160565642063,55.195533588791704,8.752816098671504e-26,1.0,-68.15,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.3958,0.2784,7
5444,npp,2240,3800,0.742594242095947,-1.41431176662445,36.8154029846191,3670176,2245,3058,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.67867387749658,65.50780093140922,53.63976483830823,3.590742779625056e-17,17.0,65.63,3.0,65.61,0.5722,0.8385,1.3144,0.6617,0.5229,0.4914,7
5723,npp,2271,2646,0.365413159132004,-1.41023147106171,36.8203735351562,3670176,2271,2133,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.76628023383101,32.56356152885993,28.44372112005183,1.0984208182534644e-28,12.0,32.65,1.2365102219381485,32.74,0.3974,0.5536,0.7485,1.0022,0.4026,0.3662,7
5750,npp,1556,1955,0.22073495388031011,-1.41205859184265,36.8172187805176,3670176,1556,1525,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-08-22 22:52:53.335742,100.18135056008498,4.591212650311739,4.0618413879247415,1.77160254326093e-23,9.0,-4.59,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.2207,0.2207,7
6614,npp,2173,804,0.633556008338928,-1.41280722618103,36.8190498352051,3670176,2172,590,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-14 22:21:21.569853,98.65508728968052,54.03472712811081,45.738750645507324,1.363307749116242e-30,4.0,-54.07,1.9513309067639726,-53.99,0.5168,0.6374,1.0175,0.8704,0.5528,0.5515,7
6749,npp,1982,2412,0.30846352875232697,-1.41574192047119,36.8191833496094,3670176,1981,1951,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.00413414798682,21.300344871076422,18.749684369880697,1.3853403960451556e-32,11.0,21.35,1.0837787002826917,21.61,0.4312,0.5512,0.7175,1.0065,0.3308,0.3105,7
6803,npp,548,1033,0.32257218658924103,-1.41511654853821,36.8156585693359,3670176,549,759,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-19 22:27:36.392696,99.10997768321701,47.37330734526876,40.620401406397875,1.2804753227627664e-26,5.0,-47.41,1.646109783506203,-47.28,0.5705,0.7606,0.9986,0.7295,0.2888,0.2353,7
6866,npp,1811,4026,0.49660313129425,-1.41354310512543,36.8168296813965,3670176,1814,3180,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.21137159545844,69.23418811087622,55.83285401146613,3.4896551067849246e-27,18.0,69.35,3.5496478698597698,69.42,0.7119,1.1085,1.5222,0.5005,0.3825,0.2486,7
6902,npp,1092,3338,0.898926675319672,-1.4146523475647,36.8144798278809,3670176,1093,2687,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.28370593812247,55.75508271304481,47.009677582181226,6.674948455016648e-22,15.0,55.85,2.0682789409984763,55.99,0.5808,0.8766,1.1915,0.6329,0.5656,0.5689,7
6938,npp,372,2641,0.296686515212059,-1.41455841064453,36.8141136169434,3670176,372,2130,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.48513587978127,32.363098312252305,28.271164419174735,6.950855357359762e-15,12.0,32.43,1.2365102219381485,32.74,0.3974,0.5536,0.7485,1.0022,0.3471,0.2973,7
6974,npp,2709,1950,0.437633037567139,-1.41531240940094,36.8157920837402,3670176,2709,1521,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-09-23 22:52:39.759644,96.8872268500063,4.885021172088694,4.321335688209476,6.397423660401625e-07,9.0,-4.87,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.4376,0.4376,7
7964,npp,2641,129,0.43368124961853,-1.41022455692291,36.8176536560059,3670176,2645,60,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-17 22:02:23.598776,99.40123635419735,68.19303634626993,55.22905701489983,2.2641836698677476e-29,1.0,-68.2,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.3663,0.2272,7
7991,npp,1560,3791,0.487669438123703,-1.41292023658752,36.8134994506836,3670176,1560,3052,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.10411450953123,65.3716810391751,53.54530055501085,5.02502407155762e-31,17.0,65.47,3.0,65.61,0.5722,0.8385,1.3144,0.6617,0.4379,0.3227,7
8027,npp,836,3104,0.488877296447754,-1.41410756111145,36.8153953552246,3670176,837,2488,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-18 23:23:57.916517,-80.99087904535162,49.33378149268837,42.15516981629808,2.7422300490852176e-29,14.0,49.43,1.7549928774784245,49.67,0.5637,0.8425,1.1596,0.6585,0.3533,0.3219,7
8063,npp,127,2408,0.567913949489594,-1.41159451007843,36.81396484375,3670176,127,1949,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-19 23:05:07.633678,-79.27443410744061,21.082882008212017,18.558879777999856,2.2827990584304437e-25,11.0,21.14,1.0837787002826917,21.61,0.4312,0.5512,0.7175,1.0065,0.5702,0.5716,7
8099,npp,2492,1720,0.304872125387192,-1.41351270675659,36.8155746459961,3670176,2492,1306,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-20 22:46:19.134085,98.15942550412485,17.899546508113616,15.779585279571451,1.9855217379890249e-19,8.0,-17.93,1.0442604737599883,-17.43,0.3963,0.513,0.6837,1.0815,0.3555,0.3297,7
8144,npp,1786,1032,0.297424018383026,-1.4148223400116,36.816707611084,3670176,1785,758,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-10-21 22:27:30.637276,98.67506908208532,47.41852911996042,40.65264022658486,4.5695409247420255e-12,5.0,-47.44,1.646109783506203,-47.28,0.5705,0.7606,0.9986,0.7295,0.2735,0.217,7
9026,npp,214,583,0.385256588459015,-1.41261780261993,36.8148765563965,3670176,215,371,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-11-12 22:15:07.972410,98.91041309598302,59.49183121102287,49.665705948743664,8.239654752616575e-30,3.0,-59.51,2.3545700244418297,-59.49,0.5048,0.8208,1.2938,0.676,0.3699,0.2604,7
9116,npp,753,2879,0.467101812362671,-1.41324520111084,36.8154945373535,3670176,755,2322,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-11-14 23:17:53.825830,-81.18615758819621,41.896003767501085,36.21885941023741,2.2486280728590053e-31,13.0,41.98,1.4867838833500562,42.02,0.6042,0.7475,1.0102,0.7423,0.3662,0.3467,7
9224,npp,1692,808,0.455733358860016,-1.41344439983368,36.8180465698242,3670176,1691,595,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-11-17 22:21:24.819935,98.62423936863765,53.94260105403831,45.66827431303186,5.545946900309705e-24,4.0,-53.96,1.9513309067639726,-53.99,0.5168,0.6374,1.0175,0.8704,0.4617,0.3967,7
9962,npp,1453,1724,0.396348685026169,-1.41075158119202,36.8166198730469,3670176,1453,1310,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-07 22:46:30.423845,97.45432672596223,17.658815376317687,15.570488924447579,0.000388258080388232,8.0,-17.71,1.0442604737599883,-17.43,0.3963,0.513,0.6837,1.0815,0.4431,0.4286,7
10025,npp,31,353,0.248614087700844,-1.4155513048172,36.8169021606445,3670176,28,195,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-09 22:08:51.557091,98.85129566002333,64.18653541271824,52.802706457627394,2.1519403462976247e-18,2.0,-64.26,2.7445598364131496,-64.12,0.6385,0.8737,1.2293,0.635,0.3271,0.1579,7
10079,npp,1292,3340,0.612504363059998,-1.41032826900482,36.8182487487793,3670176,1291,2690,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-10 23:30:25.834055,-80.72805029697011,55.83211656869956,47.06924671706112,3.0537392533079053e-16,15.0,55.9,2.0682789409984763,55.99,0.5808,0.8766,1.1915,0.6329,0.4271,0.3877,7
10115,npp,561,2644,0.376478105783463,-1.4123500585556,36.8155059814453,3670176,562,2132,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-11 23:11:37.284301,-81.57693878502958,32.520730354484364,28.40676292278326,5.297322424950711e-24,12.0,32.56,1.2365102219381485,32.74,0.3974,0.5536,0.7485,1.0022,0.4116,0.3773,7
10142,npp,2918,1953,0.427681595087051,-1.4120237827301,36.8184776306152,3670176,2918,1523,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-12 22:52:46.955684,94.8987435017425,4.70451496645514,4.161964249930346,1.4819456909711798e-30,9.0,-4.7,1.0,-4.53,0.3988,0.5548,0.7122,1.0,0.4277,0.4277,7
10187,npp,2205,1264,0.263588383793831,-1.41397070884705,36.816837310791,3670176,2204,943,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-13 22:33:56.624338,98.3091271546643,39.20503960942396,34.009787450554526,1.2235757146926018e-32,6.0,-39.27,1.4276677814245327,-39.04,0.5108,0.6901,0.8886,0.804,0.2561,0.2119,7
10223,npp,1494,578,0.369224190711975,-1.4162632226944,36.8185539245605,3670176,1495,367,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-14 22:15:08.073055,99.23586941524611,59.54412922211566,49.70964821560755,2.3007537013749627e-31,3.0,-59.63,2.3545700244418297,-59.49,0.5048,0.8208,1.2938,0.676,0.3631,0.2496,7
10268,npp,2757,3567,0.238894708454609,-1.41413259506226,36.8163948059082,3670176,2758,2895,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.23116790430632,61.071294897355344,50.76055567136174,1.9617738686836302e-31,16.0,61.14,2.5331140255951103,61.24,0.5796,0.915,1.4896,0.6064,0.2879,0.1449,7
10349,npp,1325,2183,0.388327330350876,-1.41454076766968,36.8172492980957,3670176,1325,1743,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-17 22:59:01.689210,-77.04237111456226,8.645751238588913,7.64435261163003,1.815304310988157e-25,10.0,8.64,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.3899,0.3894,7
10412,npp,2954,801,0.566784650087357,-1.41446495056152,36.814525604248,3670176,2953,588,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-19 22:21:22.769247,98.72617653995819,54.079170725505065,45.77464617610319,8.949440303300195e-13,4.0,-54.15,1.9513309067639726,-53.99,0.5168,0.6374,1.0175,0.8704,0.5186,0.4933,7
10457,npp,2244,126,0.988216042518616,-1.4114134311676,36.8176765441895,3670176,2246,59,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-20 22:02:34.217594,99.41120018306532,68.16598939831889,55.224611224572,2.6177399147862054e-05,1.0,-68.25,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.5335,0.5177,7
10475,npp,1146,3794,0.227240242063999,-1.41287219524384,36.8167572021484,3670176,1145,3054,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.1389474465574,65.46405200019501,53.61281589222461,1.6591926176722025e-16,17.0,65.52,3.0,65.61,0.5722,0.8385,1.3144,0.6617,0.3511,0.1504,7
10511,npp,429,3106,0.44781094789505,-1.41123878955841,36.8165550231934,3670176,428,2489,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2012-12-21 23:24:06.707600,-80.61830270006931,49.426849033038415,42.23454398201829,1.5533044596386898e-09,14.0,49.49,1.7549928774784245,49.67,0.5637,0.8425,1.1596,0.6585,0.3299,0.2949,7
11105,npp,2837,120,0.484392404556274,-1.41119992733002,36.816822052002,3670176,2839,55,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-05 22:02:28.184769,99.41577979906782,68.26028611386957,55.2783280034012,0.0001276107991182646,1.0,-68.34,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.3816,0.2538,7
11375,npp,2469,3329,0.83800595998764,-1.4115948677063,36.8143615722656,3670176,2470,2677,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.17390525775193,55.562835179889504,46.873342665446316,1.0441828668744823e-31,15.0,55.62,2.0682789409984763,55.99,0.5808,0.8766,1.1915,0.6329,0.5362,0.5304,7
11519,npp,2661,566,0.342689484357834,-1.41049778461456,36.8162117004395,3670176,2663,357,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-15 22:14:56.013928,99.51222284849221,59.81237307135764,49.89474180125266,4.707408580309387e-25,3.0,-59.89,2.3545700244418297,-59.49,0.5048,0.8208,1.2938,0.676,0.3518,0.2317,7
11618,npp,166,2865,0.369886472821236,-1.4139301776886,36.8170204162598,3670176,166,2310,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-17 23:17:43.523149,-81.03655830014141,41.42656488190031,35.837764572769466,4.972737011333544e-22,13.0,41.48,1.4867838833500562,42.02,0.6042,0.7475,1.0102,0.7423,0.3009,0.2746,7
11654,npp,2536,2174,0.282284647226334,-1.40911364555359,36.8162231445312,3670176,2537,1735,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-18 22:58:54.972288,-75.19885846841531,8.13753402418453,7.1953224041949175,1.4829185025336788e-15,10.0,8.12,1.0,8.93,0.4489,0.5533,0.6732,1.0029,0.2839,0.2831,7
11708,npp,1836,1485,0.42881041765213,-1.40957033634186,36.8182067871094,3670176,1836,1113,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-19 22:40:06.422855,96.65352939218903,29.792248508844178,26.08250074713162,1.7577773074444873e-08,7.0,-29.83,1.184412938166907,-29.145,0.492,0.5703,0.8136,0.9729,0.4354,0.4172,7
11798,npp,2418,3788,0.5376592576503749,-1.41227471828461,36.8185806274414,3670176,2421,3050,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.24577416473967,65.35421050391491,53.542195601680476,0.00010915933060684658,17.0,65.42,3.0,65.61,0.5722,0.8385,1.3144,0.6617,0.4545,0.3558,7
12347,npp,2672,1495,0.493272244930267,-1.4131121635437,36.8194007873535,3670176,2674,1122,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-04 22:40:26.844723,97.36490638564253,29.31860813694151,25.674901660461597,7.244594336907532e-05,7.0,-29.36,1.184412938166907,-29.145,0.492,0.5703,0.8136,0.9729,0.4898,0.4799,7
12428,npp,1260,131,0.370859578251839,-1.41315829753876,36.8166389465332,3670176,1258,61,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-06 22:02:51.492060,99.0975379123455,68.10474567206897,55.180571296819984,3.2374892055944367e-21,1.0,-68.16,3.3166247903554,-68.15,0.5923,1.059,1.5392,0.5239,0.3473,0.1943,7
12482,npp,2532,3110,0.681986510753632,-1.41352069377899,36.8157348632812,3670176,2533,2492,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-07 23:24:27.526171,-81.15725165357259,49.551381509870055,42.3258991163742,5.3419172218375244e-20,14.0,49.61,1.7549928774784245,49.67,0.5637,0.8425,1.1596,0.6585,0.4633,0.4491,7
12527,npp,1829,2415,0.489643096923828,-1.41532826423645,36.8131484985352,3670176,1829,1955,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-08 23:05:38.955288,-80.35891718948142,21.464310345363646,18.891302453474637,3.546134902520276e-27,11.0,21.51,1.0837787002826917,21.61,0.4312,0.5512,0.7175,1.0065,0.498,0.4928,7
12554,npp,1127,1727,0.373195081949234,-1.41493916511536,36.8176689147949,3670176,1127,1312,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-09 22:46:50.383443,98.64740255833536,17.493910602891823,15.42493342563807,9.255549098305126e-33,8.0,-17.54,1.0442604737599883,-17.43,0.3963,0.513,0.6837,1.0815,0.4209,0.4036,7
12581,npp,426,1038,0.632785975933075,-1.41210353374481,36.8191986083984,3670176,426,762,196611,3866787,6144,ken_nairobi_44_62,-1.4125,36.81666667,44,62,ken_nairobi,2013-02-10 22:28:01.809586,98.5463558803293,47.186581561725234,40.470572938281094,3.620821545232008e-34,5.0,-47.25,1.646109783506203,-47.28,0.5705,0.7606,0.9986,0.7295,0.4772,0.4616,7
