lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.857,0.843,0.899
2,0.711,0.713,0.769
3,0.578,0.596,0.625
4,0.467,0.493,0.485
5,0.383,0.402,0.361
6,0.319,0.322,0.254
7,0.258,0.253,0.158
8,0.204,0.193,0.078
9,0.156,0.143,0.012
10,0.115,0.101,-0.042
11,0.079,0.066,-0.086
12,0.048,0.039,-0.121
13,0.023,0.017,-0.146
14,0.004,0.0,-0.164
15,-0.009,-0.011,-0.173
16,-0.018,-0.019,-0.176
17,-0.024,-0.023,-0.173
18,-0.03,-0.024,-0.165
19,-0.032,-0.023,-0.151
20,-0.032,-0.02,-0.129
21,-0.029,-0.015,-0.1
22,-0.023,-0.009,-0.062
23,-0.013,-0.003,-0.016
24,-0.0,0.004,0.038
25,0.015,0.01,0.095
26,0.023,0.015,0.153
27,0.018,0.019,0.198
28,0.019,0.022,0.236
29,0.027,0.025,0.261
30,0.037,0.027,0.267
31,0.053,0.029,0.252
32,0.062,0.028,0.215
33,0.057,0.026,0.158
34,0.041,0.023,0.093
35,0.025,0.018,0.028
36,0.013,0.012,-0.029
37,-0.001,0.005,-0.079
38,-0.009,-0.001,-0.119
39,-0.017,-0.007,-0.152
40,-0.024,-0.013,-0.178
41,-0.029,-0.017,-0.197
42,-0.033,-0.021,-0.211
43,-0.035,-0.024,-0.221
44,-0.037,-0.026,-0.226
45,-0.038,-0.026,-0.228
46,-0.037,-0.025,-0.225
47,-0.035,-0.022,-0.215
48,-0.031,-0.018,-0.199
49,-0.028,-0.013,-0.177
50,-0.025,-0.008,-0.149
51,-0.019,-0.003,-0.111
52,-0.01,0.002,-0.065
53,-0.002,0.008,-0.012
54,0.012,0.013,0.05
55,0.035,0.018,0.12
56,0.048,0.023,0.182
57,0.061,0.026,0.237
58,0.066,0.027,0.273
59,0.068,0.027,0.287
60,0.053,0.025,0.271
61,0.035,0.023,0.235
62,0.021,0.019,0.19
63,0.01,0.014,0.137
64,0.007,0.008,0.083
65,-0.0,0.002,0.028
66,-0.015,-0.005,-0.027
67,-0.028,-0.011,-0.073
68,-0.038,-0.018,-0.11
69,-0.045,-0.025,-0.138
70,-0.049,-0.031,-0.158
71,-0.051,-0.037,-0.172
72,-0.052,-0.042,-0.181
73,-0.051,-0.046,-0.186
74,-0.05,-0.049,-0.186
75,-0.05,-0.05,-0.184
76,-0.049,-0.05,-0.179
77,-0.048,-0.049,-0.169
78,-0.047,-0.047,-0.154
79,-0.045,-0.043,-0.133
80,-0.041,-0.039,-0.106
81,-0.036,-0.035,-0.073
82,-0.032,-0.031,-0.035
83,-0.03,-0.028,0.006
84,-0.016,-0.025,0.055
85,-0.013,-0.023,0.102
86,-0.01,-0.022,0.143
87,-0.011,-0.022,0.173
88,-0.016,-0.023,0.19
89,-0.018,-0.024,0.195
90,-0.024,-0.026,0.181
91,-0.028,-0.029,0.147
92,-0.025,-0.032,0.108
93,-0.023,-0.035,0.062
94,-0.029,-0.037,0.012
95,-0.036,-0.04,-0.036
96,-0.044,-0.043,-0.078
97,-0.056,-0.045,-0.117
98,-0.061,-0.048,-0.147
99,-0.063,-0.05,-0.168
100,-0.062,-0.052,-0.184
101,-0.062,-0.053,-0.195
102,-0.061,-0.053,-0.201
103,-0.06,-0.053,-0.203
104,-0.058,-0.051,-0.201
105,-0.055,-0.049,-0.194
106,-0.049,-0.045,-0.182
107,-0.043,-0.041,-0.164
108,-0.037,-0.036,-0.14
109,-0.028,-0.03,-0.109
110,-0.018,-0.025,-0.07
111,-0.008,-0.02,-0.024
112,0.001,-0.015,0.029
113,-0.006,-0.011,0.079
114,-0.011,-0.007,0.132
115,-0.014,-0.004,0.18
116,-0.02,-0.001,0.215
117,-0.005,-0.0,0.247
118,0.008,0.0,0.26
119,0.01,-0.001,0.251
120,0.018,-0.003,0.229
121,0.015,-0.006,0.186
122,0.01,-0.009,0.137
123,0.004,-0.012,0.085
124,-0.002,-0.015,0.035
125,-0.009,-0.017,-0.013
126,-0.017,-0.018,-0.056
127,-0.025,-0.019,-0.094
128,-0.031,-0.018,-0.123
129,-0.035,-0.018,-0.146
130,-0.036,-0.016,-0.16
131,-0.034,-0.013,-0.167
132,-0.03,-0.008,-0.168
133,-0.025,-0.003,-0.164
134,-0.019,0.003,-0.157
135,-0.011,0.009,-0.144
136,-0.001,0.016,-0.126
137,0.012,0.022,-0.101
138,0.029,0.028,-0.069
139,0.044,0.033,-0.032
140,0.058,0.038,0.01
141,0.066,0.043,0.053
142,0.072,0.048,0.099
143,0.076,0.052,0.148
144,0.082,0.054,0.201
145,0.078,0.054,0.244
146,0.063,0.053,0.273
147,0.052,0.051,0.29
148,0.046,0.047,0.293
149,0.038,0.041,0.275
150,0.035,0.034,0.243
151,0.03,0.026,0.197
152,0.017,0.018,0.137
153,0.005,0.009,0.075
154,-0.008,-0.001,0.015
155,-0.02,-0.01,-0.038
156,-0.03,-0.019,-0.082
157,-0.035,-0.026,-0.116
158,-0.038,-0.031,-0.141
159,-0.038,-0.035,-0.159
160,-0.038,-0.037,-0.171
161,-0.039,-0.036,-0.18
162,-0.039,-0.034,-0.184
163,-0.038,-0.03,-0.183
164,-0.035,-0.024,-0.177
165,-0.029,-0.017,-0.165
166,-0.021,-0.009,-0.146
167,-0.012,-0.001,-0.122
168,-0.002,0.008,-0.09
169,0.007,0.016,-0.053
170,0.017,0.023,-0.007
171,0.029,0.03,0.045
172,0.041,0.036,0.1
173,0.051,0.042,0.159
174,0.061,0.046,0.218
175,0.067,0.048,0.266
176,0.078,0.049,0.302
177,0.087,0.048,0.315
178,0.077,0.046,0.297
179,0.063,0.042,0.258
180,0.045,0.037,0.203
181,0.03,0.032,0.143
182,0.026,0.025,0.085
183,0.014,0.019,0.027
184,0.0,0.012,-0.028
185,-0.013,0.004,-0.077
186,-0.024,-0.004,-0.117
187,-0.033,-0.013,-0.151
188,-0.038,-0.02,-0.175
189,-0.042,-0.027,-0.192
190,-0.044,-0.033,-0.202
191,-0.044,-0.037,-0.206
192,-0.043,-0.04,-0.205
193,-0.043,-0.042,-0.201
194,-0.041,-0.042,-0.193
195,-0.038,-0.04,-0.179
196,-0.034,-0.037,-0.159
197,-0.028,-0.033,-0.132
198,-0.023,-0.027,-0.098
199,-0.016,-0.021,-0.056
200,-0.01,-0.015,-0.007
201,-0.006,-0.008,0.048
202,-0.005,-0.002,0.105
203,-0.003,0.002,0.162
204,-0.003,0.006,0.212
205,0.0,0.009,0.25
206,0.005,0.012,0.272
207,0.014,0.014,0.277
208,0.024,0.014,0.261
209,0.034,0.014,0.226
210,0.038,0.012,0.181
211,0.026,0.009,0.122
212,0.015,0.005,0.063
213,0.008,0.002,0.01
214,0.0,-0.003,-0.038
215,-0.008,-0.007,-0.078
216,-0.015,-0.011,-0.112
217,-0.025,-0.017,-0.141
218,-0.035,-0.022,-0.164
219,-0.043,-0.029,-0.181
220,-0.049,-0.036,-0.192
221,-0.053,-0.042,-0.198
222,-0.057,-0.049,-0.198
223,-0.06,-0.056,-0.195
224,-0.062,-0.062,-0.187
225,-0.065,-0.068,-0.175
226,-0.067,-0.073,-0.158
227,-0.069,-0.077,-0.134
228,-0.073,-0.081,-0.106
229,-0.078,-0.083,-0.072
230,-0.08,-0.084,-0.029
231,-0.08,-0.085,0.021
232,-0.078,-0.084,0.073
233,-0.077,-0.082,0.124
234,-0.077,-0.08,0.17
235,-0.079,-0.078,0.202
236,-0.094,-0.076,0.209
237,-0.1,-0.073,0.201
238,-0.099,-0.071,0.175
239,-0.089,-0.068,0.14
240,-0.071,-0.066,0.099
241,-0.057,-0.065,0.052
242,-0.048,-0.064,0.006
243,-0.043,-0.063,-0.037
244,-0.04,-0.063,-0.075
245,-0.039,-0.062,-0.108
246,-0.04,-0.06,-0.134
247,-0.04,-0.057,-0.155
248,-0.04,-0.052,-0.17
249,-0.04,-0.048,-0.181
250,-0.038,-0.042,-0.187
251,-0.037,-0.035,-0.19
252,-0.036,-0.028,-0.19
253,-0.035,-0.021,-0.185
254,-0.033,-0.013,-0.176
255,-0.03,-0.004,-0.162
256,-0.027,0.004,-0.14
257,-0.022,0.013,-0.111
258,-0.013,0.021,-0.071
259,0.003,0.028,-0.021
260,0.021,0.035,0.037
261,0.04,0.041,0.102
262,0.055,0.047,0.165
263,0.076,0.053,0.229
264,0.097,0.058,0.284
265,0.112,0.063,0.32
266,0.116,0.065,0.33
267,0.104,0.067,0.312
268,0.089,0.067,0.273
269,0.07,0.065,0.22
270,0.055,0.062,0.161
271,0.046,0.058,0.104
272,0.041,0.053,0.053
273,0.033,0.046,0.004
274,0.023,0.039,-0.038
275,0.015,0.031,-0.073
276,0.008,0.021,-0.1
277,0.001,0.011,-0.12
278,-0.007,0.002,-0.136
279,-0.014,-0.008,-0.148
280,-0.02,-0.016,-0.155
281,-0.025,-0.023,-0.159
282,-0.028,-0.029,-0.158
283,-0.03,-0.034,-0.153
284,-0.032,-0.036,-0.143
285,-0.034,-0.037,-0.126
286,-0.035,-0.037,-0.104
287,-0.035,-0.035,-0.074
288,-0.034,-0.032,-0.037
289,-0.033,-0.029,0.007
290,-0.032,-0.026,0.055
291,-0.028,-0.023,0.107
292,-0.025,-0.02,0.157
293,-0.026,-0.018,0.197
294,-0.027,-0.016,0.223
295,-0.02,-0.014,0.235
296,-0.01,-0.013,0.232
297,-0.004,-0.012,0.211
298,0.005,-0.011,0.179
299,0.012,-0.011,0.138
300,0.011,-0.012,0.087
301,0.002,-0.014,0.032
302,-0.004,-0.015,-0.017
303,-0.009,-0.017,-0.057
304,-0.013,-0.018,-0.092
305,-0.019,-0.019,-0.122
306,-0.024,-0.019,-0.145
307,-0.028,-0.019,-0.162
308,-0.032,-0.02,-0.174
309,-0.034,-0.02,-0.182
310,-0.035,-0.02,-0.187
311,-0.034,-0.02,-0.188
312,-0.034,-0.019,-0.186
313,-0.033,-0.018,-0.18
314,-0.032,-0.017,-0.169
315,-0.029,-0.015,-0.151
316,-0.022,-0.014,-0.126
317,-0.013,-0.012,-0.092
318,-0.003,-0.011,-0.052
319,0.004,-0.01,-0.008
320,0.01,-0.008,0.041
321,0.008,-0.007,0.087
322,0.017,-0.006,0.137
323,0.017,-0.006,0.174
324,0.015,-0.006,0.199
325,0.002,-0.008,0.203
326,-0.02,-0.011,0.182
327,-0.024,-0.015,0.157
328,-0.025,-0.019,0.122
329,-0.03,-0.024,0.077
330,-0.032,-0.029,0.033
331,-0.027,-0.034,-0.008
332,-0.035,-0.039,-0.052
333,-0.045,-0.043,-0.093
334,-0.053,-0.047,-0.126
335,-0.057,-0.05,-0.15
336,-0.058,-0.052,-0.167
337,-0.057,-0.053,-0.177
338,-0.056,-0.053,-0.183
339,-0.054,-0.052,-0.185
340,-0.05,-0.048,-0.183
341,-0.047,-0.043,-0.178
342,-0.043,-0.036,-0.17
343,-0.039,-0.028,-0.158
344,-0.032,-0.019,-0.14
345,-0.023,-0.01,-0.115
346,-0.01,0.0,-0.083
347,0.003,0.011,-0.043
348,0.018,0.02,0.005
349,0.033,0.029,0.059
350,0.047,0.037,0.117
351,0.054,0.045,0.173
352,0.06,0.051,0.222
353,0.064,0.057,0.26
354,0.068,0.061,0.28
355,0.076,0.064,0.275
356,0.079,0.065,0.248
357,0.081,0.065,0.21
358,0.07,0.063,0.159
359,0.073,0.06,0.111
360,0.069,0.056,0.063
361,0.061,0.05,0.016
362,0.049,0.043,-0.026
363,0.035,0.035,-0.063
364,0.017,0.027,-0.097
365,0.006,0.019,-0.121
366,-0.002,0.011,-0.137
367,-0.009,0.003,-0.148
368,-0.014,-0.004,-0.154
369,-0.019,-0.01,-0.158
370,-0.023,-0.015,-0.159
371,-0.027,-0.019,-0.157
372,-0.029,-0.021,-0.15
373,-0.031,-0.023,-0.14
374,-0.031,-0.023,-0.124
375,-0.029,-0.023,-0.101
376,-0.025,-0.021,-0.071
377,-0.021,-0.018,-0.032
378,-0.015,-0.016,0.014
379,-0.017,-0.013,0.06
380,-0.018,-0.01,0.108
381,-0.015,-0.008,0.156
382,-0.006,-0.006,0.197
383,0.004,-0.004,0.226
384,0.017,-0.003,0.238
385,0.01,-0.003,0.219
386,0.011,-0.003,0.185
387,0.003,-0.005,0.135
388,-0.003,-0.007,0.083
389,-0.01,-0.011,0.032
390,-0.019,-0.015,-0.017
391,-0.027,-0.02,-0.059
392,-0.033,-0.026,-0.095
393,-0.04,-0.032,-0.125
394,-0.046,-0.039,-0.149
395,-0.05,-0.046,-0.167
396,-0.055,-0.052,-0.181
397,-0.058,-0.058,-0.189
398,-0.06,-0.063,-0.194
399,-0.062,-0.066,-0.195
400,-0.063,-0.067,-0.191
