lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.697,0.668,0.838
2,0.428,0.487,0.644
3,0.244,0.34,0.455
4,0.137,0.223,0.295
5,0.073,0.132,0.155
6,0.039,0.062,0.041
7,0.02,0.012,-0.045
8,0.007,-0.023,-0.109
9,0.001,-0.045,-0.155
10,-0.004,-0.057,-0.188
11,-0.007,-0.06,-0.21
12,-0.008,-0.057,-0.223
13,-0.01,-0.05,-0.233
14,-0.013,-0.039,-0.24
15,-0.019,-0.027,-0.245
16,-0.013,-0.014,-0.241
17,-0.011,-0.001,-0.236
18,-0.001,0.011,-0.224
19,0.007,0.022,-0.207
20,0.012,0.031,-0.183
21,0.015,0.037,-0.15
22,0.013,0.042,-0.104
23,0.012,0.045,-0.044
24,0.018,0.045,0.036
25,0.025,0.044,0.129
26,0.044,0.037,0.239
27,0.021,0.031,0.332
28,-0.008,0.027,0.403
29,-0.032,0.024,0.443
30,-0.017,0.023,0.453
31,0.012,0.022,0.422
32,0.044,0.021,0.357
33,0.056,0.02,0.27
34,0.044,0.016,0.165
35,0.03,0.009,0.065
36,0.019,-0.0,-0.019
37,0.009,-0.009,-0.089
38,-0.008,-0.016,-0.145
39,-0.021,-0.021,-0.184
40,-0.023,-0.024,-0.207
41,-0.024,-0.026,-0.222
42,-0.022,-0.025,-0.231
43,-0.024,-0.023,-0.238
44,-0.026,-0.019,-0.243
45,-0.026,-0.014,-0.245
46,-0.023,-0.009,-0.241
47,-0.02,-0.003,-0.234
48,-0.023,0.004,-0.226
49,-0.026,0.012,-0.21
50,-0.026,0.019,-0.184
51,-0.021,0.026,-0.142
52,-0.009,0.032,-0.082
53,0.004,0.037,-0.005
54,0.023,0.043,0.088
55,0.059,0.05,0.196
56,0.094,0.056,0.304
57,0.141,0.061,0.412
58,0.19,0.063,0.494
59,0.189,0.063,0.517
60,0.133,0.062,0.476
61,0.064,0.058,0.393
62,0.023,0.053,0.297
63,0.013,0.047,0.204
64,0.016,0.043,0.108
65,0.005,0.04,0.015
66,-0.01,0.035,-0.064
67,-0.017,0.028,-0.124
68,-0.013,0.018,-0.165
69,-0.017,0.008,-0.196
70,-0.025,-0.003,-0.219
71,-0.026,-0.014,-0.232
72,-0.03,-0.023,-0.243
73,-0.029,-0.031,-0.248
74,-0.025,-0.037,-0.249
75,-0.024,-0.041,-0.248
76,-0.024,-0.043,-0.243
77,-0.024,-0.043,-0.236
78,-0.018,-0.04,-0.222
79,-0.016,-0.035,-0.201
80,-0.014,-0.029,-0.167
81,-0.011,-0.021,-0.118
82,-0.015,-0.013,-0.059
83,-0.014,-0.007,0.016
84,-0.008,-0.003,0.104
85,-0.013,-0.001,0.2
86,-0.033,0.0,0.294
87,-0.075,0.002,0.36
88,-0.072,0.005,0.412
89,-0.014,0.007,0.44
90,0.056,0.009,0.426
91,0.094,0.012,0.361
92,0.088,0.013,0.26
93,0.045,0.012,0.144
94,0.024,0.008,0.05
95,0.011,0.005,-0.029
96,-0.003,0.002,-0.099
97,-0.011,0.001,-0.152
98,-0.009,-0.001,-0.185
99,-0.005,-0.002,-0.207
100,-0.006,-0.003,-0.224
101,-0.012,-0.005,-0.236
102,-0.012,-0.006,-0.243
103,-0.015,-0.006,-0.246
104,-0.017,-0.007,-0.246
105,-0.022,-0.007,-0.245
106,-0.021,-0.007,-0.239
107,-0.022,-0.007,-0.229
108,-0.022,-0.007,-0.213
109,-0.02,-0.006,-0.187
110,-0.013,-0.006,-0.146
111,-0.009,-0.006,-0.09
112,-0.009,-0.004,-0.02
113,-0.016,0.001,0.064
114,-0.003,0.008,0.166
115,0.033,0.014,0.279
116,0.082,0.017,0.394
117,0.085,0.018,0.467
118,0.054,0.017,0.492
119,-0.002,0.016,0.449
120,-0.019,0.013,0.383
121,-0.002,0.009,0.304
122,0.011,0.007,0.213
123,0.014,0.006,0.117
124,0.008,0.006,0.028
125,-0.001,0.006,-0.046
126,-0.004,0.004,-0.102
127,-0.008,0.002,-0.144
128,-0.011,-0.001,-0.174
129,-0.013,-0.005,-0.193
130,-0.015,-0.008,-0.206
131,-0.016,-0.011,-0.213
132,-0.013,-0.014,-0.217
133,-0.015,-0.015,-0.22
134,-0.017,-0.015,-0.221
135,-0.022,-0.015,-0.22
136,-0.022,-0.013,-0.213
137,-0.015,-0.011,-0.199
138,-0.004,-0.007,-0.177
139,0.008,-0.001,-0.141
140,0.015,0.005,-0.094
141,0.029,0.011,-0.029
142,0.044,0.015,0.049
143,0.045,0.018,0.133
144,0.033,0.02,0.226
145,-0.003,0.024,0.302
146,-0.043,0.027,0.355
147,-0.044,0.029,0.391
148,0.001,0.031,0.409
149,0.05,0.032,0.391
150,0.064,0.032,0.334
151,0.067,0.031,0.256
152,0.061,0.027,0.169
153,0.057,0.022,0.083
154,0.043,0.015,0.001
155,0.03,0.009,-0.069
156,0.016,0.006,-0.126
157,0.012,0.004,-0.163
158,0.009,0.002,-0.188
159,0.006,0.001,-0.205
160,-0.007,0.001,-0.22
161,-0.016,0.002,-0.23
162,-0.025,0.004,-0.237
163,-0.024,0.007,-0.236
164,-0.022,0.01,-0.232
165,-0.017,0.013,-0.225
166,-0.018,0.016,-0.217
167,-0.012,0.019,-0.199
168,0.005,0.021,-0.166
169,0.013,0.023,-0.126
170,0.023,0.024,-0.069
171,0.027,0.026,0.002
172,0.033,0.03,0.089
173,0.061,0.035,0.194
174,0.087,0.039,0.301
175,0.126,0.041,0.406
176,0.142,0.043,0.477
177,0.101,0.042,0.486
178,0.043,0.04,0.449
179,-0.015,0.036,0.372
180,-0.016,0.032,0.283
181,-0.006,0.03,0.19
182,0.001,0.029,0.099
183,0.005,0.026,0.019
184,-0.001,0.02,-0.052
185,-0.002,0.012,-0.106
186,-0.01,0.002,-0.15
187,-0.012,-0.008,-0.179
188,-0.014,-0.016,-0.198
189,-0.017,-0.023,-0.21
190,-0.019,-0.029,-0.219
191,-0.019,-0.033,-0.224
192,-0.017,-0.035,-0.225
193,-0.018,-0.035,-0.224
194,-0.017,-0.032,-0.219
195,-0.019,-0.028,-0.213
196,-0.018,-0.022,-0.202
197,-0.018,-0.015,-0.185
198,-0.016,-0.006,-0.155
199,-0.009,0.002,-0.111
200,-0.002,0.01,-0.054
201,0.002,0.015,0.019
202,-0.009,0.018,0.103
203,-0.031,0.02,0.193
204,-0.048,0.022,0.286
205,-0.044,0.026,0.374
206,0.024,0.029,0.452
207,0.092,0.031,0.493
208,0.13,0.033,0.477
209,0.129,0.033,0.406
210,0.095,0.03,0.296
211,0.055,0.023,0.18
212,0.034,0.016,0.076
213,0.023,0.01,-0.012
214,0.008,0.006,-0.085
215,-0.008,0.004,-0.139
216,-0.021,0.003,-0.177
217,-0.028,0.002,-0.202
218,-0.035,0.001,-0.219
219,-0.033,-0.0,-0.227
220,-0.029,-0.002,-0.23
221,-0.03,-0.002,-0.232
222,-0.025,-0.003,-0.229
223,-0.026,-0.002,-0.225
224,-0.023,-0.002,-0.218
225,-0.019,-0.0,-0.207
226,-0.014,0.001,-0.189
227,-0.008,0.003,-0.16
228,0.006,0.005,-0.115
229,0.022,0.01,-0.057
230,0.034,0.016,0.014
231,0.042,0.024,0.092
232,0.079,0.032,0.195
233,0.124,0.036,0.306
234,0.156,0.038,0.404
235,0.103,0.038,0.451
236,0.027,0.038,0.456
237,-0.047,0.036,0.409
238,-0.054,0.032,0.352
239,-0.029,0.028,0.282
240,0.004,0.024,0.199
241,0.019,0.021,0.107
242,0.019,0.017,0.021
243,0.011,0.011,-0.053
244,0.008,0.005,-0.106
245,0.001,-0.002,-0.149
246,-0.002,-0.009,-0.178
247,-0.01,-0.014,-0.198
248,-0.012,-0.019,-0.21
249,-0.014,-0.022,-0.218
250,-0.015,-0.024,-0.224
251,-0.014,-0.024,-0.226
252,-0.015,-0.023,-0.226
253,-0.015,-0.02,-0.224
254,-0.017,-0.015,-0.219
255,-0.019,-0.01,-0.21
256,-0.016,-0.004,-0.192
257,-0.015,0.002,-0.163
258,-0.015,0.008,-0.123
259,-0.007,0.011,-0.066
260,0.008,0.011,0.011
261,0.019,0.01,0.1
262,0.007,0.011,0.19
263,-0.014,0.014,0.274
264,-0.018,0.018,0.351
265,0.021,0.021,0.415
266,0.078,0.023,0.447
267,0.083,0.023,0.418
268,0.057,0.022,0.345
269,0.041,0.018,0.256
270,0.018,0.013,0.155
271,0.014,0.007,0.068
272,0.008,0.002,-0.015
273,-0.002,-0.0,-0.086
274,-0.012,-0.002,-0.14
275,-0.018,-0.003,-0.177
276,-0.021,-0.005,-0.201
277,-0.023,-0.007,-0.215
278,-0.024,-0.01,-0.224
279,-0.026,-0.013,-0.228
280,-0.027,-0.017,-0.231
281,-0.03,-0.02,-0.232
282,-0.032,-0.022,-0.23
283,-0.034,-0.023,-0.227
284,-0.031,-0.023,-0.218
285,-0.029,-0.022,-0.205
286,-0.024,-0.02,-0.182
287,-0.02,-0.017,-0.147
288,-0.008,-0.013,-0.095
289,0.01,-0.007,-0.025
290,0.028,0.001,0.057
291,0.043,0.008,0.148
292,0.059,0.013,0.244
293,0.069,0.017,0.334
294,0.04,0.02,0.39
295,-0.028,0.022,0.399
296,-0.065,0.023,0.376
297,-0.059,0.024,0.328
298,-0.011,0.025,0.268
299,0.027,0.026,0.187
300,0.044,0.027,0.103
301,0.055,0.025,0.028
302,0.063,0.02,-0.032
303,0.062,0.013,-0.083
304,0.048,0.007,-0.127
305,0.03,0.002,-0.161
306,0.015,-0.001,-0.185
307,0.004,-0.004,-0.202
308,-0.009,-0.005,-0.216
309,-0.02,-0.006,-0.224
310,-0.026,-0.005,-0.229
311,-0.026,-0.004,-0.229
312,-0.026,-0.002,-0.227
313,-0.027,0.001,-0.222
314,-0.022,0.005,-0.209
315,-0.014,0.009,-0.189
316,-0.003,0.013,-0.157
317,-0.0,0.016,-0.117
318,0.005,0.019,-0.062
319,0.02,0.02,0.013
320,0.016,0.021,0.096
321,-0.002,0.024,0.183
322,0.018,0.028,0.283
323,0.042,0.033,0.373
324,0.102,0.037,0.452
325,0.142,0.04,0.481
326,0.127,0.041,0.45
327,0.061,0.041,0.361
328,0.015,0.037,0.257
329,-0.001,0.031,0.159
330,0.002,0.025,0.077
331,0.008,0.018,0.0
332,0.006,0.013,-0.066
333,0.006,0.007,-0.117
334,0.002,0.002,-0.153
335,-0.004,-0.002,-0.179
336,-0.016,-0.007,-0.2
337,-0.026,-0.011,-0.214
338,-0.03,-0.015,-0.222
339,-0.037,-0.019,-0.228
340,-0.036,-0.021,-0.229
341,-0.04,-0.022,-0.23
342,-0.038,-0.021,-0.225
343,-0.03,-0.02,-0.214
344,-0.022,-0.017,-0.197
345,-0.014,-0.014,-0.171
346,-0.005,-0.009,-0.134
347,0.003,-0.003,-0.084
348,0.011,0.004,-0.022
349,0.017,0.01,0.053
350,0.04,0.015,0.146
351,0.062,0.016,0.244
352,0.066,0.016,0.329
353,0.033,0.016,0.377
354,-0.004,0.016,0.389
355,-0.015,0.016,0.378
356,-0.011,0.017,0.338
357,-0.003,0.018,0.271
358,0.004,0.019,0.186
359,0.021,0.019,0.108
360,0.025,0.013,0.032
361,0.025,0.005,-0.033
362,0.009,-0.005,-0.093
363,-0.007,-0.013,-0.141
364,-0.019,-0.021,-0.175
365,-0.025,-0.026,-0.196
366,-0.029,-0.029,-0.209
367,-0.026,-0.031,-0.216
368,-0.022,-0.031,-0.219
369,-0.025,-0.029,-0.222
370,-0.024,-0.025,-0.222
371,-0.022,-0.02,-0.218
372,-0.019,-0.013,-0.211
373,-0.02,-0.005,-0.202
374,-0.019,0.003,-0.187
375,-0.009,0.012,-0.156
376,-0.007,0.021,-0.117
377,-0.003,0.029,-0.062
378,-0.004,0.038,0.007
379,-0.02,0.045,0.085
380,-0.019,0.052,0.177
381,0.018,0.057,0.28
382,0.086,0.062,0.387
383,0.167,0.065,0.476
384,0.21,0.066,0.513
385,0.163,0.066,0.472
386,0.09,0.064,0.377
387,0.053,0.06,0.274
388,0.031,0.054,0.172
389,0.02,0.047,0.077
390,0.019,0.039,-0.003
391,0.008,0.029,-0.071
392,-0.006,0.018,-0.125
393,-0.012,0.007,-0.163
394,-0.02,-0.004,-0.191
395,-0.028,-0.015,-0.21
396,-0.028,-0.024,-0.221
397,-0.027,-0.032,-0.227
398,-0.03,-0.037,-0.231
399,-0.028,-0.038,-0.232
400,-0.025,-0.035,-0.23
