gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1062,1.92020618915558,-1.17320847511292,36.9445037841797,3670176,1493,780,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-04-28 22:28:42.648216,98.97726903405018,46.425643426022894,39.87283535432249,1.860183960044901e-12,5.0,-46.47,1.646109783506203,-46.845,2.3548,3.7341,6.1168,0.8819,2.1911,1.6934,7
1889,npp,1843,2667,2.0027302503585798,-1.17602860927582,36.9477272033691,3670176,1844,2148,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.62188724801418,33.542503144959426,29.27157715764855,1.266373484067806e-19,12.0,33.59,1.2937979144666532,33.255,2.5268,4.0759,6.6581,0.8079,1.6906,1.618,7
1925,npp,1105,1976,2.32529973983765,-1.17348921298981,36.9469184875488,3670176,1105,1545,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-18 22:53:32.728993,100.11631507718661,3.3550840354680638,2.968437635490581,1.6918138870964045e-25,9.0,-3.37,1.0,-3.89,1.8585,3.293,4.8888,1.0,2.3253,2.3253,7
2051,npp,923,3589,1.79670083522797,-1.17417418956757,36.9450187683105,3670176,922,2912,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90504199153267,61.50964287306796,51.0539426892105,2.735204315012085e-31,16.0,61.59,2.5331140255951103,61.45,3.6535,5.9499,9.2178,0.5535,1.6534,0.9944,7
2123,npp,2550,2205,1.84051358699799,-1.17306423187256,36.9474182128906,3670176,2550,1764,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.3338135437863,9.888425182817018,8.740400726719912,7.809854939230486e-31,10.0,9.92,1.0,9.63,2.2817,3.3286,5.957,0.9893,1.8049,1.8208,7
2177,npp,1829,1515,2.79935073852539,-1.17604613304138,36.9430046081543,3670176,1829,1136,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-24 22:40:53.571509,98.87324295165601,28.374620087081645,24.866654841846813,3.1659192999795863e-28,7.0,-28.41,1.184412938166907,-28.625,2.5901,3.4885,5.2949,0.944,2.7112,2.6425,7
2249,npp,376,151,3.92827272415161,-1.17833638191223,36.9461402893066,3670176,376,72,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-26 22:03:12.894007,99.01471734460246,67.82863917856122,55.022513685298556,4.392729629008431e-18,1.0,-67.84,3.3166247903554,-67.96,3.957,6.5348,8.3401,0.5039,2.5071,1.9795,7
2267,npp,2350,3816,3.63487410545349,-1.1737869977951,36.947135925293,3670176,2347,3067,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.76979734613234,65.81735095751417,53.825107673939534,2.2410086304096247e-26,17.0,65.91,3.0,65.81,3.2615,4.9584,7.592,0.6641,2.8518,2.414,7
3185,npp,2073,1959,0.899924874305725,-1.17652940750122,36.9444541931152,3670176,2073,1529,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-06-19 22:52:55.855867,92.578839919679,4.363994346025656,3.86038285546314,3.568541433283801e-33,9.0,-4.35,1.0,-3.89,1.8585,3.293,4.8888,1.0,0.8999,0.8999,7
3365,npp,2765,1498,0.655453145503998,-1.17829751968384,36.9479751586914,3670176,2764,1123,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-06-25 22:40:14.403168,98.12075011687438,29.177269359404836,25.552734594513307,8.86712937041035e-20,7.0,-29.22,1.184412938166907,-28.625,2.5901,3.4885,5.2949,0.944,0.9011,0.6187,7
3410,npp,2043,807,2.36602258682251,-1.17210054397583,36.9433670043945,3670176,2042,595,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-06-26 22:21:24.084137,99.00598422043846,53.950204759225386,45.670828311371956,2.0172533892695563e-12,4.0,-53.99,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,2.2821,1.7958,7
4157,npp,195,3117,2.16410803794861,-1.17306137084961,36.9471015930176,3670176,197,2496,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18640954641324,49.73216991541057,42.466588562252575,4.6453596140266096e-11,14.0,49.82,1.7549928774784245,49.985,3.1039,4.7096,7.9302,0.6992,1.8426,1.5132,7
4193,npp,2554,2421,2.71595001220703,-1.17292201519012,36.9470634460449,3670176,2554,1959,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.61972180442825,21.773038457702874,19.160434383065354,2.7629559970239997e-18,11.0,21.82,1.0837787002826917,22.19,2.4924,3.507,5.8006,0.939,2.5631,2.5502,7
4238,npp,1843,1732,1.58118581771851,-1.17756545543671,36.942569732666,3670176,1843,1317,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-07-16 22:46:34.636174,98.89706102246353,17.261083770023287,15.221574355259444,1.1210527198916871e-24,8.0,-17.27,1.0442604737599883,-16.77,1.7965,3.1082,4.7706,1.0595,1.8307,1.6752,7
4373,npp,1689,3349,3.38162350654602,-1.17722928524017,36.9475250244141,3670176,1689,2698,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.12047681170708,56.04888476700008,47.22366644003603,2.0775308756868378e-32,15.0,56.13,2.0682789409984763,56.26,2.7701,4.7656,7.2677,0.691,2.6239,2.3367,7
5318,npp,2362,2197,0.601699501276016,-1.1771332025528,36.9461441040039,3670176,2362,1757,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.30620357085998,9.405681266748477,8.314970749537212,5.57634276452955e-05,10.0,9.45,1.0,9.63,2.2817,3.3286,5.957,0.9893,0.5661,0.5953,7
5354,npp,1648,1507,0.949241101741791,-1.17693543434143,36.9462471008301,3670176,1647,1130,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-12 22:40:16.677270,97.50317612035957,28.77967599819761,25.215561480506068,2.1756687521346735e-12,7.0,-28.79,1.184412938166907,-28.625,2.5901,3.4885,5.2949,0.944,1.1491,0.8961,7
5390,npp,935,816,1.21760869026184,-1.17267799377441,36.94287109375,3670176,936,605,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-13 22:21:28.134486,99.0727850120119,53.70582264361838,45.49649193898149,1.516243919294927e-19,4.0,-53.75,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,1.6936,0.9242,7
5426,npp,226,143,2.77528595924377,-1.17476618289948,36.9467277526855,3670176,229,67,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29475632093151,67.94575390496587,55.09723920416675,1.0281109885661408e-25,1.0,-67.97,3.3166247903554,-67.96,3.957,6.5348,8.3401,0.5039,2.1595,1.3985,7
5723,npp,2233,2657,3.13658761978149,-1.17279040813446,36.948413848877,3670176,2233,2141,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.79042719080259,33.07161425382925,28.874413578866413,9.785387347217387e-29,12.0,33.15,1.2365102219381485,33.255,2.5268,4.0759,6.6581,0.8079,2.5333,2.5341,7
5750,npp,1518,1965,0.683654129505157,-1.17414832115173,36.9434585571289,3670176,1518,1535,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-08-22 22:52:47.997943,87.51099114055273,4.111935057252499,3.6380176592348366,1.5003680658079e-23,9.0,-4.01,1.0,-3.89,1.8585,3.293,4.8888,1.0,0.6837,0.6837,7
6470,npp,1932,3579,3.65352702140808,-1.17503476142883,36.9428634643555,3670176,1930,2904,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.86937859935705,61.29113362318299,50.9078196494417,0.00020321392371089946,16.0,61.38,2.5331140255951103,61.45,3.6535,5.9499,9.2178,0.5535,2.3865,2.0221,7
6614,npp,2135,815,2.16055274009705,-1.17705535888672,36.9473037719727,3670176,2135,603,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-14 22:21:18.011335,99.13594720044354,53.72977436076079,45.51152991895033,1.4734717385663937e-30,4.0,-53.77,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,2.1768,1.6398,7
6668,npp,325,3808,2.4351372718811,-1.17498087882996,36.945671081543,3670176,327,3063,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18491704426121,65.66972847692539,53.73626520913986,2.8702159731946876e-30,17.0,65.77,3.0,65.81,3.2615,4.9584,7.592,0.6641,2.4519,1.6172,7
6776,npp,1226,1733,1.93804121017456,-1.17693519592285,36.9447059631348,3670176,1226,1318,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-18 22:46:21.364246,98.14749486490803,17.199428280965442,15.167918328627206,9.412500016858458e-31,8.0,-17.21,1.0442604737599883,-16.77,1.7965,3.1082,4.7706,1.0595,2.1725,2.0533,7
6803,npp,509,1043,1.081329107284546,-1.17511582374573,36.9430160522461,3670176,508,766,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-19 22:27:31.054895,98.72201138914345,47.04980193022367,40.365005948917954,1.097613714997671e-26,5.0,-47.09,1.646109783506203,-46.845,2.3548,3.7341,6.1168,0.8819,1.6815,0.9536,7
6839,npp,2867,364,1.60085308551788,-1.1757036447525,36.9448127746582,3670176,2869,202,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-20 22:08:42.524980,99.2160139077414,64.02334653461551,52.69592853566902,1.529922669992877e-20,2.0,-64.04,2.7445598364131496,-63.93,3.1966,5.6702,7.8706,0.5808,1.8103,0.9297,7
6866,npp,1771,4036,4.43900299072266,-1.17405223846436,36.9478073120117,3670176,1770,3185,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99738022016851,69.40071130328411,55.92615933628803,2.9958584353954893e-27,18.0,69.5,3.5496478698597698,69.56,3.6841,7.3165,11.1458,0.4501,2.4824,1.9979,7
6902,npp,1053,3348,1.70073735713959,-1.17684280872345,36.9444541931152,3670176,1051,2697,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.9708550590684,56.02461738767218,47.206568269597604,5.506891117169475e-22,15.0,56.11,2.0682789409984763,56.26,2.7701,4.7656,7.2677,0.691,1.8112,1.1752,7
6938,npp,333,2652,1.31989479064941,-1.17409074306488,36.9490852355957,3670176,333,2137,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07454535337827,32.849730115994426,28.684053593800105,5.559840152578252e-15,12.0,32.92,1.2365102219381485,33.255,2.5268,4.0759,6.6581,0.8079,1.0641,1.0664,7
6974,npp,2670,1961,1.99161887168884,-1.17233490943909,36.9495391845703,3670176,2670,1531,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-09-23 22:52:34.421852,91.97396690369736,4.264660606024895,3.7728185749194667,5.119750432598552e-07,9.0,-4.24,1.0,-3.89,1.8585,3.293,4.8888,1.0,1.9916,1.9916,7
7991,npp,1521,3802,3.26149797439575,-1.17260193824768,36.9440422058105,3670176,1525,3059,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.1633993062022,65.5737848657676,53.670791255301914,4.624383393413873e-31,17.0,65.66,3.0,65.81,3.2615,4.9584,7.592,0.6641,2.7274,2.166,7
8027,npp,797,3114,3.12631130218506,-1.17375838756561,36.9428939819336,3670176,796,2495,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.63759710290375,49.6487290059817,42.40012192070968,2.4079769956289636e-29,14.0,49.73,1.7549928774784245,49.985,3.1039,4.7096,7.9302,0.6992,2.3908,2.1859,7
8063,npp,89,2420,0.878910839557648,-1.17516183853149,36.9476203918457,3670176,89,1958,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.94699052882294,21.72203384727439,19.11526827580994,1.923201914547084e-25,11.0,21.77,1.0837787002826917,22.19,2.4924,3.507,5.8006,0.939,0.8681,0.8253,7
8144,npp,1747,1043,4.24471855163574,-1.17190754413605,36.9450378417969,3670176,1749,766,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-10-21 22:27:27.078757,99.33375938871944,47.05367996419644,40.36452760721506,3.709023725802551e-12,5.0,-47.09,1.646109783506203,-46.845,2.3548,3.7341,6.1168,0.8819,3.6032,3.7433,7
8234,npp,2312,3347,2.48046946525574,-1.17430603504181,36.9434509277344,3670176,2312,2696,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.8006567212786,55.99272919777659,47.17854706405293,6.882791962209838e-08,15.0,56.08,2.0682789409984763,56.26,2.7701,4.7656,7.2677,0.691,2.1882,1.714,7
9026,npp,175,593,4.59767150878906,-1.17484211921692,36.9428977966309,3670176,180,381,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-11-12 22:15:02.634617,98.61842543138258,59.2691247699119,49.51124222306712,8.176916247826334e-30,3.0,-59.29,2.3545700244418297,-59.2,3.2424,4.5502,7.5648,0.7237,3.3132,3.3274,7
9152,npp,2,2198,2.0796160697937003,-1.17138230800629,36.9438133239746,3670176,3,1758,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.43715549147915,9.485877972935786,8.385011827931049,4.4278164855220006e-31,10.0,9.51,1.0,9.63,2.2817,3.3286,5.957,0.9893,2.0441,2.0574,7
9224,npp,1654,819,0.831336796283722,-1.17779982089996,36.9458465576172,3670176,1655,608,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-11-17 22:21:21.261417,99.10502693143187,53.63841452687208,45.44139378383818,4.683822034862766e-24,4.0,-53.66,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,1.4956,0.631,7
9314,npp,2208,3122,2.90209460258484,-1.17438447475433,36.9448928833008,3670176,2211,2500,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-11-19 23:24:05.340001,-80.60028665327285,49.88843799447573,42.58847517617008,1.3291880351633446e-20,14.0,49.97,1.7549928774784245,49.985,3.1039,4.7096,7.9302,0.6992,2.2631,2.0292,7
9350,npp,1495,2427,1.50995087623596,-1.17522954940796,36.9469947814941,3670176,1495,1964,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-11-20 23:05:16.852593,-80.23386952058182,22.0723611246615,19.4207806487953,7.605336015414977e-14,11.0,22.14,1.0837787002826917,22.19,2.4924,3.507,5.8006,0.939,1.4503,1.4178,7
9989,npp,702,1045,3.38011026382446,-1.17224884033203,36.9474258422852,3670176,701,768,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-08 22:27:36.542021,98.40095177049488,46.95647765997619,40.29231512669094,1.6961574499124667e-10,5.0,-47.02,1.646109783506203,-46.845,2.3548,3.7341,6.1168,0.8819,3.078,2.9809,7
10016,npp,3064,364,1.73883950710297,-1.17455840110779,36.9458160400391,3670176,3064,203,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-09 22:08:47.998531,98.91246141785363,63.986283158534135,52.67512299254144,2.2737265503121348e-18,2.0,-64.04,2.7445598364131496,-63.93,3.1966,5.6702,7.8706,0.5808,1.8606,1.0098,7
10115,npp,523,2654,1.31239032745361,-1.17765688896179,36.9431381225586,3670176,522,2139,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-11 23:11:31.946505,-80.076820877883,32.96369788779992,28.78247168386392,5.3280220122104185e-24,12.0,33.01,1.2365102219381485,33.255,2.5268,4.0759,6.6581,0.8079,1.0581,1.0603,7
10142,npp,2880,1963,1.023346900939941,-1.17455840110779,36.9446411132812,3670176,2880,1533,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-12 22:52:41.617894,88.82919696820957,4.166042361030384,3.6858059204547273,1.429277018666832e-30,9.0,-4.12,1.0,-3.89,1.8585,3.293,4.8888,1.0,1.0233,1.0233,7
10187,npp,2167,1276,1.071709156036377,-1.17785346508026,36.9472007751465,3670176,2167,954,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-13 22:33:53.065780,99.10127802533073,38.73842830790393,33.623534904237324,1.1380260483822848e-32,6.0,-38.81,1.357151599901897,-38.65,2.6195,4.4819,7.1137,0.7347,0.7803,0.7874,7
10268,npp,2718,3577,1.45253252983093,-1.17628252506256,36.9456062316895,3670176,2716,2903,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-15 23:36:37.010090,-80.95879357634308,61.29376931677574,50.91121219932985,1.8080584684570877e-31,16.0,61.34,2.5331140255951103,61.45,3.6535,5.9499,9.2178,0.5535,1.5176,0.8039,7
10349,npp,1287,2194,1.37613964080811,-1.1770396232605,36.9447021484375,3670176,1287,1754,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-17 22:58:58.130695,-81.24562026482502,9.285864849459065,8.209297797455104,1.8965199863896757e-25,10.0,9.28,1.0,9.63,2.2817,3.3286,5.957,0.9893,1.3406,1.3614,7
10412,npp,2915,812,1.7757922410965,-1.17208898067474,36.9440612792969,3670176,2917,600,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-19 22:21:19.210731,99.25335876494313,53.77423001788647,45.54750126525068,7.873420442975572e-13,4.0,-53.85,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,1.9796,1.3478,7
10457,npp,2204,136,7.55221652984619,-1.17173266410828,36.9467468261719,3670176,2203,64,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-20 22:02:28.879805,98.9196733106663,68.01517134200739,55.13793047976012,2.3045081373366145e-05,1.0,-68.08,3.3166247903554,-67.96,3.957,6.5348,8.3401,0.5039,3.5998,3.8057,7
10475,npp,1107,3805,6.63800430297852,-1.1720939874649,36.9448089599609,3670176,1110,3061,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.19777973657112,65.65884961023481,53.73355973306427,1.5065777381115116e-16,17.0,65.72,3.0,65.81,3.2615,4.9584,7.592,0.6641,3.8529,4.4085,7
10511,npp,391,3117,2.00264275074005,-1.17452371120453,36.9428062438965,3670176,391,2496,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.18418887419477,49.76976314928763,42.50092525518845,1.4249891445833486e-09,14.0,49.82,1.7549928774784245,49.985,3.1039,4.7096,7.9302,0.6992,1.7506,1.4003,7
11105,npp,2797,131,4.20598554611206,-1.17263805866241,36.947998046875,3670176,2795,61,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-05 22:02:22.846934,98.92222586328164,68.10481675309268,55.18922919791084,0.0001322601396042913,1.0,-68.16,3.3166247903554,-67.96,3.957,6.5348,8.3401,0.5039,2.5909,2.1195,7
11240,npp,2602,1725,3.10817933082581,-1.1721373796463,36.9454002380371,3670176,2602,1311,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-08 22:46:16.508008,97.90978017657623,17.608574314585677,15.526834871101752,1.6568652940016358e-18,8.0,-17.65,1.0442604737599883,-16.77,1.7965,3.1082,4.7706,1.0595,3.293,3.293,7
11285,npp,1886,1034,2.70105814933777,-1.1733672618866,36.9434585571289,3670176,1885,760,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-09 22:27:26.196539,98.61151931577467,47.30557810187687,40.56960237118991,1.2342154338652917e-25,5.0,-47.38,1.646109783506203,-46.845,2.3548,3.7341,6.1168,0.8819,2.6655,2.382,7
11321,npp,1173,354,2.45033526420593,-1.17749750614166,36.9485969543457,3670176,1174,195,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-10 22:08:37.664489,99.12700252831259,64.17016550222014,52.79401794071521,5.665264745954594e-31,2.0,-64.24,2.7445598364131496,-63.93,3.1966,5.6702,7.8706,0.5808,2.1198,1.423,7
11339,npp,76,4026,2.22715878486633,-1.17469990253448,36.9453430175781,3670176,74,3180,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.9186978470526,69.28441811686744,55.866101452916105,1.7436070002926422e-25,18.0,69.35,3.5496478698597698,69.56,3.6841,7.3165,11.1458,0.4501,1.8592,1.0024,7
11375,npp,2430,3340,2.86042404174805,-1.17428421974182,36.9491386413574,3670176,2428,2688,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.861816320776,55.85194129787511,47.08498536194439,1.0251920841229526e-31,15.0,55.9,2.0682789409984763,56.26,2.7701,4.7656,7.2677,0.691,2.3719,1.9765,7
11420,npp,1711,2643,1.96683192253113,-1.17192041873932,36.9468994140625,3670176,1711,2131,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.81496025295176,32.47022209448872,28.36460912902643,8.776540443601136e-33,12.0,32.52,1.2365102219381485,33.255,2.5268,4.0759,6.6581,0.8079,1.5873,1.589,7
11456,npp,994,1952,3.647456407547,-1.17767345905304,36.9426345825195,3670176,994,1523,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-13 22:52:31.321622,101.61518582620991,4.734439886869899,4.188477437336281,3.5322570642597515e-32,9.0,-4.76,1.0,-3.89,1.8585,3.293,4.8888,1.0,3.6475,3.6475,7
11483,npp,277,1264,2.85735535621643,-1.17774498462677,36.9478492736816,3670176,277,943,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-14 22:33:41.001191,99.30256564555395,39.196380597201816,34.00269469063064,1.36050855310264e-29,6.0,-39.27,1.4276677814245327,-38.65,2.6195,4.4819,7.1137,0.7347,2.1551,2.0994,7
11519,npp,2622,577,2.25136590003967,-1.17448818683624,36.949275970459,3670176,2620,366,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-15 22:14:50.676094,98.87161535056838,59.587652012412214,49.73972948126267,4.260709128918032e-25,3.0,-59.65,2.3545700244418297,-59.2,3.2424,4.5502,7.5648,0.7237,2.3167,1.6293,7
11618,npp,127,2876,2.58583283424377,-1.17286252975464,36.9488868713379,3670176,126,2319,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-17 23:17:38.185309,-80.6050504584149,41.83400237618856,36.17112634630435,4.639032722940045e-22,13.0,41.88,1.4867838833500562,42.435,3.3529,4.7857,7.373,0.6881,1.8134,1.7793,7
11654,npp,2498,2185,1.97703921794891,-1.17153322696686,36.9435043334961,3670176,2498,1746,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-18 22:58:51.413779,-79.78945897455547,8.758295050704364,7.743327972649348,1.3851382288026188e-15,10.0,8.76,1.0,9.63,2.2817,3.3286,5.957,0.9893,1.9415,1.9559,7
11708,npp,1798,1496,3.64155125617981,-1.17213940620422,36.9454498291016,3670176,1799,1122,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-19 22:40:02.864340,96.81478186647638,29.28479357701698,25.648455918073928,1.6536864712217738e-08,7.0,-29.31,1.184412938166907,-28.625,2.5901,3.4885,5.2949,0.944,3.4222,3.4375,7
11798,npp,2379,3798,3.09111094474792,-1.17634165287018,36.9473152160645,3670176,2378,3056,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-01-21 23:42:50.360501,-80.99221553026977,65.54356760086189,53.660002331940696,0.00010452072546601751,17.0,65.59,3.0,65.81,3.2615,4.9584,7.592,0.6641,2.6706,2.0529,7
12347,npp,2634,1506,1.0035743117332458,-1.17552387714386,36.9452972412109,3670176,2634,1129,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-02-04 22:40:23.286169,98.50264868125998,28.783367451047102,25.216516731406553,7.39248764062513e-05,7.0,-28.84,1.184412938166907,-28.625,2.5901,3.4885,5.2949,0.944,1.195,0.9473,7
12392,npp,1918,816,4.15104818344116,-1.17682921886444,36.9487838745117,3670176,1916,604,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-02-05 22:21:34.721379,98.5324091454815,53.690783913824816,45.47965062260074,2.4999132683259864e-13,4.0,-53.75,1.9513309067639726,-53.69,2.8306,4.3387,6.8644,0.759,3.1969,3.1506,7
12428,npp,1221,143,3.96580672264099,-1.17391550540924,36.9488563537598,3670176,1223,67,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-02-06 22:02:47.933502,99.14096602579406,67.92563880786845,55.07719256505836,3.2821068795169543e-21,1.0,-67.97,3.3166247903554,-67.96,3.957,6.5348,8.3401,0.5039,2.5184,1.9985,7
12482,npp,2493,3120,2.17496466636658,-1.17416620254517,36.9437866210938,3670176,2492,2498,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-02-07 23:24:22.188376,-80.79737460418289,49.8668158504586,42.57082197224128,5.493829144179114e-20,14.0,49.91,1.7549928774784245,49.985,3.1039,4.7096,7.9302,0.6992,1.8487,1.5207,7
12680,npp,948,3353,4.39357995986938,-1.17570173740387,36.9424171447754,3670176,950,2702,196611,3866787,475,ken_nairobi_75_5,-1.175,36.94583333,75,5,ken_nairobi,2013-02-12 23:30:45.702762,-81.06742770440239,56.18624865545921,47.32043138395897,1.3643021194397518e-32,15.0,56.23,2.1127631471468895,56.26,2.7701,4.7656,7.2677,0.691,3.1169,3.0359,7
