gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1077,0.28796948492526997,-1.2021392583847,37.0441093444824,3670176,1494,791,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-04-28 22:28:42.648216,98.86156527121655,45.921221846498746,39.471265804709915,1.6659160983406747e-12,5.0,-45.97,1.5732132722552272,-46.395,0.4231,0.631,0.9102,0.6024,0.1621,0.1735,7
1925,npp,1107,1991,0.231619477272034,-1.20223796367645,37.043758392334,3670176,1107,1560,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-18 22:53:32.728993,97.89090930619327,2.4870105479144264,2.2005257796915725,1.799031179235733e-25,9.0,-2.51,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.2316,0.2316,7
1988,npp,2740,616,0.333909094333649,-1.20237994194031,37.0431785583496,3670176,2742,400,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-20 22:15:52.076146,99.27096661216875,58.718824085474104,49.13109657983767,1.2629276919462566e-35,3.0,-58.76,2.253202848596432,-58.9,0.5666,0.7845,0.9969,0.4845,0.1801,0.1618,7
2051,npp,925,3603,0.18830662220716482,-1.20275807380676,37.0391502380371,3670176,923,2923,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.83634809966007,61.804661168416054,51.25153382939998,2.794138327578026e-31,16.0,61.88,2.5331140255951103,61.76,0.6319,0.8501,1.14,0.4471,0.1189,0.0842,7
2123,npp,2552,2219,0.246761113405228,-1.20124793052673,37.0398559570312,3670176,2552,1778,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-23 22:59:43.890825,-78.85646786401006,10.700425401131852,9.456350899077444,7.5901609014588204e-31,10.0,10.73,1.015504800579495,10.35,0.2651,0.3887,0.5149,0.9778,0.2403,0.2413,7
2177,npp,1831,1530,0.346760004758835,-1.20494902133942,37.0389633178711,3670176,1831,1148,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-24 22:40:53.571509,98.64341907244459,27.671850163154463,24.26309357665133,2.9971150226191106e-28,7.0,-27.71,1.184412938166907,-27.965,0.3616,0.4774,0.6682,0.7961,0.2698,0.2761,7
2267,npp,2353,3831,0.808954775333405,-1.20259749889374,37.0428047180176,3670176,2357,3076,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.2817688418252,66.09149610016551,53.99270687111417,2.1007278780762997e-26,17.0,66.18,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.3893,0.3935,7
2348,npp,906,2445,0.26295238733291604,-1.202516913414,37.0390586853027,3670176,906,1980,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.86115753096843,23.060663806210993,20.27938120150542,1.7671119769761755e-14,11.0,23.09,1.0837787002826917,22.98,0.324,0.4476,0.5667,0.8491,0.2097,0.2233,7
2375,npp,184,1756,0.22662428021431,-1.20545101165771,37.0387840270996,3670176,184,1339,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-05-29 22:47:04.748005,97.75737660440228,15.928511457398573,14.05361331681535,8.871834337655247e-07,8.0,-15.95,1.0442604737599883,-15.89,0.2857,0.4058,0.5557,0.9367,0.2085,0.2123,7
3050,npp,2274,379,0.1991584599018097,-1.20274591445923,37.0392379760742,3670176,2277,212,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-06-16 22:09:05.748552,99.17600579535035,63.73915040551995,52.50744438996433,1.2027857505699398e-25,2.0,-63.75,2.7445598364131496,-63.66,0.4658,0.8944,1.2558,0.425,0.1268,0.0846,7
3185,npp,2075,1974,0.30374503135681197,-1.20522212982178,37.0415649414062,3670176,2075,1544,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-06-19 22:52:55.855867,89.1727482245261,3.520037664652349,3.114049173079074,3.622080633844888e-33,9.0,-3.49,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.3037,0.3037,7
3212,npp,1351,1287,0.348976001143456,-1.20578944683075,37.0448532104492,3670176,1351,964,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-06-20 22:34:05.540822,98.7257510942821,38.32472283670854,33.275406726408534,1.1696269338609707e-32,6.0,-38.36,1.357151599901897,-38.04,0.3642,0.5043,0.8707,0.7537,0.2657,0.263,7
3338,npp,420,2202,0.2234222143888474,-1.20665812492371,37.038444519043,3670176,420,1762,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-06-24 22:59:06.498874,-81.08275269824746,9.722034487329738,8.592958009569381,1.1679235782375574e-25,10.0,9.74,1.0,10.35,0.2651,0.3887,0.5149,0.9778,0.2148,0.2185,7
3410,npp,2045,822,0.243824951350689,-1.2016578912735,37.0421142578125,3670176,2044,611,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-06-26 22:21:24.084137,98.90969031233239,53.547073718949775,45.36980689255883,1.8231334390319002e-12,4.0,-53.58,1.9513309067639726,-53.31,0.403,0.6599,0.9916,0.576,0.1669,0.1404,7
4121,npp,909,3819,0.33151456713676497,-1.20251417160034,37.0450668334961,3670176,907,3069,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-13 23:43:02.061620,-81.02468629413747,65.87285832678948,53.857478657110306,0.00012025152090648958,17.0,65.96,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.2301,0.1613,7
4157,npp,197,3131,0.537321150302887,-1.20109987258911,37.0397872924805,3670176,198,2506,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-14 23:24:13.512080,-81.08517664180076,50.15622193985249,42.794784466960294,5.044061160696363e-11,14.0,50.24,1.7549928774784245,50.42,0.4897,0.6256,0.9384,0.6076,0.3298,0.3265,7
4238,npp,1845,1747,0.286922097206116,-1.20689821243286,37.0410041809082,3670176,1845,1330,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-16 22:46:34.636174,98.49395233005565,16.439880355524263,14.502078725575222,1.1880918678517599e-24,8.0,-16.44,1.0442604737599883,-15.89,0.2857,0.4058,0.5557,0.9367,0.2663,0.2688,7
4373,npp,1691,3363,0.1667308062314987,-1.20560443401337,37.0402641296387,3670176,1690,2712,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-19 23:30:30.046368,-81.03616095974952,56.39927949691147,47.47808848802347,2.1271073481043738e-32,15.0,56.48,2.1127631471468895,56.65,0.4665,0.6683,0.9746,0.5688,0.1427,0.0948,7
4445,npp,249,1977,0.288115575909615,-1.20482957363129,37.0398025512695,3670176,249,1547,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-21 22:52:51.184260,96.71321083497851,3.3071797636189357,2.9259881908379026,4.991008821475238e-32,9.0,-3.31,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.2881,0.2881,7
4580,npp,94,3592,0.660315752029419,-1.20134222507477,37.0387649536133,3670176,100,2915,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-24 23:36:46.591829,-80.75506978613122,61.560924678784986,51.08717852313543,4.8737446301587646e-26,16.0,61.65,2.5331140255951103,61.76,0.6319,0.8501,1.14,0.4471,0.3052,0.2953,7
4697,npp,1011,1521,0.28436630964279197,-1.20240044593811,37.0425033569336,3670176,1012,1141,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-07-27 22:40:19.175113,99.42990877833454,28.097225800821537,24.62874932735672,0.00037150251720972487,7.0,-28.13,1.184412938166907,-27.965,0.3616,0.4774,0.6682,0.7961,0.2171,0.2264,7
5318,npp,2364,2211,0.16121980175375938,-1.20538246631622,37.0387687683105,3670176,2364,1771,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-11 22:59:06.997890,-76.96906051619378,10.224082985000372,9.03683855271658,5.807180859255213e-05,10.0,10.26,1.0,10.35,0.2651,0.3887,0.5149,0.9778,0.1526,0.1576,7
5354,npp,1650,1523,0.2230748310685158,-1.20480644702911,37.0425987243652,3670176,1651,1142,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-12 22:40:18.456551,99.2332604055061,28.014795278485476,24.559160843259722,2.367826059390274e-12,7.0,-28.04,1.184412938166907,-27.965,0.3616,0.4774,0.6682,0.7961,0.1653,0.1776,7
5390,npp,937,831,0.251658454537392,-1.20216917991638,37.0404243469238,3670176,937,622,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-13 22:21:28.134486,98.97567299870727,53.30397404351438,45.1955793199594,1.6322101590436642e-19,4.0,-53.34,1.9513309067639726,-53.31,0.403,0.6599,0.9916,0.576,0.1709,0.145,7
5426,npp,228,158,0.752667546272278,-1.20471715927124,37.042163848877,3670176,230,75,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-14 22:02:39.591057,99.23114526942543,67.70861132249102,54.95907142793083,1.084533765288127e-25,1.0,-67.73,3.3166247903554,-67.7,0.6297,1.0037,1.6278,0.3787,0.3044,0.285,7
5444,npp,2203,3825,0.299581348896027,-1.20252776145935,37.0394554138184,3670176,2202,3073,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.96772637793896,65.96851816231614,53.923563102629494,4.7737879611064444e-17,17.0,66.07,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.2195,0.1457,7
5678,npp,2952,3368,0.380641311407089,-1.20645332336426,37.0406303405762,3670176,2952,2717,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-20 23:30:28.647775,-80.9188040183475,56.5104347593723,47.56384094917266,9.123144740318918e-32,15.0,56.6,2.1127631471468895,56.65,0.4665,0.6683,0.9746,0.5688,0.244,0.2165,7
5723,npp,2236,2671,0.296719193458557,-1.20710694789886,37.038703918457,3670176,2235,2151,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.53640764635851,33.6859296291306,29.394118192661203,9.473146335665499e-29,12.0,33.76,1.2937979144666532,33.88,0.354,0.5322,0.6662,0.7142,0.1981,0.2119,7
5750,npp,1520,1980,0.1961902976036072,-1.20269727706909,37.0403747558594,3670176,1520,1550,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-08-22 22:52:47.997943,82.59307891075773,3.2957660306514964,2.9161101609522304,1.4122045491306388e-23,9.0,-3.14,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.1962,0.1962,7
6470,npp,1934,3594,0.555920869112015,-1.20448279380798,37.0425796508789,3670176,1932,2916,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-10 23:36:37.503518,-80.80087746614602,61.60566589274045,51.11926740725695,0.00020777273461050952,16.0,61.7,2.5331140255951103,61.76,0.6319,0.8501,1.14,0.4471,0.264,0.2486,7
6614,npp,2137,829,0.667133212089539,-1.20554172992706,37.0384483337402,3670176,2137,620,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-14 22:21:18.011335,99.03970050939564,53.35422696784379,45.23044819893475,1.5405316339759104e-30,4.0,-53.4,1.9513309067639726,-53.31,0.403,0.6599,0.9916,0.576,0.3838,0.3843,7
6668,npp,327,3822,0.673231363296509,-1.20328199863434,37.0390205383301,3670176,328,3071,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.12360535480617,65.92016363454945,53.89015618409344,3.0475693895639838e-30,17.0,66.02,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.344,0.3275,7
6704,npp,2665,3134,0.52356806397438,-1.20781970024109,37.0425491333008,3670176,2665,2507,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.64440633427516,50.23596436187795,42.85882356943296,1.9873022493890365e-32,14.0,50.33,1.7549928774784245,50.42,0.4897,0.6256,0.9384,0.6076,0.322,0.3181,7
6749,npp,1946,2437,0.246075481176376,-1.20653593540192,37.0395660400391,3670176,1946,1973,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-17 23:05:11.678123,-80.08212840439208,22.605235508010637,19.88460106576744,1.3407896462202556e-32,11.0,22.66,1.0837787002826917,22.98,0.324,0.4476,0.5667,0.8491,0.1941,0.209,7
6776,npp,1228,1748,0.284453302621841,-1.20607483386993,37.0430755615234,3670176,1228,1331,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-18 22:46:21.364246,97.70868517014196,16.379964049074474,14.449876264035662,9.257217481394218e-31,8.0,-16.39,1.0442604737599883,-15.89,0.2857,0.4058,0.5557,0.9367,0.2639,0.2665,7
6803,npp,511,1058,0.1841285787522793,-1.20400619506836,37.0397987365723,3670176,509,777,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-19 22:27:31.054895,98.60137914165229,46.567666263100975,39.98286668295043,1.0513114569367297e-26,5.0,-46.6,1.646109783506203,-46.395,0.4231,0.631,0.9102,0.6024,0.1087,0.1109,7
6839,npp,2869,379,0.376437425613403,-1.20618319511414,37.0445938110352,3670176,2870,212,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-20 22:08:42.524980,99.1438699430766,63.735185109476156,52.51109451511519,1.4286179393618702e-20,2.0,-63.75,2.7445598364131496,-63.66,0.4658,0.8944,1.2558,0.425,0.1914,0.16,7
6902,npp,1055,3363,0.5231548249721529,-1.20649445056915,37.0440483093262,3670176,1053,2712,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-21 23:30:15.038257,-80.88715005787807,56.400739114051,47.479714406497365,5.180164940967222e-22,15.0,56.48,2.1127631471468895,56.65,0.4665,0.6683,0.9746,0.5688,0.3114,0.2976,7
6938,npp,335,2666,0.372908383607864,-1.20147395133972,37.0422019958496,3670176,334,2147,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-22 23:11:24.728802,-79.93224327654845,33.477810424611725,29.215721549225183,5.147720520984815e-15,12.0,33.55,1.2937979144666532,33.88,0.354,0.5322,0.6662,0.7142,0.257,0.2663,7
6974,npp,2673,1976,0.370197772979736,-1.20699155330658,37.0381622314453,3670176,2673,1546,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-09-23 22:52:36.201081,104.76991159200085,3.381185840444858,2.991450778464677,4.7317703290328254e-07,9.0,-3.37,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.3702,0.3702,7
7856,npp,1660,2203,0.241995438933372,-1.20088326931,37.0402069091797,3670176,1660,1763,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-10-14 22:58:43.773871,-72.00334496410983,9.880874488039158,8.7332419679812,4.431755194361003e-30,10.0,9.8,1.0,10.35,0.2651,0.3887,0.5149,0.9778,0.2334,0.2366,7
7991,npp,1523,3817,0.309905916452408,-1.20168042182922,37.043758392334,3670176,1526,3068,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-10-17 23:42:42.867542,-81.10326548200689,65.84165612615,53.83570474229098,4.690816389819219e-31,17.0,65.93,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.2229,0.1507,7
8027,npp,799,3129,0.280917808413506,-1.20330798625946,37.0419998168945,3670176,803,2505,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-10-18 23:23:52.578724,-80.54008721215608,50.10320734179541,42.75204385241667,2.3683834202731364e-29,14.0,50.18,1.7549928774784245,50.42,0.4897,0.6256,0.9384,0.6076,0.1837,0.1707,7
8063,npp,91,2434,0.291698977351189,-1.2035368680954,37.0407867431641,3670176,91,1971,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-10-19 23:05:04.075115,-80.66976338316832,22.460565405749584,19.757340696722963,1.8416771844354914e-25,11.0,22.51,1.0837787002826917,22.98,0.324,0.4476,0.5667,0.8491,0.2362,0.2477,7
8144,npp,1749,1058,0.29796299338340804,-1.20130789279938,37.0417633056641,3670176,1750,777,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-10-21 22:27:27.078757,99.21805130544887,46.57101295363216,39.982024472897045,3.393369823750254e-12,5.0,-46.6,1.646109783506203,-46.395,0.4231,0.631,0.9102,0.6024,0.1778,0.1795,7
8963,npp,1595,1981,0.385940819978714,-1.20346069335938,37.0432739257812,3670176,1595,1550,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-10 22:52:41.392357,92.0438814361985,3.1062421975331036,2.748104284997981,4.1869347625282775e-17,9.0,-3.08,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.3859,0.3859,7
8990,npp,885,1294,0.406640380620956,-1.20160937309265,37.0428276062012,3670176,886,971,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-11 22:33:52.903399,98.6750891023091,38.06200530022754,33.05762461266006,3.1421591942906802e-24,6.0,-38.08,1.357151599901897,-38.04,0.3642,0.5043,0.8707,0.7537,0.3081,0.3065,7
9026,npp,178,609,0.734431743621826,-1.20676732063293,37.0415992736816,3670176,180,394,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-12 22:15:04.413899,99.23114448115754,58.901072398186656,49.25410905517907,8.664443580611609e-30,3.0,-58.92,2.253202848596432,-58.9,0.5666,0.7845,0.9969,0.4845,0.3579,0.3559,7
9080,npp,1445,3596,0.321696594357491,-1.20507645606995,37.0441513061523,3670176,1446,2917,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-13 23:36:38.753658,-81.03866982849877,61.645300423601,51.139273701833524,4.153609682039691e-32,16.0,61.74,2.5331140255951103,61.76,0.6319,0.8501,1.14,0.4471,0.1715,0.1438,7
9116,npp,716,2904,0.203058660030365,-1.20076406002045,37.0401763916016,3670176,716,2342,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-14 23:17:48.487992,-80.6331329779724,42.81425665662617,36.96691165800912,2.1895406152436615e-31,13.0,42.89,1.4867838833500562,42.96,0.3951,0.5705,0.7068,0.6663,0.133,0.1353,7
9152,npp,5,2213,0.2109899967908859,-1.20734488964081,37.0423164367676,3670176,5,1772,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-15 22:59:00.006633,-82.28507352222604,10.350943700578885,9.147920019494503,4.453988818971506e-31,10.0,10.38,1.0,10.35,0.2651,0.3887,0.5149,0.9778,0.2023,0.2063,7
9188,npp,2365,1524,0.1933401674032211,-1.2016065120697,37.0438232421875,3670176,2365,1143,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-16 22:40:09.745830,97.70868512090692,27.99301546054925,24.538605494883203,1.1909719743051708e-28,7.0,-27.99,1.184412938166907,-27.965,0.3616,0.4774,0.6682,0.7961,0.1402,0.1539,7
9314,npp,2211,3138,0.324542939662933,-1.20767760276794,37.0437316894531,3670176,2212,2510,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.4023755973517,50.37338055453275,42.963105649190894,1.2284575846958533e-20,14.0,50.45,1.847645286154319,50.42,0.4897,0.6256,0.9384,0.6076,0.2172,0.1972,7
9350,npp,1497,2441,0.319527745246887,-1.20364117622375,37.0406036376953,3670176,1497,1977,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-11-20 23:05:16.852593,-79.98710749786126,22.81263926462592,20.06400664708092,6.923387507558908e-14,11.0,22.88,1.0837787002826917,22.98,0.324,0.4476,0.5667,0.8491,0.2619,0.2713,7
9962,npp,1417,1750,0.2175629884004593,-1.20239996910095,37.0416069030762,3670176,1417,1333,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-07 22:46:26.865285,97.32442174207289,16.254121855133885,14.339940115253029,0.0004092582792737213,8.0,-16.28,1.0442604737599883,-15.89,0.2857,0.4058,0.5557,0.9367,0.1999,0.2038,7
10115,npp,525,2669,0.263943001627922,-1.20626044273376,37.0419769287109,3670176,524,2149,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-11 23:11:31.946505,-79.93253314813502,33.62856107030206,29.34507802401257,5.798906242770844e-24,12.0,33.67,1.2937979144666532,33.88,0.354,0.5322,0.6662,0.7142,0.1728,0.1885,7
10142,npp,2882,1979,0.32328742742538497,-1.20373833179474,37.0408210754395,3670176,2882,1548,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-12 22:52:43.397130,102.30119003418382,3.179347390236366,2.81307031578803,1.5097253795111197e-30,9.0,-3.2,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.3233,0.3233,7
10187,npp,2169,1290,0.1928682029247284,-1.20641422271729,37.0392913818359,3670176,2169,968,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-13 22:33:53.065780,98.94621982152846,38.17755535560812,33.15805915065363,1.1639472483807063e-32,6.0,-38.24,1.357151599901897,-38.04,0.3642,0.5043,0.8707,0.7537,0.1506,0.1454,7
10268,npp,2720,3591,0.720427513122559,-1.20477771759033,37.0385055541992,3670176,2724,2915,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-15 23:36:37.010090,-80.88849396329228,61.5873664196673,51.10862475358911,1.8055608353813462e-31,16.0,61.63,2.5331140255951103,61.76,0.6319,0.8501,1.14,0.4471,0.3289,0.3221,7
10313,npp,2004,2901,0.1987416744232178,-1.20057308673859,37.039867401123,3670176,2005,2340,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-16 23:17:48.455804,-81.20453727720464,42.737365395003444,36.9089168998116,1.678081443399823e-29,13.0,42.78,1.4867838833500562,42.96,0.3951,0.5705,0.7068,0.6663,0.1301,0.1324,7
10349,npp,1289,2209,0.1967072784900665,-1.20633089542389,37.0440254211426,3670176,1289,1768,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-17 22:58:58.130695,-80.58479472507449,10.156590162745491,8.977369282549406,1.7789766107087793e-25,10.0,10.15,1.0,10.35,0.2651,0.3887,0.5149,0.9778,0.1881,0.1923,7
10412,npp,2917,827,0.291326954960823,-1.20187568664551,37.041862487793,3670176,2918,617,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-19 22:21:19.210731,99.15692326716159,53.371903052906504,45.24644458734843,7.091568696697538e-13,4.0,-53.45,1.9513309067639726,-53.31,0.403,0.6599,0.9916,0.576,0.1912,0.1678,7
10457,npp,2206,151,0.678061783313751,-1.20137095451355,37.0426292419434,3670176,2203,72,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-20 22:02:28.879805,98.85500288479767,67.77795834070993,54.99999125647702,2.033178966100689e-05,1.0,-67.84,3.3166247903554,-67.7,0.6297,1.0037,1.6278,0.3787,0.2819,0.2568,7
10475,npp,1109,3820,0.6239041388034821,-1.20136606693268,37.044979095459,3670176,1111,3070,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-20 23:42:53.482472,-81.13691984752644,65.92722358457807,53.89850577814775,1.3604020061311692e-16,17.0,65.98,3.0,66.05,0.6151,0.7814,1.1798,0.4864,0.3276,0.3035,7
10511,npp,393,3132,0.364781722426414,-1.20384132862091,37.0422859191895,3670176,393,2506,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2012-12-21 23:24:03.149041,-81.08161204319363,50.22397715285138,42.8523748877806,1.2741951417398496e-09,14.0,50.27,1.7549928774784245,50.42,0.4897,0.6256,0.9384,0.6076,0.2315,0.2216,7
11105,npp,2799,146,0.535854578018188,-1.20236432552338,37.0444564819336,3670176,2805,69,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2013-01-05 22:02:22.846934,98.85776566872376,67.86705919665475,55.05132857550129,0.00013830957735780683,1.0,-67.92,3.3166247903554,-67.7,0.6297,1.0037,1.6278,0.3787,0.239,0.2029,7
11204,npp,266,2430,0.21320383995771408,-1.20643830299377,37.0431175231934,3670176,266,1967,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2013-01-07 23:05:06.824042,-79.82085306605742,22.264172265308492,19.58889185526699,4.313759611781262e-10,11.0,22.3,1.0837787002826917,22.98,0.324,0.4476,0.5667,0.8491,0.1638,0.181,7
11339,npp,78,4040,0.283408001065254,-1.2033280134201,37.0389709472656,3670176,85,3187,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2013-01-10 23:49:00.489197,-80.86528298073156,69.50268675452145,55.98744025615817,1.884378443013032e-25,18.0,69.56,3.5496478698597698,69.75,0.6281,1.0906,1.3821,0.3485,0.1527,0.0988,7
11420,npp,1714,2658,0.234337642788887,-1.20411348342896,37.0393714904785,3670176,1715,2142,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2013-01-12 23:11:21.640891,-81.24147469832732,33.14579645898293,28.937112371330777,8.95115878169355e-33,12.0,33.19,1.2365102219381485,33.88,0.354,0.5322,0.6662,0.7142,0.1392,0.1674,7
11456,npp,996,1967,0.29443211853504203,-1.20650732517242,37.0397109985352,3670176,996,1537,196611,3866787,1198,ken_nairobi_98_12,-1.20416667,37.04166667,98,12,ken_nairobi,2013-01-13 22:52:31.321622,100.51661954694426,3.862933595074414,3.417753905680569,3.491912299068626e-32,9.0,-3.89,1.0,-2.97,0.2935,0.3801,0.466,1.0,0.2944,0.2944,7
