gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3145,1.86368942260742,-1.1827894449234,36.9852561950684,3670144,12,2514,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.83473487466321,50.576394485289796,43.124662786856256,0.07438141568311583,14.0,50.65,1.847645286154319,50.24,1.2938,1.825,5.1291,1.1891,2.1911,2.2161,0.4477760687305439,7
413,npp,2369,2449,1.36830365657806,-1.1850243806839,36.9874610900879,3670144,2369,1983,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.50741830658596,23.257234477909737,20.45192787265265,0.0438194898369666,11.0,23.3,1.1367971201176101,22.45,0.9846,1.6937,3.4308,1.2813,1.8839,1.7532,0.7114471397850004,7
1115,npp,1492,1068,0.490968465805054,-1.18539988994598,36.9837875366211,3670176,1493,785,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-04-28 22:28:42.648216,98.92535889387412,46.226885534520044,39.714765567523266,1.7805943961992896e-12,5.0,-46.27,1.5732132722552272,-46.6,1.3804,3.4843,5.907,0.6228,0.2675,0.3058,0.3058,7
1394,npp,401,3602,22.3471431732178,-1.18078923225403,36.9883689880371,3670144,405,2922,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-05 23:37:39.541526,-81.28792502943773,61.767125864528964,51.22847334023246,0.21599589894681215,16.0,61.86,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,9.4248,12.2147,7.079671126780965,7
1430,npp,2752,2909,7.18797445297241,-1.18341875076294,36.9879913330078,3670144,2755,2347,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-06 23:18:47.436274,-80.32109517898581,43.00210488666272,37.12317475202096,0.17716044420368848,13.0,43.07,1.4867838833500562,42.71,1.3143,2.8704,5.1885,0.756,5.0741,5.4344,1.2226348664301954,7
1637,npp,1116,3140,1.77894961833954,-1.18030154705048,36.9863395690918,3670144,1115,2511,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-11 23:25:00.406151,-80.81800710699383,50.431550785736036,43.012650627943664,0.0182002114433973,14.0,50.5,1.847645286154319,50.24,1.2938,1.825,5.1291,1.1891,2.1452,2.1153,1.6826130290147299,7
1808,npp,215,4057,1.56548428535461,-1.1844071149826,36.9843139648438,3670176,216,3195,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-15 23:50:03.699834,-81.04947771412753,69.71845203308278,56.104248757744905,2.118104164600727e-05,18.0,69.83,3.5496478698597698,69.68,2.435,3.5054,7.5427,0.6191,1.6236,0.9692,0.9692,7
1925,npp,1106,1982,0.450262516736984,-1.18630373477936,36.9854621887207,3670176,1106,1551,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-18 22:53:32.728993,99.16210365609653,3.007299472870356,2.6607974360578135,1.7330062550285841e-25,9.0,-3.02,1.0,-3.46,0.9199,2.1701,3.8889,1.0,0.4503,0.4503,0.4503,7
1952,npp,385,1294,0.778949558734894,-1.18172812461853,36.9871711730957,3670176,386,971,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-19 22:34:42.404290,99.31013485126687,38.037223134201035,33.039960388974464,3.478780474676925e-30,6.0,-38.08,1.357151599901897,-38.32,1.2996,2.6493,4.8594,0.8191,0.792,0.6381,0.6381,7
2051,npp,923,3595,1.049056053161621,-1.1805647611618,36.9861221313477,3670176,922,2917,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.90711885959416,61.63594699016948,51.13866327458081,2.7668006354520915e-31,16.0,61.72,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,1.0169,0.5734,0.5734,7
2087,npp,201,2904,0.820502161979675,-1.18467235565186,36.9899101257324,3670176,201,2342,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-22 23:18:34.244928,-81.02717222066376,42.8322373508828,36.983941895481,8.735329962856147e-32,13.0,42.89,1.4867838833500562,42.71,1.3143,2.8704,5.1885,0.756,0.7914,0.6203,0.6203,7
2177,npp,1829,1522,0.686003267765045,-1.18336594104767,36.988899230957,3670176,1829,1141,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-24 22:40:53.571509,98.87053871599522,28.04640112942315,24.584898646766252,3.0902775493162853e-28,7.0,-28.09,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,0.9651,0.7045,0.7045,7
2267,npp,2350,3822,0.908721446990967,-1.18025088310242,36.9883079528809,3670176,2348,3071,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.77189023563245,65.92509237628761,53.89118725377514,2.18208578998185e-26,17.0,66.02,3.0,65.91,1.8693,3.5685,6.7729,0.6081,1.2836,0.5526,0.5526,7
2312,npp,1628,3134,0.484191000461578,-1.18606913089752,36.9903450012207,3670176,1627,2507,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-27 23:24:45.395750,-80.79385609755059,50.259841282438614,42.875958769661395,3.0923089367257162e-21,14.0,50.33,1.7549928774784245,50.24,1.2938,1.825,5.1291,1.1891,1.4061,0.5757,0.5757,7
2456,npp,1814,378,6.80573558807373,-1.18563795089722,36.9841194152832,3670144,1815,212,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-31 22:09:24.103310,99.23736899583679,63.7461969219818,52.51543094339119,0.028600651000542238,2.0,-63.77,2.7445598364131496,-63.83,2.2805,5.2416,8.4488,0.414,2.7401,2.8178,2.137855753851095,7
2546,npp,2328,2665,9.94990539550781,-1.18619406223297,36.9854125976562,3670144,2328,2147,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-02 23:12:06.289397,-80.90878106501506,33.46309691109128,29.202055649674143,0.08408701587081745,12.0,33.5,1.2937979144666532,33.55,1.2341,2.0357,3.2975,1.066,8.2872,10.607,8.607937719350861,7
2636,npp,162,601,4.47334337234497,-1.18375861644745,36.984058380127,3670144,164,387,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-05 22:15:35.339295,99.25187953463777,59.076318998965455,49.37712525584621,0.13825782407435905,3.0,-59.11,2.253202848596432,-59.09,1.7844,4.2187,6.4645,0.5144,2.2832,2.3012,-0.985704621948841,7
2753,npp,3024,2203,1.74678874015808,-1.18610417842865,36.9888305664062,3670144,3024,1762,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-08 22:59:25.440900,-77.36090991507375,9.80284382661816,8.664366199837525,0.040571602128465056,10.0,9.8,1.0,9.945,1.1617,1.9666,3.8484,1.1035,1.9503,1.9276,0.9630615556209023,7
2798,npp,2300,1514,1.095152318477631,-1.18116629123688,36.9905204772949,3670144,2300,1135,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-09 22:40:35.129714,98.44427838016284,28.415021696899704,24.899887840991,0.019788165459646737,7.0,-28.46,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,1.3105,1.1246,0.6541614339032278,7
2834,npp,1578,823,1.57058155536652,-1.18041622638702,36.98828125,3670144,1578,612,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-10 22:21:44.813627,98.64744688664966,53.52931333360609,45.35770165620274,0.006216606621777172,4.0,-53.56,1.9513309067639726,-53.5,1.5313,3.1167,4.9526,0.6963,1.3778,1.0936,0.9458080527828392,7
2879,npp,2835,3814,1.31219971179962,-1.18566858768463,36.9879951477051,3670144,2837,3066,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.36197891194674,65.79717486993728,53.809163887873254,0.007491223561375751,17.0,65.88,3.0,65.91,1.8693,3.5685,6.7729,0.6081,1.4181,0.798,0.6199056497323792,7
3050,npp,2272,370,0.963422656059265,-1.1861686706543,36.9887466430664,3670176,2277,207,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-16 22:09:03.969316,98.60834399357658,63.91037899835155,52.61754538699559,1.170440712966086e-25,2.0,-63.93,2.7445598364131496,-63.83,2.2805,5.2416,8.4488,0.414,0.6114,0.3989,0.3989,7
3572,npp,1166,1733,1.83880817890167,-1.18630826473236,36.9850654602051,3670144,1165,1318,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-30 22:46:30.970841,93.98495651332931,17.237860562013275,15.20051314545676,0.03638685541088342,8.0,-17.21,1.0442604737599883,-16.5,0.9852,2.0134,4.5573,1.0778,2.0029,1.9819,1.1168486075819297,7
3635,npp,2806,366,5.35117673873901,-1.18503880500793,36.9843368530273,3670144,2807,203,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-02 22:08:51.901002,98.68206897423215,64.00767393700032,52.68051893372452,0.16815416537288866,2.0,-64.01,2.7445598364131496,-63.83,2.2805,5.2416,8.4488,0.414,2.2101,2.2155,-1.7821522635481073,7
3662,npp,1711,4035,6.76652765274048,-1.18447124958038,36.9852981567383,3670144,1717,3185,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.52903595899656,69.3860913386003,55.91132199728477,0.12098051388808918,18.0,69.49,3.5496478698597698,69.68,2.435,3.5054,7.5427,0.6191,3.0889,4.189,1.3128415407822573,7
3698,npp,1016,3350,7.20481252670288,-1.18085741996765,36.9894714355469,3670144,1016,2699,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.13718165771674,56.074497431783875,47.23838783168682,0.22319917458460264,15.0,56.16,2.0682789409984763,56.41,1.5112,2.8826,5.537,0.7528,4.2599,5.424,0.1177223736233044,7
3905,npp,2500,3580,3.00360488891602,-1.18603670597076,36.9873352050781,3670144,2502,2905,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-08 23:36:45.534445,-81.18634419193695,61.31351972369331,50.91696369548658,0.03963783892036338,16.0,61.4,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,1.7885,1.6417,0.6993605929995355,7
4022,npp,364,1508,0.997478663921356,-1.18183481693268,36.9859771728516,3670144,364,1131,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-11 22:40:16.337133,98.25948769711302,28.725022608120177,25.16602621312118,0.0014666632593630935,7.0,-28.74,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,1.228,1.0243,0.9894319389819823,7
4157,npp,196,3123,0.74920129776001,-1.1860100030899,36.9865570068359,3670176,197,2500,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.13522770435993,49.91398516526935,42.60744663530145,4.809142499572258e-11,14.0,50.0,1.7549928774784245,50.24,1.2938,1.825,5.1291,1.1891,1.5571,0.8909,0.8909,7
4193,npp,2555,2427,0.633648455142975,-1.18602395057678,36.9867858886719,3670176,2555,1965,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.48315415589056,22.090037127345852,19.436118765088615,2.848373186921627e-18,11.0,22.14,1.0837787002826917,22.45,0.9846,1.6937,3.4308,1.2813,1.192,0.8119,0.8119,7
4238,npp,1843,1739,0.726504683494568,-1.18504631519318,36.989574432373,3670176,1843,1323,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-16 22:46:34.636174,98.8939760925632,16.877612714443394,14.885687386312004,1.1553907148154553e-24,8.0,-16.88,1.0442604737599883,-16.5,0.9852,2.0134,4.5573,1.0778,0.9377,0.783,0.783,7
4373,npp,1689,3355,0.781801998615265,-1.18357253074646,36.9885749816895,3670176,1689,2704,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.12202724289743,56.20098323966128,47.33424036484686,2.1022644123576194e-32,15.0,56.28,2.1127631471468895,56.41,1.5112,2.8826,5.537,0.7528,1.1758,0.5886,0.5886,7
4445,npp,247,1969,0.601844996213913,-1.18341624736786,36.9890441894531,3670176,247,1539,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-21 22:52:51.184260,98.71931445648679,3.767620595981157,3.3332378256854773,5.055845337520457e-32,9.0,-3.78,1.0,-3.46,0.9199,2.1701,3.8889,1.0,0.6018,0.6018,0.6018,7
4580,npp,93,3584,0.921478509902954,-1.18605518341064,36.9854011535645,3670176,91,2908,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.78884165190593,61.393004648277966,50.97435723703669,5.027545138624079e-26,16.0,61.49,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,0.9665,0.5037,0.5037,7
4868,npp,138,2430,3.69963955879211,-1.18040752410889,36.9847831726074,3670144,138,1967,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.59524851863456,22.23996616037274,19.56753580481843,0.12046977918136988,11.0,22.3,1.0837787002826917,22.45,0.9846,1.6937,3.4308,1.2813,4.021,4.7403,1.8762836114342774,7
4985,npp,1060,372,9.25434112548828,-1.18292093276978,36.9868812561035,3670144,1062,207,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-03 22:08:56.826595,99.07339100170597,63.867670564943005,52.599153236651176,0.13792507406687313,2.0,-63.89,2.7445598364131496,-63.83,2.2805,5.2416,8.4488,0.414,3.6322,3.8316,0.5526060879504464,7
5039,npp,2324,3359,3.51498627662659,-1.18355309963226,36.9892921447754,3670144,2326,2708,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.3050509911927,56.292159543719585,47.40318100362355,0.1041029784559786,15.0,56.38,2.1127631471468895,56.41,1.5112,2.8826,5.537,0.7528,2.4694,2.6462,0.17128356516905496,7
5354,npp,1648,1513,0.549342572689056,-1.18308448791504,36.9858856201172,3670176,1650,1136,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-12 22:40:16.677270,97.48805418731392,28.498157622944454,24.974136367474607,2.257523579661267e-12,7.0,-28.51,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,0.8497,0.5641,0.5641,7
5390,npp,936,823,0.48245632648468,-1.18693828582764,36.988468170166,3670176,936,612,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-13 22:21:28.134486,99.02444212143423,53.51830891760103,45.356233721415485,1.5690868713143958e-19,4.0,-53.56,1.9513309067639726,-53.5,1.5313,3.1167,4.9526,0.6963,0.8202,0.3359,0.3359,7
5426,npp,226,149,1.031675100326538,-1.18130743503571,36.9859199523926,3670176,229,71,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-14 22:02:39.591057,99.29358717445284,67.85084541117023,55.042053400444864,1.052837901767781e-25,1.0,-67.88,3.3166247903554,-67.81,2.2504,3.9725,8.1314,0.5463,1.2835,0.5636,0.5636,7
5723,npp,2234,2663,0.41310578584671,-1.18596756458282,36.9884262084961,3670176,2234,2145,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.70329890970378,33.34250190528074,29.10371036946695,9.640867472016227e-29,12.0,33.41,1.2365102219381485,33.55,1.2341,2.0357,3.2975,1.066,0.8579,0.4404,0.4404,7
5750,npp,1518,1972,0.438683956861496,-1.18136966228485,36.9896621704102,3670176,1518,1541,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-22 22:52:47.997943,86.28249725334663,3.71583691476519,3.2876840582325606,1.4547115508193612e-23,9.0,-3.6,1.0,-3.46,0.9199,2.1701,3.8889,1.0,0.4387,0.4387,0.4387,7
5930,npp,2978,2204,2.1205916404724103,-1.18064844608307,36.9895935058594,3670144,2978,1763,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-27 22:59:04.559551,-81.78616721693766,9.817984494888515,8.67883173314319,0.020476353506481533,10.0,9.86,1.0,9.945,1.1617,1.9666,3.8484,1.1035,2.3241,2.34,1.8532006348883765,7
5975,npp,2263,1514,2.65528869628906,-1.18205296993256,36.98876953125,3670144,2263,1135,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-28 22:40:14.241438,98.86010352762906,28.431062306371484,24.917038614025365,0.05879823216420026,7.0,-28.46,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,2.6277,2.7267,1.3288465160699494,7
6056,npp,2814,3817,11.9455585479736,-1.18630385398865,36.9874038696289,3670144,2811,3068,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-30 23:42:58.206382,-80.92089777806915,65.82656675458412,53.837236637324054,0.1527341461312548,17.0,65.93,3.0,65.91,1.8693,3.5685,6.7729,0.6081,4.9625,7.2646,3.6335391597959124,7
6101,npp,2098,3129,5.84015226364136,-1.1862598657608,36.988395690918,3670144,2100,2504,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.17619403007184,50.09000590315439,42.749068461737096,0.21311241474357076,14.0,50.18,1.7549928774784245,50.24,1.2938,1.825,5.1291,1.1891,4.458,6.9445,1.87802231090674,7
6164,npp,648,1742,3.62525939941406,-1.1813337802887,36.9865112304688,3670144,648,1326,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-02 22:46:29.036507,98.98669400093625,16.69277229609173,14.724924552280871,0.12239593212285696,8.0,-16.72,1.0442604737599883,-16.5,0.9852,2.0134,4.5573,1.0778,3.7136,3.9074,0.9975917653066451,7
6182,npp,3005,1052,2.90281510353088,-1.18134808540344,36.9854927062988,3670144,3004,773,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-03 22:27:38.720383,98.37619529315053,46.77143834929304,40.14687117152631,0.0843366903065743,5.0,-46.8,1.646109783506203,-46.6,1.3804,3.4843,5.907,0.6228,1.8169,1.808,-0.19699797407094555,7
6470,npp,1932,3586,1.64711105823517,-1.1824049949646,36.9901084899902,3670176,1931,2909,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.87180533255743,61.437427080005044,51.00631243389716,0.00020547842853962847,16.0,61.53,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,1.253,0.9003,0.9003,7
6668,npp,325,3814,1.48567414283752,-1.18120741844177,36.9863967895508,3670176,327,3066,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.18636046031735,65.77685932555819,53.80221045534944,2.9455482928585104e-30,17.0,65.88,3.0,65.91,1.8693,3.5685,6.7729,0.6081,1.4759,0.9035,0.9035,7
6749,npp,1944,2429,0.612878739833832,-1.18453204631805,36.9870300292969,3670176,1944,1966,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.34920760706771,22.18171633377941,19.516559344190547,1.3313589355041588e-32,11.0,22.24,1.0837787002826917,22.45,0.9846,1.6937,3.4308,1.2813,1.1728,0.7853,0.7853,7
6776,npp,1226,1739,0.704347908496857,-1.18327283859253,36.984977722168,3670176,1226,1323,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-18 22:46:21.364246,98.13153627877628,16.870846627627238,14.88009063435704,9.333624988007178e-31,8.0,-16.88,1.0442604737599883,-16.5,0.9852,2.0134,4.5573,1.0778,0.9165,0.7592,0.7592,7
6803,npp,509,1050,0.903539776802063,-1.1824061870575,36.9894027709961,3670176,508,771,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-19 22:27:31.054895,98.71998049864972,46.82422416996156,40.18637227613171,1.0727014345151546e-26,5.0,-46.86,1.646109783506203,-46.6,1.3804,3.4843,5.907,0.6228,0.6024,0.5628,0.5628,7
6839,npp,2867,370,0.811681687831879,-1.18248844146729,36.9858589172363,3670176,2870,206,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-20 22:08:42.524980,99.2147714721146,63.90772990700132,52.6219032102188,1.484021914928865e-20,2.0,-63.93,2.7445598364131496,-63.83,2.2805,5.2416,8.4488,0.414,0.5561,0.3361,0.3361,7
6866,npp,1771,4042,1.27630913257599,-1.18048632144928,36.9890632629395,3670176,1770,3188,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.99882266601483,69.49447899115108,55.97818665506958,2.947032114836609e-27,18.0,69.59,3.5496478698597698,69.68,2.435,3.5054,7.5427,0.6191,1.5422,0.7901,0.7901,7
6902,npp,1053,3354,1.056470453739166,-1.18330657482147,36.9857139587402,3670176,1051,2703,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.97255851579808,56.1776687782978,47.31786957992521,5.356372144995643e-22,15.0,56.26,2.1127631471468895,56.41,1.5112,2.8826,5.537,0.7528,1.3058,0.7953,0.7953,7
6938,npp,333,2658,0.674295485019684,-1.18052411079407,36.9899444580078,3670176,333,2142,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-22 23:11:24.728802,-80.08553340239558,33.11993216931988,28.912910973057787,5.363128175268607e-15,12.0,33.19,1.2365102219381485,33.55,1.2341,2.0357,3.2975,1.066,1.0691,0.7188,0.7188,7
6974,npp,2671,1967,0.51575580239296,-1.18510031700134,36.9881629943848,3670176,2671,1537,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-23 22:52:34.421852,90.53801464644893,3.9281576846831747,3.475230354416781,4.942812076351068e-07,9.0,-3.89,1.0,-3.46,0.9199,2.1701,3.8889,1.0,0.5158,0.5158,0.5158,7
7109,npp,2496,3581,2.96208953857422,-1.18550789356232,36.9898986816406,3670144,2500,2906,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-26 23:36:28.112062,-80.81332714436437,61.34302825312143,50.93846607059221,0.022933320746820415,16.0,61.43,2.5331140255951103,61.59,2.2984,3.9704,7.3046,0.5466,1.7721,1.619,1.0737893512426615,7
7154,npp,1776,2889,3.22281169891357,-1.18577170372009,36.9881210327148,3670144,1774,2330,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-27 23:17:37.806362,-80.14555093961401,42.27184066508666,36.52634925857151,0.06567980166132449,13.0,42.35,1.4867838833500562,42.71,1.3143,2.8704,5.1885,0.756,2.4072,2.4366,0.8751459188683426,7
7190,npp,1056,2197,5.34688329696655,-1.18598878383636,36.9902229309082,3670144,1056,1756,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-28 22:58:47.501682,-76.94079574937984,9.443869294355123,8.347884571624796,0.1327091494577989,10.0,9.45,1.0,9.945,1.1617,1.9666,3.8484,1.1035,5.5504,5.9002,2.7452080879825176,7
7226,npp,337,1508,5.17572498321533,-1.18395686149597,36.9869804382324,3670144,338,1131,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-29 22:39:58.978941,98.84490715761403,28.733106244011058,25.173470159883166,0.23939163211248574,7.0,-28.74,1.184412938166907,-28.41,1.0854,2.1133,4.5799,1.0269,4.7557,5.3149,-0.37633279144919385,7
7262,npp,2675,817,13.0817356109619,-1.18135762214661,36.985725402832,3670144,2677,606,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-30 22:21:08.680646,99.04039094612861,53.69910411563,45.48672141488369,0.20990631202567178,4.0,-53.72,1.9513309067639726,-53.5,1.5313,3.1167,4.9526,0.6963,7.2769,9.1088,4.118543341524417,7
7307,npp,1960,144,5.0428352355957,-1.18340146541595,36.9888114929199,3670144,1960,68,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-01 22:02:18.381722,99.16629719333146,67.94745817228345,55.09102351643796,0.14614189334974662,1.0,-67.96,3.3166247903554,-67.81,2.2504,3.9725,8.1314,0.5463,2.4929,2.7549,-0.7194383814089842,7
7361,npp,142,3119,2.78310751914978,-1.18533670902252,36.9848327636719,3670144,140,2498,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-02 23:23:50.910116,-80.4408775287791,49.7977198435291,42.51795165424428,0.10736538706735019,14.0,49.88,1.7549928774784245,50.24,1.2938,1.825,5.1291,1.1891,2.7161,3.3094,0.7569239332625406,7
7397,npp,2493,2423,2.03402161598206,-1.18630790710449,36.984935760498,3670144,2492,1961,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.63315222758531,21.87614705885618,19.249773669938108,0.07815894414752993,11.0,21.93,1.0837787002826917,22.45,0.9846,1.6937,3.4308,1.2813,2.4841,2.6061,0.7479701148732918,7
7532,npp,2313,4035,2.86542105674744,-1.18538415431976,36.9851455688477,3670144,2313,3185,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-06 23:48:54.348303,-81.06338146457084,69.38982642055582,55.91533264302923,0.02587598043307875,18.0,69.49,3.5496478698597698,69.68,2.435,3.5054,7.5427,0.6191,1.9898,1.7739,1.1587313449718335,7
7613,npp,870,2652,1.26762509346008,-1.184818983078,36.9886283874512,3670144,870,2137,196611,3866755,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-08 23:11:13.773247,-80.74309016132875,32.847212556788264,28.680581348568385,0.003750353320050544,12.0,32.92,1.2365102219381485,33.55,1.2341,2.0357,3.2975,1.066,1.549,1.3513,1.2621401007744382,7
