lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.843,0.845,0.891
2,0.704,0.69,0.759
3,0.568,0.557,0.607
4,0.455,0.445,0.457
5,0.358,0.351,0.314
6,0.279,0.273,0.188
7,0.221,0.209,0.087
8,0.161,0.157,0.001
9,0.116,0.116,-0.063
10,0.082,0.084,-0.111
11,0.057,0.06,-0.146
12,0.031,0.043,-0.176
13,0.014,0.031,-0.195
14,0.003,0.023,-0.205
15,0.003,0.019,-0.203
16,0.004,0.017,-0.198
17,0.008,0.018,-0.186
18,0.015,0.02,-0.168
19,0.019,0.022,-0.148
20,0.025,0.025,-0.119
21,0.035,0.028,-0.079
22,0.046,0.031,-0.028
23,0.059,0.033,0.035
24,0.068,0.035,0.106
25,0.075,0.035,0.183
26,0.064,0.036,0.254
27,0.053,0.036,0.319
28,0.026,0.034,0.358
29,-0.002,0.032,0.371
30,-0.01,0.029,0.366
31,-0.003,0.025,0.338
32,0.001,0.021,0.288
33,0.007,0.017,0.223
34,0.006,0.012,0.148
35,0.003,0.007,0.074
36,-0.008,0.001,0.001
37,-0.009,-0.005,-0.056
38,-0.008,-0.009,-0.101
39,-0.013,-0.012,-0.138
40,-0.015,-0.014,-0.166
41,-0.012,-0.015,-0.184
42,-0.008,-0.016,-0.196
43,-0.008,-0.016,-0.206
44,-0.012,-0.016,-0.213
45,-0.016,-0.015,-0.215
46,-0.016,-0.013,-0.212
47,-0.014,-0.012,-0.203
48,-0.012,-0.01,-0.191
49,-0.011,-0.008,-0.173
50,-0.009,-0.007,-0.147
51,-0.006,-0.007,-0.113
52,-0.008,-0.007,-0.071
53,-0.011,-0.008,-0.018
54,-0.01,-0.008,0.048
55,-0.008,-0.008,0.121
56,-0.007,-0.008,0.19
57,-0.003,-0.008,0.253
58,0.01,-0.008,0.298
59,0.012,-0.009,0.317
60,-0.001,-0.01,0.301
61,-0.02,-0.012,0.256
62,-0.03,-0.014,0.194
63,-0.029,-0.015,0.13
64,-0.019,-0.016,0.064
65,-0.013,-0.017,-0.0
66,-0.009,-0.017,-0.057
67,-0.008,-0.016,-0.105
68,-0.009,-0.014,-0.143
69,-0.01,-0.013,-0.172
70,-0.013,-0.01,-0.194
71,-0.015,-0.007,-0.21
72,-0.013,-0.004,-0.219
73,-0.011,0.0,-0.222
74,-0.006,0.005,-0.22
75,0.0,0.011,-0.213
76,0.008,0.016,-0.203
77,0.014,0.022,-0.188
78,0.02,0.028,-0.169
79,0.025,0.033,-0.144
80,0.033,0.039,-0.11
81,0.047,0.043,-0.062
82,0.056,0.047,-0.004
83,0.067,0.05,0.065
84,0.072,0.051,0.141
85,0.075,0.052,0.22
86,0.066,0.05,0.285
87,0.057,0.049,0.335
88,0.046,0.046,0.361
89,0.043,0.043,0.363
90,0.038,0.039,0.332
91,0.038,0.034,0.282
92,0.031,0.028,0.214
93,0.031,0.022,0.142
94,0.024,0.016,0.066
95,0.01,0.009,-0.006
96,-0.004,0.003,-0.068
97,-0.014,-0.002,-0.116
98,-0.02,-0.005,-0.15
99,-0.025,-0.008,-0.176
100,-0.026,-0.009,-0.192
101,-0.024,-0.011,-0.202
102,-0.022,-0.011,-0.208
103,-0.022,-0.011,-0.21
104,-0.021,-0.011,-0.209
105,-0.017,-0.01,-0.202
106,-0.014,-0.009,-0.19
107,-0.013,-0.008,-0.174
108,-0.006,-0.007,-0.151
109,0.004,-0.006,-0.12
110,0.014,-0.006,-0.081
111,0.018,-0.006,-0.033
112,0.019,-0.006,0.026
113,0.008,-0.007,0.088
114,0.004,-0.007,0.154
115,0.008,-0.009,0.226
116,0.008,-0.011,0.289
117,0.003,-0.013,0.33
118,-0.01,-0.015,0.341
119,-0.032,-0.019,0.32
120,-0.052,-0.023,0.275
121,-0.062,-0.027,0.215
122,-0.06,-0.032,0.149
123,-0.052,-0.037,0.081
124,-0.049,-0.041,0.013
125,-0.044,-0.044,-0.046
126,-0.04,-0.047,-0.093
127,-0.037,-0.049,-0.129
128,-0.033,-0.051,-0.155
129,-0.036,-0.05,-0.178
130,-0.041,-0.049,-0.195
131,-0.043,-0.046,-0.207
132,-0.043,-0.043,-0.214
133,-0.039,-0.038,-0.215
134,-0.037,-0.032,-0.214
135,-0.034,-0.025,-0.21
136,-0.025,-0.018,-0.199
137,-0.019,-0.011,-0.184
138,-0.016,-0.003,-0.163
139,-0.009,0.004,-0.133
140,-0.005,0.011,-0.095
141,0.004,0.017,-0.043
142,0.015,0.023,0.022
143,0.032,0.027,0.097
144,0.047,0.03,0.178
145,0.05,0.033,0.248
146,0.051,0.035,0.303
147,0.051,0.037,0.333
148,0.054,0.038,0.341
149,0.054,0.038,0.318
150,0.051,0.037,0.274
151,0.041,0.035,0.206
152,0.035,0.032,0.135
153,0.03,0.028,0.064
154,0.028,0.023,-0.0
155,0.025,0.019,-0.058
156,0.02,0.016,-0.104
157,0.013,0.013,-0.142
158,0.004,0.012,-0.173
159,0.001,0.013,-0.193
160,0.002,0.014,-0.205
161,0.002,0.018,-0.212
162,0.004,0.022,-0.216
163,0.008,0.028,-0.213
164,0.016,0.035,-0.204
165,0.021,0.042,-0.191
166,0.03,0.052,-0.173
167,0.038,0.061,-0.149
168,0.056,0.071,-0.113
169,0.075,0.081,-0.07
170,0.094,0.089,-0.015
171,0.104,0.097,0.047
172,0.113,0.103,0.119
173,0.126,0.107,0.197
174,0.142,0.11,0.276
175,0.159,0.111,0.344
176,0.159,0.11,0.388
177,0.146,0.108,0.403
178,0.123,0.103,0.381
179,0.103,0.097,0.337
180,0.084,0.09,0.276
181,0.076,0.08,0.21
182,0.063,0.07,0.134
183,0.05,0.06,0.062
184,0.035,0.049,-0.003
185,0.02,0.038,-0.058
186,0.01,0.026,-0.1
187,0.0,0.015,-0.133
188,-0.009,0.005,-0.159
189,-0.02,-0.004,-0.181
190,-0.025,-0.011,-0.195
191,-0.025,-0.016,-0.201
192,-0.021,-0.018,-0.2
193,-0.018,-0.017,-0.198
194,-0.015,-0.014,-0.19
195,-0.009,-0.008,-0.177
196,-0.001,-0.002,-0.158
197,0.008,0.006,-0.133
198,0.014,0.016,-0.102
199,0.023,0.025,-0.06
200,0.031,0.035,-0.009
201,0.037,0.043,0.053
202,0.046,0.051,0.127
203,0.058,0.057,0.206
204,0.063,0.063,0.277
205,0.069,0.067,0.335
206,0.07,0.071,0.373
207,0.082,0.073,0.386
208,0.099,0.073,0.367
209,0.105,0.072,0.326
210,0.105,0.07,0.263
211,0.098,0.066,0.188
212,0.081,0.061,0.108
213,0.062,0.056,0.034
214,0.044,0.051,-0.03
215,0.029,0.045,-0.081
216,0.017,0.039,-0.12
217,0.01,0.033,-0.148
218,0.006,0.027,-0.167
219,0.003,0.022,-0.181
220,0.002,0.017,-0.189
221,-0.001,0.013,-0.195
222,0.0,0.01,-0.195
223,0.0,0.008,-0.192
224,0.001,0.006,-0.185
225,0.003,0.006,-0.172
226,0.005,0.006,-0.155
227,0.008,0.007,-0.131
228,0.012,0.009,-0.099
229,0.019,0.011,-0.054
230,0.027,0.014,0.001
231,0.028,0.017,0.061
232,0.03,0.021,0.127
233,0.031,0.024,0.195
234,0.033,0.026,0.257
235,0.034,0.027,0.305
236,0.024,0.026,0.326
237,0.016,0.023,0.318
238,0.022,0.02,0.29
239,0.023,0.017,0.243
240,0.028,0.014,0.184
241,0.025,0.012,0.114
242,0.016,0.009,0.042
243,0.004,0.006,-0.024
244,-0.006,0.003,-0.076
245,-0.009,0.0,-0.115
246,-0.013,-0.003,-0.144
247,-0.017,-0.006,-0.167
248,-0.021,-0.008,-0.183
249,-0.021,-0.011,-0.192
250,-0.02,-0.014,-0.197
251,-0.021,-0.018,-0.2
252,-0.025,-0.021,-0.201
253,-0.031,-0.024,-0.201
254,-0.03,-0.026,-0.193
255,-0.031,-0.029,-0.182
256,-0.022,-0.031,-0.159
257,-0.013,-0.033,-0.13
258,-0.009,-0.034,-0.094
259,-0.005,-0.036,-0.046
260,-0.007,-0.036,0.009
261,-0.023,-0.037,0.064
262,-0.042,-0.037,0.124
263,-0.053,-0.036,0.18
264,-0.057,-0.035,0.228
265,-0.058,-0.033,0.261
266,-0.045,-0.031,0.279
267,-0.037,-0.03,0.268
268,-0.043,-0.028,0.227
269,-0.045,-0.026,0.173
270,-0.043,-0.025,0.111
271,-0.037,-0.024,0.049
272,-0.02,-0.022,-0.002
273,-0.008,-0.021,-0.048
274,-0.003,-0.019,-0.089
275,-0.002,-0.019,-0.122
276,0.0,-0.019,-0.146
277,-0.001,-0.02,-0.164
278,-0.006,-0.021,-0.178
279,-0.008,-0.021,-0.187
280,-0.004,-0.02,-0.19
281,-0.004,-0.019,-0.194
282,-0.007,-0.017,-0.197
283,-0.015,-0.015,-0.199
284,-0.022,-0.014,-0.197
285,-0.025,-0.012,-0.186
286,-0.031,-0.012,-0.17
287,-0.034,-0.011,-0.144
288,-0.034,-0.01,-0.107
289,-0.035,-0.009,-0.061
290,-0.033,-0.007,-0.004
291,-0.023,-0.006,0.066
292,-0.01,-0.005,0.137
293,-0.002,-0.004,0.199
294,-0.002,-0.004,0.243
295,-0.001,-0.003,0.266
296,0.004,-0.003,0.267
297,0.02,-0.002,0.25
298,0.037,-0.002,0.216
299,0.046,-0.002,0.165
300,0.041,-0.003,0.098
301,0.027,-0.003,0.026
302,0.003,-0.004,-0.041
303,-0.015,-0.005,-0.096
304,-0.025,-0.006,-0.134
305,-0.033,-0.007,-0.163
306,-0.038,-0.009,-0.182
307,-0.04,-0.011,-0.194
308,-0.038,-0.013,-0.201
309,-0.037,-0.016,-0.205
310,-0.032,-0.019,-0.205
311,-0.031,-0.022,-0.206
312,-0.029,-0.025,-0.202
313,-0.027,-0.027,-0.194
314,-0.021,-0.029,-0.179
315,-0.017,-0.03,-0.159
316,-0.015,-0.03,-0.132
317,-0.015,-0.03,-0.097
318,-0.009,-0.03,-0.048
319,-0.004,-0.03,0.01
320,-0.014,-0.029,0.071
321,-0.025,-0.028,0.134
322,-0.035,-0.027,0.194
323,-0.037,-0.026,0.247
324,-0.039,-0.026,0.281
325,-0.041,-0.027,0.288
326,-0.039,-0.029,0.268
327,-0.039,-0.031,0.222
328,-0.042,-0.033,0.159
329,-0.044,-0.036,0.092
330,-0.042,-0.039,0.026
331,-0.038,-0.043,-0.03
332,-0.038,-0.047,-0.08
333,-0.034,-0.05,-0.113
334,-0.034,-0.053,-0.139
335,-0.037,-0.055,-0.16
336,-0.042,-0.056,-0.177
337,-0.046,-0.055,-0.189
338,-0.043,-0.051,-0.195
339,-0.039,-0.046,-0.196
340,-0.038,-0.039,-0.196
341,-0.037,-0.03,-0.193
342,-0.034,-0.02,-0.184
343,-0.029,-0.009,-0.171
344,-0.025,0.002,-0.153
345,-0.02,0.013,-0.129
346,-0.009,0.024,-0.094
347,0.001,0.035,-0.05
348,0.016,0.047,0.009
349,0.027,0.058,0.075
350,0.048,0.068,0.154
351,0.079,0.077,0.239
352,0.116,0.084,0.323
353,0.135,0.09,0.381
354,0.143,0.095,0.413
355,0.151,0.097,0.42
356,0.157,0.098,0.401
357,0.152,0.098,0.355
358,0.128,0.096,0.282
359,0.109,0.092,0.205
360,0.083,0.086,0.123
361,0.061,0.079,0.051
362,0.043,0.07,-0.009
363,0.038,0.061,-0.052
364,0.029,0.051,-0.087
365,0.021,0.042,-0.115
366,0.018,0.034,-0.133
367,0.012,0.028,-0.146
368,0.011,0.024,-0.155
369,0.008,0.021,-0.162
370,0.006,0.022,-0.164
371,0.008,0.024,-0.162
372,0.013,0.029,-0.154
373,0.024,0.037,-0.138
374,0.039,0.046,-0.114
375,0.052,0.058,-0.084
376,0.063,0.072,-0.046
377,0.076,0.086,0.005
378,0.088,0.1,0.068
379,0.099,0.113,0.141
380,0.103,0.125,0.213
381,0.118,0.134,0.283
382,0.142,0.142,0.348
383,0.162,0.147,0.395
384,0.18,0.149,0.419
385,0.178,0.147,0.402
386,0.172,0.143,0.36
387,0.151,0.135,0.292
388,0.132,0.124,0.217
389,0.102,0.11,0.133
390,0.082,0.094,0.059
391,0.057,0.075,-0.01
392,0.037,0.054,-0.064
393,0.02,0.033,-0.105
394,0.006,0.012,-0.136
395,-0.009,-0.008,-0.163
396,-0.024,-0.026,-0.184
397,-0.034,-0.039,-0.198
398,-0.04,-0.047,-0.204
399,-0.042,-0.046,-0.205
400,-0.038,-0.036,-0.2
