lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.819,0.809,0.85
2,0.663,0.665,0.701
3,0.524,0.544,0.555
4,0.41,0.444,0.421
5,0.337,0.361,0.319
6,0.281,0.293,0.231
7,0.243,0.24,0.163
8,0.219,0.198,0.114
9,0.19,0.166,0.068
10,0.167,0.142,0.033
11,0.138,0.126,-0.001
12,0.119,0.115,-0.022
13,0.104,0.109,-0.038
14,0.104,0.107,-0.042
15,0.113,0.108,-0.035
16,0.12,0.11,-0.026
17,0.115,0.114,-0.026
18,0.115,0.118,-0.021
19,0.116,0.123,-0.01
20,0.115,0.128,0.005
21,0.116,0.132,0.026
22,0.117,0.136,0.052
23,0.125,0.139,0.088
24,0.137,0.141,0.133
25,0.153,0.142,0.184
26,0.161,0.142,0.232
27,0.166,0.141,0.277
28,0.153,0.139,0.298
29,0.136,0.138,0.3
30,0.118,0.136,0.287
31,0.11,0.133,0.262
32,0.11,0.13,0.231
33,0.112,0.126,0.193
34,0.103,0.122,0.145
35,0.104,0.117,0.106
36,0.109,0.112,0.075
37,0.11,0.107,0.049
38,0.115,0.103,0.031
39,0.115,0.099,0.012
40,0.111,0.095,-0.005
41,0.101,0.09,-0.023
42,0.094,0.085,-0.036
43,0.086,0.081,-0.047
44,0.074,0.077,-0.059
45,0.06,0.073,-0.068
46,0.052,0.071,-0.07
47,0.049,0.069,-0.066
48,0.051,0.067,-0.057
49,0.052,0.065,-0.045
50,0.059,0.064,-0.021
51,0.067,0.062,0.008
52,0.069,0.059,0.04
53,0.071,0.056,0.077
54,0.071,0.053,0.118
55,0.065,0.05,0.155
56,0.055,0.048,0.186
57,0.045,0.046,0.209
58,0.035,0.044,0.224
59,0.034,0.043,0.231
60,0.035,0.042,0.224
61,0.038,0.04,0.202
62,0.038,0.038,0.169
63,0.04,0.037,0.132
64,0.048,0.035,0.097
65,0.045,0.034,0.054
66,0.033,0.032,0.01
67,0.022,0.031,-0.028
68,0.017,0.03,-0.057
69,0.012,0.028,-0.079
70,0.017,0.026,-0.086
71,0.027,0.023,-0.086
72,0.027,0.021,-0.09
73,0.022,0.02,-0.095
74,0.024,0.019,-0.092
75,0.024,0.019,-0.09
76,0.028,0.02,-0.082
77,0.02,0.02,-0.082
78,0.015,0.02,-0.078
79,0.02,0.02,-0.06
80,0.018,0.02,-0.04
81,0.023,0.019,-0.01
82,0.018,0.019,0.019
83,0.021,0.02,0.06
84,0.031,0.021,0.107
85,0.028,0.021,0.147
86,0.018,0.021,0.178
87,0.005,0.021,0.198
88,-0.001,0.021,0.209
89,-0.001,0.021,0.207
90,0.01,0.02,0.196
91,0.016,0.018,0.17
92,0.026,0.016,0.139
93,0.046,0.014,0.112
94,0.043,0.012,0.069
95,0.034,0.011,0.025
96,0.015,0.009,-0.023
97,0.002,0.008,-0.058
98,-0.001,0.007,-0.08
99,0.004,0.006,-0.092
100,0.002,0.005,-0.103
101,0.003,0.004,-0.109
102,-0.0,0.003,-0.115
103,-0.011,0.003,-0.124
104,-0.008,0.004,-0.122
105,-0.006,0.004,-0.118
106,-0.006,0.004,-0.112
107,-0.003,0.005,-0.102
108,0.003,0.006,-0.085
109,0.01,0.007,-0.062
110,0.01,0.007,-0.039
111,0.003,0.008,-0.016
112,0.01,0.01,0.025
113,0.014,0.012,0.069
114,0.026,0.014,0.123
115,0.029,0.017,0.165
116,0.035,0.02,0.204
117,0.036,0.023,0.229
118,0.027,0.026,0.233
119,0.016,0.026,0.218
120,0.016,0.025,0.2
121,0.016,0.023,0.169
122,0.019,0.02,0.133
123,0.02,0.018,0.092
124,0.02,0.015,0.048
125,0.016,0.012,0.007
126,0.017,0.01,-0.025
127,0.02,0.008,-0.05
128,0.018,0.006,-0.072
129,0.021,0.007,-0.084
130,0.02,0.008,-0.092
131,0.011,0.01,-0.104
132,0.006,0.013,-0.111
133,0.009,0.017,-0.11
134,0.003,0.021,-0.114
135,0.001,0.026,-0.114
136,0.005,0.031,-0.106
137,0.016,0.037,-0.088
138,0.018,0.045,-0.074
139,0.025,0.053,-0.049
140,0.035,0.061,-0.015
141,0.059,0.069,0.036
142,0.087,0.075,0.094
143,0.114,0.081,0.154
144,0.124,0.085,0.2
145,0.128,0.089,0.238
146,0.119,0.092,0.257
147,0.113,0.093,0.267
148,0.115,0.094,0.27
149,0.11,0.094,0.253
150,0.099,0.092,0.22
151,0.087,0.091,0.177
152,0.082,0.09,0.137
153,0.079,0.089,0.098
154,0.081,0.087,0.062
155,0.089,0.086,0.035
156,0.089,0.084,0.007
157,0.08,0.082,-0.022
158,0.073,0.081,-0.043
159,0.066,0.08,-0.057
160,0.058,0.08,-0.068
161,0.045,0.081,-0.082
162,0.048,0.085,-0.083
163,0.061,0.089,-0.074
164,0.082,0.096,-0.056
165,0.108,0.104,-0.034
166,0.127,0.114,-0.015
167,0.139,0.125,0.003
168,0.151,0.136,0.028
169,0.163,0.146,0.057
170,0.171,0.154,0.087
171,0.177,0.163,0.123
172,0.182,0.17,0.163
173,0.179,0.176,0.195
174,0.17,0.18,0.221
175,0.164,0.182,0.246
176,0.169,0.182,0.271
177,0.174,0.18,0.285
178,0.179,0.176,0.286
179,0.185,0.17,0.276
180,0.191,0.163,0.254
181,0.191,0.155,0.223
182,0.178,0.146,0.179
183,0.158,0.136,0.13
184,0.139,0.127,0.082
185,0.118,0.117,0.037
186,0.098,0.107,-0.001
187,0.088,0.099,-0.025
188,0.076,0.093,-0.045
189,0.068,0.089,-0.057
190,0.062,0.087,-0.066
191,0.055,0.086,-0.075
192,0.059,0.088,-0.072
193,0.064,0.091,-0.065
194,0.067,0.095,-0.057
195,0.071,0.1,-0.047
196,0.086,0.107,-0.025
197,0.107,0.114,0.005
198,0.127,0.121,0.042
199,0.149,0.128,0.083
200,0.167,0.135,0.127
201,0.173,0.142,0.166
202,0.172,0.148,0.204
203,0.165,0.153,0.239
204,0.159,0.156,0.27
205,0.158,0.159,0.297
206,0.172,0.159,0.323
207,0.177,0.158,0.327
208,0.188,0.155,0.32
209,0.187,0.15,0.292
210,0.173,0.144,0.247
211,0.146,0.136,0.188
212,0.114,0.128,0.126
213,0.097,0.12,0.077
214,0.083,0.112,0.035
215,0.073,0.104,0.002
216,0.062,0.095,-0.024
217,0.054,0.086,-0.044
218,0.049,0.076,-0.056
219,0.049,0.067,-0.061
220,0.045,0.058,-0.067
221,0.045,0.05,-0.069
222,0.053,0.044,-0.064
223,0.056,0.039,-0.061
224,0.06,0.036,-0.055
225,0.062,0.033,-0.048
226,0.058,0.03,-0.04
227,0.049,0.028,-0.032
228,0.038,0.026,-0.02
229,0.029,0.025,-0.0
230,0.02,0.025,0.025
231,0.02,0.026,0.059
232,0.023,0.026,0.096
233,0.02,0.027,0.13
234,0.014,0.028,0.157
235,0.002,0.027,0.174
236,-0.01,0.026,0.18
237,-0.006,0.024,0.18
238,0.007,0.023,0.17
239,0.026,0.022,0.154
240,0.045,0.021,0.134
241,0.058,0.02,0.107
242,0.052,0.019,0.068
243,0.041,0.018,0.027
244,0.029,0.017,-0.009
245,0.015,0.016,-0.043
246,0.005,0.016,-0.068
247,0.002,0.017,-0.084
248,0.005,0.017,-0.089
249,0.017,0.018,-0.086
250,0.021,0.018,-0.086
251,0.022,0.017,-0.086
252,0.019,0.016,-0.086
253,0.017,0.016,-0.083
254,0.01,0.015,-0.083
255,0.001,0.015,-0.082
256,0.001,0.015,-0.069
257,0.001,0.015,-0.049
258,0.011,0.014,-0.018
259,0.016,0.013,0.016
260,0.014,0.013,0.049
261,0.015,0.012,0.088
262,0.009,0.013,0.12
263,0.013,0.013,0.161
264,0.023,0.014,0.197
265,0.023,0.014,0.212
266,0.034,0.014,0.226
267,0.034,0.014,0.214
268,0.025,0.013,0.183
269,0.007,0.011,0.138
270,-0.002,0.01,0.093
271,0.001,0.008,0.053
272,0.007,0.006,0.017
273,0.003,0.005,-0.022
274,0.007,0.004,-0.048
275,-0.004,0.004,-0.081
276,-0.008,0.003,-0.103
277,-0.018,0.002,-0.122
278,-0.014,0.0,-0.126
279,-0.008,-0.002,-0.125
280,-0.004,-0.004,-0.124
281,-0.001,-0.006,-0.12
282,0.001,-0.008,-0.114
283,-0.001,-0.01,-0.112
284,-0.003,-0.011,-0.107
285,-0.001,-0.012,-0.093
286,0.003,-0.013,-0.073
287,-0.001,-0.013,-0.055
288,-0.02,-0.013,-0.044
289,-0.026,-0.013,-0.019
290,-0.027,-0.014,0.014
291,-0.016,-0.014,0.056
292,-0.006,-0.015,0.099
293,-0.007,-0.016,0.132
294,-0.012,-0.017,0.154
295,-0.02,-0.018,0.162
296,-0.026,-0.019,0.158
297,-0.036,-0.019,0.137
298,-0.047,-0.02,0.1
299,-0.035,-0.021,0.073
300,-0.024,-0.022,0.045
301,-0.004,-0.022,0.024
302,-0.003,-0.023,-0.009
303,0.002,-0.022,-0.036
304,0.0,-0.022,-0.063
305,-0.01,-0.02,-0.09
306,-0.015,-0.018,-0.109
307,-0.018,-0.015,-0.12
308,-0.02,-0.011,-0.124
309,-0.018,-0.006,-0.122
310,-0.012,-0.001,-0.117
311,-0.004,0.005,-0.111
312,0.003,0.01,-0.103
313,0.007,0.016,-0.097
314,0.012,0.022,-0.088
315,0.016,0.029,-0.075
316,0.025,0.035,-0.054
317,0.03,0.041,-0.031
318,0.038,0.047,0.001
319,0.046,0.051,0.039
320,0.059,0.055,0.085
321,0.065,0.058,0.128
322,0.071,0.06,0.17
323,0.079,0.062,0.21
324,0.089,0.063,0.243
325,0.09,0.063,0.254
326,0.081,0.062,0.238
327,0.076,0.059,0.21
328,0.068,0.055,0.171
329,0.054,0.049,0.121
330,0.047,0.043,0.075
331,0.036,0.037,0.031
332,0.026,0.032,-0.008
333,0.025,0.027,-0.034
334,0.022,0.024,-0.057
335,0.02,0.023,-0.073
336,0.02,0.024,-0.083
337,0.017,0.027,-0.092
338,0.016,0.032,-0.096
339,0.021,0.04,-0.094
340,0.026,0.049,-0.089
341,0.028,0.06,-0.084
342,0.039,0.072,-0.071
343,0.054,0.086,-0.054
344,0.076,0.1,-0.029
345,0.1,0.114,-0.001
346,0.117,0.128,0.028
347,0.14,0.141,0.068
348,0.162,0.153,0.114
349,0.178,0.163,0.16
350,0.192,0.171,0.208
351,0.222,0.177,0.269
352,0.248,0.18,0.324
353,0.239,0.181,0.346
354,0.224,0.18,0.352
355,0.21,0.178,0.344
356,0.198,0.174,0.321
357,0.182,0.168,0.285
358,0.161,0.161,0.235
359,0.134,0.152,0.178
360,0.113,0.143,0.124
361,0.102,0.132,0.079
362,0.088,0.121,0.038
363,0.074,0.111,0.004
364,0.068,0.101,-0.018
365,0.061,0.092,-0.035
366,0.063,0.085,-0.041
367,0.071,0.08,-0.04
368,0.075,0.078,-0.04
369,0.074,0.077,-0.042
370,0.074,0.078,-0.04
371,0.09,0.081,-0.025
372,0.098,0.086,-0.014
373,0.11,0.092,0.0
374,0.112,0.099,0.011
375,0.12,0.107,0.032
376,0.12,0.115,0.052
377,0.123,0.123,0.078
378,0.125,0.131,0.108
379,0.122,0.138,0.141
380,0.139,0.144,0.186
381,0.147,0.149,0.223
382,0.153,0.152,0.255
383,0.16,0.154,0.276
384,0.162,0.154,0.28
385,0.155,0.152,0.264
386,0.142,0.148,0.232
387,0.132,0.142,0.194
388,0.123,0.134,0.153
389,0.111,0.125,0.108
390,0.1,0.114,0.067
391,0.095,0.102,0.035
392,0.088,0.089,0.006
393,0.08,0.076,-0.018
394,0.073,0.063,-0.036
395,0.067,0.051,-0.047
396,0.059,0.041,-0.056
397,0.045,0.033,-0.068
398,0.034,0.029,-0.076
399,0.027,0.03,-0.079
400,0.015,0.036,-0.083
