gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3144,2.4452109336853,-1.42641484737396,36.9212036132812,3670144,53,2513,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-09 23:25:25.435347,-81.23303723638313,50.54573808979898,43.10075853205717,0.07450761070554829,14.0,50.62,1.847645286154319,50.18,0.7376,1.227,2.57,0.5981,1.3933,1.4626,-0.11143536918570995,7
413,npp,2406,2447,1.32345914840698,-1.42460131645203,36.922721862793,3670144,2406,1981,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-10 23:06:35.081311,-81.38691728161933,23.16817600549099,20.374550997660645,0.043885824283342346,11.0,23.19,1.0837787002826917,22.45,0.5402,0.8066,2.102,0.9099,1.2109,1.2043,0.2771753885177798,7
440,npp,1690,1757,2.51924014091492,-1.42753720283508,36.9180564880371,3670144,1690,1340,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-11 22:47:44.723191,97.34578123556292,15.876167003618043,14.009128115310054,0.0206163442397446,8.0,-15.89,1.0442604737599883,-16.66,0.4865,0.8537,2.1445,0.8598,2.3289,2.1659,1.7303625467200818,7
530,npp,2239,4062,1.12519645690918,-1.42343199253082,36.9239349365234,3670144,2245,3198,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-13 23:50:28.616246,-80.90956545506404,69.79294475693436,56.14832907375872,0.006248042758833485,18.0,69.9,3.5496478698597698,69.64,1.0412,1.5981,3.7425,0.4593,0.6007,0.5167,0.38470488973596606,7
102501,npp,703,4059,2.04537713527679,-1.4200541973114,36.9023513793945,33030272,709,3198,1040400131,1073430403,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-13 23:50:28.616246,-80.90863090284888,69.74450734336224,56.12172808982792,0.006240377752538733,18.0,69.86,3.5496478698597698,69.64,1.0412,1.5981,3.7425,0.4593,0.8599,0.9393,0.8074668193817931,7
845,npp,1519,2217,0.663861036300659,-1.42234301567078,36.9198455810547,3670176,1519,1776,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-21 23:00:12.198630,-78.72655519888109,10.613147035149048,9.380099258163,5.06447183207693e-33,10.0,10.61,1.015504800579495,9.86,0.5351,0.8213,1.8877,0.8936,0.5789,0.5932,0.5932,7
1079,npp,2246,1756,0.850543856620789,-1.42204213142395,36.9196739196777,3670176,2246,1339,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-27 22:47:36.543733,98.58424883595623,15.918439851686987,14.04597878056251,2.5560979158394675e-19,8.0,-15.95,1.0442604737599883,-16.66,0.4865,0.8537,2.1445,0.8598,0.731,0.7313,0.7313,7
1115,npp,1529,1066,0.809147477149963,-1.42523729801178,36.9177436828613,3670176,1529,783,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-04-28 22:28:46.206770,98.88165061095589,46.283395629794576,39.75951038430579,1.7815759637788304e-12,5.0,-46.34,1.5732132722552272,-46.7,0.6932,1.0858,2.4914,0.676,0.5581,0.5469,0.5469,7
1475,npp,2069,2215,5.53053855895996,-1.4260665178299,36.9228973388672,3670144,2069,1774,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-07 23:00:02.450484,-81.05795889730858,10.481940895943753,9.263995681595143,0.12238514214609937,10.0,10.5,1.0,9.86,0.5351,0.8213,1.8877,0.8936,5.4431,4.9421,2.3566118790336397,7
1511,npp,1349,1525,2.69872045516968,-1.42213654518127,36.9190139770508,3670144,1350,1144,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-08 22:41:12.122768,99.26808597714661,27.888153888826913,24.45012251193199,0.07897840858981398,7.0,-27.94,1.184412938166907,-28.41,0.5828,0.9399,3.5386,0.7808,2.2189,2.1072,0.438715299642934,7
1709,npp,2783,1752,0.823916375637054,-1.42213523387909,36.923397064209,3670144,2783,1334,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-13 22:47:23.309952,97.17253217457784,16.13657282869344,14.237039221064075,0.00047595539675281075,8.0,-16.17,1.0442604737599883,-16.66,0.4865,0.8537,2.1445,0.8598,0.7055,0.7084,0.7084,7
1889,npp,1881,2671,0.470128029584885,-1.42851984500885,36.9216728210449,3670176,1881,2151,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.6581600384013,33.70047120516655,29.40498394882837,1.1667098587430883e-19,12.0,33.76,1.2937979144666532,33.41,0.5685,0.8724,3.4854,0.8413,0.423,0.3955,0.3955,7
1925,npp,1143,1980,0.2124233022332191,-1.42612195014954,36.9206008911133,3670176,1143,1549,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-18 22:53:36.287555,98.11781804499007,3.106467406689039,2.748507401825896,1.547592185322602e-25,9.0,-3.14,1.0,-3.54,0.4881,0.7339,1.6024,1.0,0.2124,0.2124,0.2124,7
1988,npp,2776,606,0.41746386885643,-1.42486047744751,36.921573638916,3670176,2776,391,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-20 22:15:55.634664,98.94497541703961,58.96137492018921,49.300863584788736,1.1432945274422919e-35,3.0,-58.99,2.253202848596432,-59.13,0.8928,1.694,3.3235,0.4332,0.1674,0.1809,0.1809,7
2051,npp,962,3594,0.461782962083817,-1.4275176525116,36.9209327697754,3670176,965,2916,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-21 23:37:29.912731,-81.18287843500418,61.612409007873765,51.122446174641205,2.477632563960263e-31,16.0,61.7,2.5331140255951103,61.55,0.9401,1.3931,2.7147,0.5269,0.3663,0.2433,0.2433,7
2123,npp,2588,2209,0.305452898144722,-1.42667484283447,36.9219512939453,3670176,2588,1768,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-23 22:59:47.449386,-78.70335920591775,10.141365379647285,8.963420663431947,7.210093480251726e-31,10.0,10.15,1.0,9.86,0.5351,0.8213,1.8877,0.8936,0.2181,0.273,0.273,7
2213,npp,1131,829,1.44350409507751,-1.42701852321625,36.9219665527344,3670176,1130,619,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-25 22:22:06.780030,98.64787595080183,53.3647024811441,45.23709938641701,5.20510934076572e-24,4.0,-53.4,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,0.8532,0.8749,0.8749,7
2249,npp,414,155,0.302247017621994,-1.42739200592041,36.918384552002,3670176,411,74,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-26 22:03:16.452570,98.99849988607906,67.75864364790961,54.981314887347665,4.266699520229671e-18,1.0,-67.78,3.3166247903554,-67.86,1.1458,1.8086,3.7756,0.4058,0.2798,0.1227,0.1227,7
2348,npp,942,2435,0.285313308238983,-1.4277617931366,36.9201507568359,3670176,941,1971,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-28 23:05:58.630387,-79.58370955472691,22.52604694810643,19.81506673056776,1.9750956715703153e-14,11.0,22.56,1.0837787002826917,22.45,0.5402,0.8066,2.102,0.9099,0.253,0.2596,0.2596,7
2411,npp,2570,1057,0.79370504617691,-1.42484509944916,36.9233589172363,3670144,2570,776,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-05-30 22:28:17.982411,98.47698764795926,46.598896234151844,40.00551887767427,0.005686126734227667,5.0,-46.63,1.646109783506203,-46.7,0.6932,1.0858,2.4914,0.676,0.5565,0.5365,0.41637583404442335,7
2510,npp,34,3361,2.84234428405762,-1.42857074737549,36.9235687255859,3670144,36,2710,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-01 23:31:01.945951,-81.16331560322475,56.34796048048589,47.438845099841615,0.029181439712911227,15.0,56.43,2.1127631471468895,56.36,0.736,1.1389,3.1476,0.6444,1.5402,1.8317,1.2152177668841508,7
2636,npp,199,600,5.41461944580078,-1.42352962493896,36.9230575561523,3670144,200,386,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-05 22:15:38.897807,98.88435074609265,59.10955809975511,49.40009587298326,0.13849216268462342,3.0,-59.13,2.3545700244418297,-59.13,0.8928,1.694,3.3235,0.4332,2.3141,2.3459,-0.5798623530851681,7
2690,npp,1454,3585,5.20881652832031,-1.42359733581543,36.9203910827637,3670144,1460,2910,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-06 23:37:11.408867,-80.87855607622927,61.42878503277395,50.99405933901472,0.1000254848061162,16.0,61.51,2.5331140255951103,61.55,0.9401,1.3931,2.7147,0.5269,2.2403,2.7443,0.6311782743955239,7
2762,npp,5,2202,1.1336088180542,-1.42524933815002,36.9232444763184,3670144,5,1761,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-08 22:59:30.778693,-80.0603877092366,9.71176971390438,8.583988714361094,0.04056808361286534,10.0,9.74,1.0,9.86,0.5351,0.8213,1.8877,0.8936,1.0462,1.013,0.15596542511491152,7
2834,npp,1616,821,0.889382064342499,-1.42554152011871,36.919750213623,3670144,1620,611,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-10 22:21:48.372144,98.58048030090667,53.580555604390355,45.39577282391407,0.006183566503378431,4.0,-53.61,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,0.5692,0.5391,0.4084670043655706,7
2870,npp,898,149,0.559269487857819,-1.42474579811096,36.9186859130859,3670176,901,71,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-11 22:02:59.832850,99.31330169080925,67.87003443258558,55.042814464060015,0.00032412772108378004,1.0,-67.88,3.3166247903554,-67.86,1.1458,1.8086,3.7756,0.4058,0.3572,0.227,0.227,7
3005,npp,3030,1049,0.778586864471436,-1.42228734493256,36.9234848022461,3670176,3031,770,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-15 22:27:59.619106,98.88472656008484,46.849409468413114,40.20175652665561,3.1198372829869306e-20,5.0,-46.89,1.646109783506203,-46.7,0.6932,1.0858,2.4914,0.676,0.5473,0.5263,0.5263,7
3338,npp,455,2192,0.428814500570297,-1.42539763450623,36.9213981628418,3670176,455,1752,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-24 22:59:10.057429,-81.41018640258625,9.158749989101494,8.096019896537024,1.2492955793201168e-25,10.0,9.16,1.0,9.86,0.5351,0.8213,1.8877,0.8936,0.3414,0.3832,0.3832,7
3410,npp,2082,813,0.427702486515045,-1.42765915393829,36.9236145019531,3670176,2084,600,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-26 22:21:29.421979,99.33675738567304,53.78880893260042,45.55014505698754,2.1191423920264017e-12,4.0,-53.83,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,0.3326,0.2592,0.2592,7
3464,npp,280,3803,0.26497469842433896,-1.42299020290375,36.9234352111816,3670176,280,3059,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.6227237301147,65.59905624395601,53.68531593234038,2.0758850829784268e-15,17.0,65.68,3.0,65.88,0.9614,1.5865,2.8071,0.4626,0.2934,0.1226,0.1226,7
3500,npp,2641,3116,0.2110898345708847,-1.42494213581085,36.9214782714844,3670176,2643,2495,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.9442570141589,49.727228401639735,42.459481618328404,3.2530078769966825e-07,14.0,49.79,1.7549928774784245,50.18,0.7376,1.227,2.57,0.5981,0.1551,0.1263,0.1263,7
3545,npp,1913,2420,0.832947850227356,-1.42344725131989,36.9195404052734,3670144,1913,1959,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-06-29 23:05:24.846685,-79.32767530015373,21.747445650672695,19.13715227413611,0.006724818327340539,11.0,21.77,1.0837787002826917,22.45,0.5402,0.8066,2.102,0.9099,0.7583,0.7579,0.6158326085168094,7
3635,npp,2843,364,5.25158739089966,-1.42204654216766,36.9178657531738,3670144,2842,202,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-02 22:08:55.459565,98.68689329584609,64.03924260890012,52.70038504827699,0.16860177131145132,2.0,-64.04,2.7445598364131496,-63.87,1.0372,1.8147,4.0455,0.4044,1.9862,2.124,-1.4378529280234011,7
3662,npp,1750,4034,6.02039957046509,-1.42677068710327,36.9191856384277,3670144,1751,3184,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-02 23:49:20.064229,-81.03052180445293,69.37251031616945,55.90320291920425,0.12151476569440793,18.0,69.47,3.5496478698597698,69.64,1.0412,1.5981,3.7425,0.4593,1.9798,2.7649,0.1977993069285282,7
3698,npp,1054,3347,6.58817863464355,-1.42539572715759,36.9172248840332,3670144,1052,2696,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-03 23:30:30.750816,-80.68534072419591,55.992691330183376,47.17865167894495,0.2238249270139327,15.0,56.08,2.0682789409984763,56.36,0.736,1.1389,3.1476,0.6444,3.3686,4.2457,-0.4827881140216874,7
3734,npp,342,2653,5.86973524093628,-1.42595791816711,36.9241485595703,3670144,342,2138,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-04 23:11:42.212881,-81.15463771440231,32.90334470923588,28.727258386639242,0.16320633696710649,12.0,32.97,1.2365102219381485,33.41,0.5685,0.8724,3.4854,0.8413,4.7754,4.9382,1.4903301189391511,7
3905,npp,2537,3578,1.63721740245819,-1.42356967926025,36.923713684082,3670144,2537,2903,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-08 23:36:49.093001,-81.18483662760607,61.278755554067274,50.893223568190265,0.03958579494893699,16.0,61.36,2.5331140255951103,61.55,0.9401,1.3931,2.7147,0.5269,0.8303,0.8626,0.026317091758521483,7
4022,npp,402,1507,0.755188226699829,-1.42704844474792,36.9190063476562,3670144,402,1130,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-11 22:40:21.674925,99.03465809447991,28.78060616476463,25.213531086460968,0.001436261714544786,7.0,-28.79,1.184412938166907,-28.41,0.5828,0.9399,3.5386,0.7808,0.5779,0.5897,0.5593577743307979,7
4193,npp,2592,2425,0.343604624271393,-1.4265193939209,36.9217872619629,3670176,2591,1963,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-15 23:05:26.741802,-79.03134250421478,21.981804882706072,19.341944765158136,2.4422895190382896e-18,11.0,22.03,1.0837787002826917,22.45,0.5402,0.8066,2.102,0.9099,0.3068,0.3127,0.3127,7
4238,npp,1880,1736,0.449860513210297,-1.42435812950134,36.9175415039062,3670176,1880,1321,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-16 22:46:38.194728,98.69681802897907,17.025743380129473,15.015390910963296,1.0043433218010919e-24,8.0,-17.05,1.0442604737599883,-16.66,0.4865,0.8537,2.1445,0.8598,0.3473,0.3868,0.3868,7
4373,npp,1726,3352,0.576882541179657,-1.42152488231659,36.9181518554688,3670176,1724,2701,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-19 23:30:33.604931,-80.71541663328252,56.12229105276931,47.27685698469288,1.947490568123197e-32,15.0,56.21,2.0682789409984763,56.36,0.736,1.1389,3.1476,0.6444,0.4622,0.3718,0.3718,7
4409,npp,997,2657,0.333526566624641,-1.42416894435883,36.9194602966309,3670176,998,2141,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.42863788336791,33.082943567137846,28.88146307818356,4.742004859310152e-33,12.0,33.15,1.2365102219381485,33.41,0.5685,0.8724,3.4854,0.8413,0.2981,0.2806,0.2806,7
4445,npp,284,1967,0.5925084352493291,-1.42332625389099,36.9241561889648,3670176,284,1536,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-21 22:52:54.742822,90.34075969635502,3.9430688111830294,3.488394784129261,5.039997780403021e-32,9.0,-3.89,1.0,-3.54,0.4881,0.7339,1.6024,1.0,0.5925,0.5925,0.5925,7
4580,npp,131,3583,0.835918009281158,-1.42675495147705,36.9215774536133,3670176,133,2907,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-24 23:36:51.929668,-81.10077268456838,61.37036521676731,50.958738385207404,5.478000238675082e-26,16.0,61.47,2.5331140255951103,61.55,0.9401,1.3931,2.7147,0.5269,0.514,0.4404,0.4404,7
4661,npp,1775,2199,0.576243251562119,-1.42626309394836,36.9219627380371,3670176,1775,1759,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-26 22:59:11.279286,-78.0834511716418,9.547112953658031,8.439253331269125,3.4784336330402406e-12,10.0,9.57,1.0,9.86,0.5351,0.8213,1.8877,0.8936,0.4889,0.5149,0.5149,7
4697,npp,1047,1510,0.6169863343238831,-1.42615401744843,36.9184951782227,3670176,1047,1133,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-27 22:40:22.733631,98.46420308344209,28.6317091219087,25.087316166487437,0.000402067013847633,7.0,-28.65,1.184412938166907,-28.41,0.5828,0.9399,3.5386,0.7808,0.4613,0.4818,0.4818,7
4868,npp,176,2428,4.38149881362915,-1.42771852016449,36.9188423156738,3670144,175,1966,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-07-31 23:05:27.810529,-79.00753469393506,22.133533249282493,19.47494418482734,0.12086944868611094,11.0,22.19,1.0837787002826917,22.45,0.5402,0.8066,2.102,0.9099,4.0325,3.9869,1.4334321665220373,7
4985,npp,1098,370,8.39904594421387,-1.42635369300842,36.9175720214844,3670144,1097,206,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-03 22:09:00.385114,99.04408678494961,63.904305518415676,52.622338503256294,0.13807694579311475,2.0,-63.93,2.7445598364131496,-63.87,1.0372,1.8147,4.0455,0.4044,3.133,3.397,0.4800094497807277,7
5039,npp,2361,3356,3.77839732170105,-1.42152404785156,36.9186935424805,3670144,2361,2705,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-04 23:30:34.660101,-80.89976212106117,56.212257399660196,47.34497533853418,0.10407296318762883,15.0,56.31,2.1127631471468895,56.36,0.736,1.1389,3.1476,0.6444,1.9833,2.435,0.23637192050514244,7
5120,npp,932,1970,1.50452399253845,-1.42236816883087,36.9232177734375,3670144,933,1539,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-06 22:52:55.784340,96.52547633231694,3.73976350465892,3.308771544650714,0.0457893977568801,9.0,-3.72,1.0,-3.54,0.4881,0.7339,1.6024,1.0,1.5045,1.5045,0.5371608124923403,7
5246,npp,774,3586,0.35368503630161297,-1.42440164089203,36.9231033325195,3670144,775,2909,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-09 23:36:51.196535,-81.22431469897317,61.430919615412485,51.00203294706283,0.009736844208056476,16.0,61.53,2.5331140255951103,61.55,0.9401,1.3931,2.7147,0.5269,0.3236,0.1863,-0.01939894837052719,7
5354,npp,1685,1512,0.448209643363953,-1.42207384109497,36.9205856323242,3670176,1686,1134,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-12 22:40:22.015107,99.34688313604796,28.51551027823195,24.98884765120658,1.9237833211832525e-12,7.0,-28.56,1.184412938166907,-28.41,0.5828,0.9399,3.5386,0.7808,0.3188,0.35,0.35,7
5390,npp,973,821,0.366671353578568,-1.42555499076843,36.9228057861328,3670176,971,610,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-13 22:21:31.693047,98.5847892901325,53.579527241753134,45.40186528930465,1.3572212239834736e-19,4.0,-53.61,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,0.3013,0.2222,0.2222,7
5426,npp,264,148,0.875907838344574,-1.42466044425964,36.9225769042969,3670176,264,70,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-14 22:02:43.149569,99.27841044473018,67.86711498857612,55.051170613426315,9.344948574067985e-26,1.0,-67.89,3.3166247903554,-67.86,1.1458,1.8086,3.7756,0.4058,0.4527,0.3554,0.3554,7
5444,npp,2239,3815,0.709137678146362,-1.42372167110443,36.9198684692383,3670176,2245,3067,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-14 23:43:05.974715,-80.71753852191496,65.78070293647984,53.808091362865234,3.954189200406916e-17,17.0,65.89,3.0,65.88,0.9614,1.5865,2.8071,0.4626,0.4415,0.3281,0.3281,7
5723,npp,2271,2661,0.33297173678875003,-1.42641711235046,36.9227867126465,3670176,2270,2144,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-21 23:11:41.880138,-79.80085867876434,33.242082179451955,29.01862222659193,1.0528020999782287e-28,12.0,33.32,1.2365102219381485,33.41,0.5685,0.8724,3.4854,0.8413,0.2977,0.2801,0.2801,7
5750,npp,1555,1971,0.307935640215874,-1.42217445373535,36.9238357543945,3670176,1556,1540,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-22 22:52:53.335742,101.39215467868362,3.669263067578521,3.2464667092065027,1.6460657103400285e-23,9.0,-3.66,1.0,-3.54,0.4881,0.7339,1.6024,1.0,0.3079,0.3079,0.3079,7
5930,npp,3016,2202,2.27215552330017,-1.42782318592072,36.9228782653809,3670144,3016,1761,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-27 22:59:08.118062,-81.08529859814979,9.712747242812668,8.585962637767501,0.0206743292213709,10.0,9.74,1.0,9.86,0.5351,0.8213,1.8877,0.8936,2.1848,2.0304,1.593637565659797,7
6011,npp,1587,821,4.98659896850586,-1.4229017496109,36.9179878234863,3670144,1589,611,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-29 22:21:29.257899,99.24253101603661,53.5762066684706,45.39983990086008,0.11678931465401814,4.0,-53.61,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,2.6689,3.0225,0.555228398245438,7
6101,npp,2135,3127,5.89107799530029,-1.42594087123871,36.9240913391113,3670144,2135,2502,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-08-31 23:24:13.227403,-81.14208586855821,50.03874269964985,42.70917353173877,0.21327881008141888,14.0,50.12,1.7549928774784245,50.18,0.7376,1.227,2.57,0.5981,3.3915,3.5237,-0.9819926049166172,7
6164,npp,685,1740,3.47960901260376,-1.42164039611816,36.9211311340332,3670144,685,1324,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-02 22:46:32.595067,97.06317325192052,16.82698769090672,14.842486953870424,0.12226994041279321,8.0,-16.83,1.0442604737599883,-16.66,0.4865,0.8537,2.1445,0.8598,3.2486,2.9916,0.4085456116563648,7
6182,npp,3043,1051,2.64550995826721,-1.42465245723724,36.9182929992676,3670144,3044,772,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-03 22:27:44.058175,99.33789514458503,46.788981665258575,40.160440847195886,0.08417607108915431,5.0,-46.83,1.646109783506203,-46.7,0.6932,1.0858,2.4914,0.676,1.6815,1.7883,0.010010347724878743,7
6308,npp,2872,2660,1.23888754844666,-1.42290878295898,36.9216537475586,3670144,2872,2143,196611,3866755,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-06 23:11:37.712422,-80.60383371257082,33.20071627903241,28.98279287944267,0.025213336240216513,12.0,33.28,1.2365102219381485,33.41,0.5685,0.8724,3.4854,0.8413,1.0303,1.0423,0.5096472596764222,7
6416,npp,709,596,1.23011577129364,-1.42674708366394,36.9230613708496,3670176,710,382,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-09 22:15:08.541293,99.11174601729196,59.19470300276052,49.46560230169882,2.9594930176523655e-06,3.0,-59.22,2.3545700244418297,-59.13,0.8928,1.694,3.3235,0.4332,0.5369,0.5329,0.5329,7
6614,npp,2172,819,0.520360082387924,-1.42190027236938,36.9200286865234,3670176,2171,608,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-14 22:21:21.569853,98.6960616444468,53.63620287471896,45.44139049949797,1.4337862848264502e-30,4.0,-53.66,1.9513309067639726,-53.53,0.7714,1.2109,2.6302,0.6061,0.3801,0.3154,0.3154,7
6803,npp,547,1049,0.39189338684082,-1.42554426193237,36.9222717285156,3670176,548,770,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-19 22:27:36.392696,99.1643723427522,46.86219686429391,40.21617335107752,1.2118272622654865e-26,5.0,-46.89,1.646109783506203,-46.7,0.6932,1.0858,2.4914,0.676,0.3124,0.2649,0.2649,7
6866,npp,1810,4041,0.504930704832077,-1.42262125015259,36.9228897094727,3670176,1814,3187,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.2443437281651,69.47357704204292,55.96607683908645,3.3352640786529996e-27,18.0,69.58,3.5496478698597698,69.64,1.0412,1.5981,3.7425,0.4593,0.426,0.2319,0.2319,7
6902,npp,1091,3353,0.936428904533386,-1.42372298240662,36.9205665588379,3670176,1093,2702,196611,3866787,6469,ken_nairobi_69_65,-1.425,36.92083333,69,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.3323473257047,56.14631407156972,47.29470397985278,6.196137390576656e-22,15.0,56.23,2.1127631471468895,56.36,0.736,1.1389,3.1476,0.6444,0.6381,0.6035,0.6035,7
