gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1128,1936,0.40036341547966,-1.28218805789948,36.6523704528809,3670176,1128,1507,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-18 22:53:34.508274,96.74889469353137,5.659139164332519,5.005806292535784,1.3297333251836997e-25,9.0,-5.68,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.4004,0.4004,7
1988,npp,2761,562,0.923458516597748,-1.28130674362183,36.6527709960938,3670176,2761,353,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-20 22:15:53.855383,98.825246949938,59.931650203913804,49.974922473252825,1.1362248374416102e-35,3.0,-59.98,2.3545700244418297,-60.155,0.9316,2.1199,3.5836,0.408,0.3567,0.3767,7
2051,npp,947,3552,0.342501997947693,-1.28616571426392,36.656005859375,3670176,949,2883,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-21 23:37:28.133450,-81.38434279211549,60.72804092752795,50.52516439885934,2.38631688693949e-31,16.0,60.83,2.4157378735459294,60.67,0.777,1.2713,1.9516,0.6803,0.4804,0.233,7
2087,npp,223,2858,0.403106391429901,-1.28122878074646,36.6546058654785,3670176,222,2304,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-22 23:18:36.024208,-80.7419165545307,41.154423806418414,35.61471462564187,8.267283634221957e-32,13.0,41.23,1.4867838833500562,41.04,0.6139,1.1265,1.9461,0.7677,0.3783,0.3095,7
2249,npp,399,111,0.787771940231323,-1.28624832630157,36.6538505554199,3670176,405,51,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-26 22:03:14.673288,98.89527260711843,68.45074106218276,55.381449470357396,5.6480736037396416e-18,1.0,-68.49,3.3166247903554,-68.56,1.2134,1.851,3.9568,0.4672,0.5442,0.3681,7
2348,npp,927,2392,0.461849719285965,-1.28384840488434,36.651538848877,3670176,927,1935,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-05-28 23:05:56.851106,-78.9208591945265,20.253790087324106,17.83723416628859,2.626566541278739e-14,11.0,20.3,1.0837787002826917,20.19,0.586,0.8939,1.7297,0.9675,0.4662,0.4468,7
2960,npp,1407,2384,0.344530925154686,-1.28531205654144,36.6546211242676,3670176,1406,1928,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.28972195972815,19.845637842728106,17.480309809015775,1.6941399710873188e-06,11.0,19.88,1.0837787002826917,20.19,0.586,0.8939,1.7297,0.9675,0.3579,0.3333,7
3005,npp,3016,1005,0.587903767824173,-1.28506553173065,36.6528053283691,3670176,3016,739,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-06-15 22:27:57.839824,98.66622497009787,48.252214714257136,41.307705625031915,2.580022529251999e-20,5.0,-48.31,1.7549928774784245,-48.16,0.789,1.3418,2.1487,0.6446,0.4353,0.3789,7
3338,npp,440,2149,0.2107009217143059,-1.28246629238129,36.6547546386719,3670176,440,1711,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-06-24 22:59:08.278149,-80.0007175062238,6.655521626289154,5.885866091180968,1.515873243596653e-25,10.0,6.67,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.297,0.2341,7
3464,npp,265,3761,0.31489923596382097,-1.28290855884552,36.653751373291,3670176,265,3033,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.50166495606886,64.81530044763532,53.197283777867675,2.634770192433705e-15,17.0,64.93,2.898275349237888,65.13,0.8564,1.2771,2.3191,0.6772,0.5328,0.2132,7
4121,npp,931,3767,0.856375396251678,-1.28483963012695,36.6544647216797,3670176,934,3037,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-07-13 23:43:05.620182,-81.2167118309414,64.92003222345932,53.266244094257424,0.0001076149042141201,17.0,65.04,2.898275349237888,65.13,0.8564,1.2771,2.3191,0.6772,0.7197,0.5799,7
4157,npp,218,3078,0.35625034570694003,-1.28443789482117,36.6572570800781,3670176,218,2470,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-07-14 23:24:15.291361,-80.90871103637967,48.548429480804195,41.5443352287679,3.320116838828397e-11,14.0,48.65,1.7549928774784245,48.83,0.6995,1.0506,1.5014,0.8232,0.4692,0.2932,7
4193,npp,2577,2383,0.399627089500427,-1.28235793113708,36.6548690795898,3670176,2578,1927,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-07-15 23:05:26.741802,-81.21125742595373,19.74984680334509,17.397490567517252,2.0358992893147283e-18,11.0,19.82,1.0837787002826917,20.19,0.586,0.8939,1.7297,0.9675,0.4088,0.3866,7
4373,npp,1711,3311,0.414557665586472,-1.28062796592712,36.6559677124023,3670176,1709,2658,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-07-19 23:30:31.825649,-80.5424945393155,55.04902854082612,46.49168088763916,1.8482379276637988e-32,15.0,55.16,2.0682789409984763,55.29,0.8449,1.1161,2.2624,0.7749,0.5256,0.3212,7
4445,npp,270,1923,0.382755935192108,-1.28608751296997,36.654239654541,3670176,270,1495,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-07-21 22:52:52.963541,91.70184626774272,6.499883687539261,5.748694985493293,5.411405503150814e-32,9.0,-6.44,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.3828,0.3828,7
5318,npp,2384,2158,0.306386157870293,-1.28075337409973,36.6545906066895,3670176,2384,1720,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-11 22:59:08.777172,-74.21092280016735,7.179921451985761,6.3499194407348245,4.667285974240404e-05,10.0,7.19,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.3927,0.3404,7
5354,npp,1671,1469,0.421216070652008,-1.28525173664093,36.6552429199219,3670176,1671,1101,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-12 22:40:20.235825,98.92228065571383,30.531882474791527,26.714111929053495,1.5609471596248891e-12,7.0,-30.59,1.184412938166907,-30.565,0.6008,0.9894,1.6695,0.8741,0.3851,0.3682,7
5390,npp,958,777,0.810701310634613,-1.28105032444,36.6532287597656,3670176,956,561,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-13 22:21:29.913766,98.46383618859915,54.73886554499253,46.26411313711925,1.1337139569705338e-19,4.0,-54.79,2.0682789409984763,-54.71,0.7488,0.9894,1.7829,0.8741,0.7784,0.7086,7
5426,npp,249,103,1.78166556358337,-1.28196322917938,36.6532592773438,3670176,249,47,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-14 22:02:41.370339,99.17259335187465,68.56781984364716,55.45503739111085,8.192205389488777e-26,1.0,-68.62,3.3166247903554,-68.56,1.2134,1.851,3.9568,0.4672,0.8439,0.8324,7
5444,npp,2224,3773,1.27708458900452,-1.2823246717453,36.6532440185547,3670176,2229,3042,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.87810729062976,65.01940421676726,53.33589842946213,3.2163107836254934e-17,17.0,65.15,2.898275349237888,65.13,0.8564,1.2771,2.3191,0.6772,0.8648,0.8648,7
5651,npp,616,4004,0.563771575689316,-1.28419828414917,36.6515617370605,3670176,616,3170,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-19 23:49:20.753600,-81.01581311618568,68.86715269709622,55.632525560126766,1.1953601834668347e-32,18.0,69.01,3.5496478698597698,69.03,1.0256,1.579,2.0393,0.5477,0.5788,0.3088,7
5723,npp,2256,2618,0.520345419645309,-1.28301894664764,36.6544799804688,3670176,2258,2114,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.27042323554866,31.312079017570067,27.380218911843997,1.1484118889015233e-28,12.0,31.4,1.2365102219381485,31.42,0.6392,1.0492,2.1129,0.8242,0.4371,0.4289,7
5750,npp,1541,1927,0.2216802313923836,-1.28459858894348,36.6543312072754,3670176,1541,1499,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-22 22:52:51.556461,98.2849999275664,6.214867190433799,5.49723091356782,1.9134906451079606e-23,9.0,-6.21,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.2217,0.2217,7
5777,npp,827,1238,0.420365691184998,-1.28596818447113,36.6559524536133,3670176,826,921,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-23 22:34:01.232080,98.63532173333635,40.18937613978776,34.822603763093774,1.8203808916079542e-16,6.0,-40.25,1.4276677814245327,-40.17,0.6983,1.1145,1.7176,0.776,0.3786,0.3262,7
5867,npp,1362,3545,0.661454141139984,-1.28182423114777,36.6567115783691,3670176,1365,2877,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-08-25 23:36:46.970556,-81.08395928429756,60.538635961744646,50.39839123112423,2.2421229841913285e-10,16.0,60.67,2.4157378735459294,60.67,0.777,1.2713,1.9516,0.6803,0.6124,0.45,7
6704,npp,2685,3080,0.5000974833965299,-1.28207385540009,36.6540260314941,3670176,2684,2472,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.51021214531897,48.59822431553712,41.58562842104244,1.753802815001895e-32,14.0,48.71,1.7549928774784245,48.83,0.6995,1.0506,1.5014,0.8232,0.5511,0.4117,7
6803,npp,532,1005,0.665462017059326,-1.28246164321899,36.6535987854004,3670176,533,739,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-19 22:27:34.613458,98.9835113515321,48.25985335381057,41.31815728694327,1.336960345015581e-26,5.0,-48.31,1.7549928774784245,-48.16,0.789,1.3418,2.1487,0.6446,0.4795,0.4289,7
6839,npp,2890,325,0.402133852243423,-1.28423738479614,36.654109954834,3670176,2889,175,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-20 22:08:44.304261,99.07043216622947,64.73859891345201,53.149633733385265,2.0202126521400478e-20,2.0,-64.78,2.8345692104261015,-64.71,0.7858,1.7504,2.5685,0.4941,0.3892,0.1987,7
6866,npp,1795,3999,0.574458092451096,-1.28398728370667,36.6533813476562,3670176,1798,3167,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-20 23:49:08.909162,-81.11996178984728,68.80256468312304,55.59030410707243,3.5794694779632095e-27,18.0,68.94,3.5496478698597698,69.03,1.0256,1.579,2.0393,0.5477,0.5818,0.3146,7
6902,npp,1076,3311,0.844855606555939,-1.28343081474304,36.6516914367676,3670176,1078,2659,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.16920510141443,55.048293172894304,46.49153125900141,7.135746332525476e-22,15.0,55.16,2.0682789409984763,55.29,0.8449,1.1161,2.2624,0.7749,0.7337,0.6547,7
6938,npp,356,2614,0.639158427715302,-1.28268504142761,36.6563529968262,3670176,357,2110,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.28370577183271,31.13586927536315,27.227826321864676,7.656434842278494e-15,12.0,31.22,1.2365102219381485,31.42,0.6392,1.0492,2.1129,0.8242,0.5332,0.5268,7
6974,npp,2693,1922,0.546768397092819,-1.28162086009979,36.6533737182617,3670176,2693,1494,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-09-23 22:52:37.980363,96.37847178987622,6.515131621821573,5.762172828496237,7.213108294400697e-07,9.0,-6.5,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.5468,0.5468,7
7856,npp,1681,2151,0.426158457994461,-1.28174042701721,36.6549377441406,3670176,1681,1713,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-10-14 22:58:47.332389,-75.13239051462185,6.788099788784899,6.00311322454078,3.611788768538227e-30,10.0,6.78,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.5125,0.4734,7
7892,npp,975,1462,0.459293752908707,-1.28239750862122,36.6572265625,3670176,974,1096,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-10-15 22:39:57.047924,98.32463987306764,30.861297462112823,26.991511019615025,2.278793394842868e-33,7.0,-30.91,1.2365102219381485,-30.565,0.6008,0.9894,1.6695,0.8741,0.4361,0.4015,7
8990,npp,906,1239,0.846623837947845,-1.28260672092438,36.6555633544922,3670176,906,922,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-11-11 22:33:54.682681,98.49080560576228,40.15841052083673,34.79203274251322,2.371321241198718e-24,6.0,-40.21,1.4276677814245327,-40.17,0.6983,1.1145,1.7176,0.776,0.6772,0.6569,7
9116,npp,737,2851,1.12648701667786,-1.2798455953598,36.6529121398926,3670176,739,2298,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-11-14 23:17:52.046548,-81.66093627949121,40.87868888611577,35.386217002145564,2.055543443704895e-31,13.0,40.96,1.4276677814245327,41.04,0.6139,1.1265,1.9461,0.7677,0.8648,0.8648,7
9152,npp,25,2160,0.36590315401554097,-1.28286802768707,36.6575050354004,3670176,25,1721,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-11-15 22:59:01.785915,-77.74315475034874,7.257114299472445,6.417572128119644,4.732523872005652e-31,10.0,7.31,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.4522,0.4065,7
9224,npp,1677,780,0.658127963542938,-1.28601086139679,36.6548690795898,3670176,1675,564,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-11-17 22:21:23.040698,98.89953109936353,54.66073853095885,46.20146136745576,5.955549530254497e-24,4.0,-54.71,2.0682789409984763,-54.71,0.7488,0.9894,1.7829,0.8741,0.7047,0.5753,7
9260,npp,970,107,1.34862852096558,-1.28357124328613,36.6567306518555,3670176,969,48,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-11-18 22:02:34.555479,99.1105858628019,68.52747091972017,55.42585140177289,1.5188199256865566e-17,1.0,-68.55,3.3166247903554,-68.56,1.2134,1.851,3.9568,0.4672,0.7134,0.6301,7
10025,npp,15,325,0.676868200302124,-1.28336870670319,36.6567802429199,3670176,12,177,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-09 22:08:49.777811,98.77333243997312,64.6985747468563,53.12739596164418,1.7889299353619394e-18,2.0,-64.78,2.8345692104261015,-64.71,0.7858,1.7504,2.5685,0.4941,0.4861,0.3344,7
10079,npp,1277,3313,0.834411203861237,-1.28427565097809,36.6544876098633,3670176,1275,2662,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-10 23:30:24.054776,-80.96764922235405,55.139858435316064,46.562117640963464,2.496864119423769e-16,15.0,55.21,2.0682789409984763,55.29,0.8449,1.1161,2.2624,0.7749,0.7286,0.6466,7
10115,npp,545,2617,0.602991372346878,-1.28064107894897,36.6573944091797,3670176,546,2112,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-11 23:11:35.505020,-81.37753329055923,31.293765959349127,27.36405758938585,4.478982290539038e-24,12.0,31.35,1.2365102219381485,31.42,0.6392,1.0492,2.1129,0.8242,0.5039,0.497,7
10142,npp,2903,1925,0.534634590148926,-1.28494358062744,36.6552963256836,3670176,2903,1497,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-12 22:52:45.176404,99.05269843214762,6.286011746644657,5.560009010343301,1.3107218314398474e-30,9.0,-6.32,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.5346,0.5346,7
10187,npp,2189,1235,0.436784267425537,-1.28078079223633,36.6541709899902,3670176,2188,918,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-13 22:33:54.845059,98.1808164252338,40.28945112319301,34.90465584459371,1.1403173753903957e-32,6.0,-40.36,1.4276677814245327,-40.17,0.6983,1.1145,1.7176,0.776,0.3901,0.3389,7
10223,npp,1478,550,1.27958083152771,-1.28250277042389,36.6557846069336,3670176,1479,343,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-14 22:15:06.293781,99.14769568762031,60.15792648353447,50.13348505269613,2.267315126660078e-31,3.0,-60.25,2.4157378735459294,-60.155,0.9316,2.1199,3.5836,0.408,0.517,0.522,7
10268,npp,2741,3540,0.643918693065643,-1.28180766105652,36.6557159423828,3670176,2743,2873,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-15 23:36:40.568650,-81.13782955963194,60.48811154814598,50.36411741268364,1.9211591769456192e-31,16.0,60.57,2.4157378735459294,60.67,0.777,1.2713,1.9516,0.6803,0.6051,0.4381,7
10349,npp,1309,2155,0.594146549701691,-1.28027772903442,36.6535415649414,3670176,1309,1717,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-17 22:58:59.909975,-75.17288531060707,7.034427819410571,6.2214275592820245,2.3532935440966856e-25,10.0,7.02,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.6805,0.66,7
10412,npp,2938,773,1.08342045545578,-1.28127562999725,36.6531410217285,3670176,2938,557,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-19 22:21:20.989967,98.6334747374347,54.80827290228267,46.31528775691026,1.0670310779436332e-12,4.0,-54.89,2.0682789409984763,-54.71,0.7488,0.9894,1.7829,0.8741,0.9103,0.947,7
10457,npp,2229,98,0.393632858991623,-1.28545379638672,36.6558151245117,3670176,2231,44,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-20 22:02:32.438320,99.30495230686113,68.60727392920407,55.47776839486816,3.261092681975095e-05,1.0,-68.7,3.3166247903554,-68.56,1.2134,1.851,3.9568,0.4672,0.4254,0.1839,7
10475,npp,1130,3767,1.048148155212402,-1.28182697296143,36.6521644592285,3670176,1129,3037,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.04404654067972,64.95930615390567,53.29848210391499,1.9827654726274128e-16,17.0,65.04,2.898275349237888,65.13,0.8564,1.2771,2.3191,0.6772,0.7858,0.7098,7
10511,npp,414,3078,0.442270249128342,-1.28528833389282,36.6530418395996,3670176,412,2471,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.42165018537213,48.57118651126296,41.56722344018662,1.8966233291016527e-09,14.0,48.65,1.7549928774784245,48.83,0.6995,1.0506,1.5014,0.8232,0.5182,0.3641,7
11204,npp,286,2376,0.281284660100937,-1.28124153614044,36.6533470153809,3670176,286,1921,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-07 23:05:08.603322,-79.25953541882139,19.426756188143198,17.116681968405057,2.973306359057154e-10,11.0,19.46,1.0442604737599883,20.19,0.586,0.8939,1.7297,0.9675,0.2782,0.2721,7
11240,npp,2625,1688,0.450459450483322,-1.28174102306366,36.6561431884766,3670176,2626,1277,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-08 22:46:20.066517,100.15177730640136,19.61984138079891,17.284963538058257,1.3379010700507957e-18,8.0,-19.69,1.0837787002826917,-18.86,0.5216,0.9986,1.7669,0.866,0.359,0.3901,7
11285,npp,1909,996,0.609771728515625,-1.28069353103638,36.6562805175781,3670176,1910,733,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-09 22:27:29.755055,98.87840528243625,48.49713843978615,41.506578857202506,1.0711582141337114e-25,5.0,-48.58,1.7549928774784245,-48.16,0.789,1.3418,2.1487,0.6446,0.4477,0.393,7
11321,npp,1196,314,0.53365159034729,-1.28411722183228,36.650691986084,3670176,1194,169,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-10 22:08:39.443725,98.98804257327264,64.90165427424505,53.25653387168436,5.324021829309792e-31,2.0,-64.99,2.898275349237888,-64.71,0.7858,1.7504,2.5685,0.4941,0.445,0.2637,7
11339,npp,100,3989,1.45953905582428,-1.28559303283691,36.6566352844238,3670176,102,3162,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-10 23:49:04.047750,-81.3024576616528,68.70573690183457,55.53993683439926,1.4793644782470301e-25,18.0,68.79,3.5496478698597698,69.03,1.0256,1.579,2.0393,0.5477,0.8312,0.7994,7
11375,npp,2453,3302,0.914658486843109,-1.28040254116058,36.6529846191406,3670176,2455,2649,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-11 23:30:13.735383,-81.0575719749211,54.85663326788285,46.35439053355683,9.341902521130104e-32,15.0,54.94,2.0682789409984763,55.29,0.8449,1.1161,2.2624,0.7749,0.7674,0.7087,7
11456,npp,1016,1913,0.324067965149879,-1.28113865852356,36.6545372009277,3670176,1016,1485,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-13 22:52:33.100896,98.84966378203687,6.974145645364326,6.168097606566352,3.7816721756859624e-32,9.0,-7.02,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.3241,0.3241,7
11519,npp,2646,538,0.635772168636322,-1.28411865234375,36.6525802612305,3670176,2647,333,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-15 22:14:54.234648,99.37816723787131,60.4192409867289,50.312044074224225,5.298753495584422e-25,3.0,-60.51,2.4157378735459294,-60.155,0.9316,2.1199,3.5836,0.408,0.2505,0.2594,7
11618,npp,150,2837,0.874517142772675,-1.28067421913147,36.652271270752,3670176,151,2286,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-17 23:17:41.743868,-80.87446854759204,40.36291075008889,34.96501119061306,5.818913492263685e-22,13.0,40.43,1.4276677814245327,41.04,0.6139,1.1265,1.9461,0.7677,0.6883,0.6714,7
11654,npp,2521,2146,0.392924398183823,-1.28164124488831,36.6518707275391,3670176,2521,1708,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-18 22:58:53.193053,-76.7623590316346,6.521097942429324,5.767575189750122,1.7980814517625684e-15,10.0,6.49,1.0,7.31,0.4306,0.7785,1.5858,1.1109,0.4793,0.4365,7
11708,npp,1821,1457,0.575106233358383,-1.28198778629303,36.6537475585938,3670176,1821,1093,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-19 22:40:04.643576,96.47431462901218,31.09523650797829,27.194643864074568,2.1681041401905047e-08,7.0,-31.13,1.2365102219381485,-30.565,0.6008,0.9894,1.6695,0.8741,0.5298,0.5027,7
11798,npp,2402,3761,0.934897363185883,-1.28088533878326,36.6527671813965,3670176,2405,3033,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-01-21 23:42:53.919009,-81.15310637771175,64.84396798814393,53.22365445879773,0.000134530378117941,17.0,64.93,2.898275349237888,65.13,0.8564,1.2771,2.3191,0.6772,0.7468,0.6331,7
12347,npp,2657,1468,0.791895866394043,-1.2829852104187,36.654125213623,3670176,2658,1101,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-04 22:40:26.844723,98.96956590061514,30.570017357455413,26.74430783467714,6.483407148605135e-05,7.0,-30.63,1.184412938166907,-30.565,0.6008,0.9894,1.6695,0.8741,0.6981,0.6922,7
12392,npp,1941,778,1.54123651981354,-1.28247272968292,36.6575088500977,3670176,1942,561,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-05 22:21:38.279893,99.17208921242236,54.680876309398016,46.21528204122085,1.9590963646825767e-13,4.0,-54.77,2.0682789409984763,-54.71,0.7488,0.9894,1.7829,0.8741,1.1316,1.3472,7
12482,npp,2516,3082,1.15683245658875,-1.2816014289856,36.6517944335938,3670176,2517,2474,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-07 23:24:25.746891,-81.02290592346606,48.6921851820893,41.65660575665312,4.4180212212336766e-20,14.0,48.77,1.7549928774784245,48.83,0.6995,1.0506,1.5014,0.8232,0.9253,0.9522,7
12554,npp,1111,1699,0.651769399642944,-1.28046274185181,36.6511993408203,3670176,1111,1288,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-09 22:46:48.604163,98.33621616124178,19.03410398171481,16.771896907013208,8.473170079350758e-33,8.0,-19.08,1.0442604737599883,-18.86,0.5216,0.9986,1.7669,0.866,0.5327,0.5644,7
12716,npp,267,2620,0.87713760137558,-1.28285086154938,36.6533203125,3670176,267,2115,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-13 23:11:58.905124,-80.1106447012003,31.432258090112295,27.478759461708155,1.633060104512573e-30,12.0,31.49,1.2365102219381485,31.42,0.6392,1.0492,2.1129,0.8242,0.7256,0.723,7
12752,npp,2636,1930,0.5143231153488159,-1.28077232837677,36.6550331115723,3670176,2636,1501,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-14 22:53:10.322271,95.27987955396411,6.011527286233933,5.316834442763517,1.1387844212051971e-26,9.0,-6.03,1.0,-6.15,0.4466,0.8648,1.4563,1.0,0.5143,0.5143,7
12797,npp,1935,1242,0.897882163524628,-1.28321373462677,36.654369354248,3670176,1934,924,196611,3866787,3005,ken_nairobi_5_31,-1.28333333,36.65416667,5,31,ken_nairobi,2013-02-15 22:34:21.736899,98.12330746233908,40.02448469812219,34.68137048081791,3.2928915180930384e-21,6.0,-40.09,1.4276677814245327,-40.17,0.6983,1.1145,1.7176,0.776,0.7131,0.6967,7
