gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1334,352,4.07320809364319,-1.30528032779694,36.738712310791,3670176,1335,194,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-15 22:09:42.654366,99.10552308521898,64.23128987698158,52.83054725309586,7.038902005958796e-17,2.0,-64.28,2.7445598364131496,-64.37,6.6502,10.4844,15.01,0.512,3.0324,2.0856,7
1808,npp,239,4027,2.41122674942017,-1.30742204189301,36.7429008483887,3670176,245,3181,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-15 23:50:05.479115,-80.8958531461461,69.24295362501631,55.84046755755296,1.752085933561886e-05,18.0,69.36,3.5496478698597698,69.23,5.2164,8.2135,18.3847,0.6536,3.7337,1.576,7
1889,npp,1867,2641,4.94603157043457,-1.30598211288452,36.7399101257324,3670176,1867,2130,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-17 23:12:24.832320,-80.24484627423054,32.357104002679876,28.26737230441892,1.014597064618901e-19,12.0,32.43,1.2365102219381485,31.93,4.7199,5.5713,7.691,0.9636,4.8627,4.7659,7
1925,npp,1130,1950,2.0853041410446203,-1.30990827083588,36.7429428100586,3670176,1130,1520,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-18 22:53:34.508274,95.03826531891507,4.857488880441255,4.2971057421675285,1.407574536171707e-25,9.0,-4.87,1.0,-5.28,2.783,5.3683,7.4581,1.0,2.0853,2.0853,7
1988,npp,2763,576,2.89047765731812,-1.30986416339874,36.7435989379883,3670176,2762,365,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-20 22:15:53.855383,98.74210410726418,59.627167431106784,49.76452650707287,1.1460519097457698e-35,3.0,-59.67,2.3545700244418297,-59.74,6.8526,8.1739,11.0162,0.6568,3.1244,1.8984,7
2051,npp,948,3565,5.38596725463867,-1.30765271186829,36.7425765991211,3670176,950,2893,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.34148396845023,61.00460497675002,50.71295301266603,2.436866906873518e-31,16.0,61.09,2.5331140255951103,60.95,5.8312,8.0375,13.4409,0.6679,4.3216,3.5974,7
2213,npp,1117,799,5.5037055015564,-1.30526471138,36.744068145752,3670176,1116,585,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-25 22:22:05.000749,98.87432912349732,54.149201045850866,45.822984688253825,6.1273070815628005e-24,4.0,-54.21,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,4.6748,4.3088,7
2249,npp,401,125,16.9107704162598,-1.30602741241455,36.7396621704102,3670176,405,58,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-26 22:03:16.452570,99.39839757972307,68.22433501011271,55.25130385529976,5.186158911852236e-18,1.0,-68.26,3.3166247903554,-68.375,5.9422,10.7294,12.8552,0.5003,7.2321,8.4611,7
2348,npp,929,2407,1.57180047035217,-1.31092464923859,36.7432861328125,3670176,929,1947,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.44867440537375,21.038623006212813,18.52117977721395,2.3853850667429787e-14,11.0,21.08,1.0837787002826917,20.93,3.8217,6.1557,7.5522,0.8721,1.1388,1.3707,7
2960,npp,1408,2397,4.02049851417542,-1.30566763877869,36.740234375,3670176,1408,1939,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-06-13 23:05:38.464644,-79.19917161290061,20.53258560640341,18.07938895912029,1.8635788013144569e-06,11.0,20.56,1.0837787002826917,20.93,3.8217,6.1557,7.5522,0.8721,3.3982,3.5062,7
3185,npp,2097,1934,2.43727922439575,-1.30690884590149,36.7405662536621,3670176,2097,1505,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-06-19 22:52:59.414429,100.96239409009277,5.770076917791033,5.103371963730445,3.23927885667971e-33,9.0,-5.8,1.0,-5.28,2.783,5.3683,7.4581,1.0,2.4373,2.4373,7
3365,npp,2789,1473,3.58644819259644,-1.30646753311157,36.7420616149902,3670176,2790,1104,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-06-25 22:40:17.961723,98.48988541736325,30.35785834208696,26.561953795900372,1.0740508557541172e-19,7.0,-30.4,1.184412938166907,-29.88,4.1534,5.8292,7.7273,0.9209,3.4748,3.3029,7
3464,npp,267,3774,1.94087696075439,-1.31069719791412,36.7447166442871,3670176,266,3041,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.43685876596845,65.06721634463327,53.35516772683384,2.4210594904268247e-15,17.0,65.17,2.898275349237888,65.38,6.1059,8.8038,11.969,0.6098,3.0004,1.1835,7
3500,npp,2628,3086,4.18331575393677,-1.31075584888458,36.741096496582,3670176,2629,2476,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.67176773147281,48.809289829544376,41.74532089335316,3.806414763779327e-07,14.0,48.89,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,4.1239,3.527,7
4157,npp,220,3091,2.35149335861206,-1.31108319759369,36.7405776977539,3670176,219,2479,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.80628660863627,48.943963109074446,41.853418074130396,3.57299975530876e-11,14.0,49.04,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,3.0801,1.9826,7
4193,npp,2579,2396,6.17628812789917,-1.30899012088776,36.7395172119141,3670176,2579,1938,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.9030365424899,20.436501425240085,17.99643036307792,2.1730640436618193e-18,11.0,20.51,1.0837787002826917,20.93,3.8217,6.1557,7.5522,0.8721,5.3873,5.3863,7
4445,npp,271,1936,6.7016396522522,-1.30618524551392,36.7394561767578,3670176,271,1508,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-07-21 22:52:52.963541,90.19969214158978,5.763990485650161,5.098359401426085,5.2993662507202e-32,9.0,-5.68,1.0,-5.28,2.783,5.3683,7.4581,1.0,6.7016,6.7016,7
4580,npp,117,3553,8.037486553192139,-1.3059663772583,36.7387924194336,3670176,119,2884,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.26037248113734,60.74294083788615,50.53418742124871,6.017358206673681e-26,16.0,60.85,2.5331140255951103,60.95,5.8312,8.0375,13.4409,0.6679,5.3683,5.3683,7
5318,npp,2386,2172,9.20721912384033,-1.30664193630219,36.7397041320801,3670176,2386,1733,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.5784066618625,7.950660313655999,7.030631710766659,4.86825696790181e-05,10.0,8.0,1.0,8.09,4.0154,5.3635,7.4184,1.0009,9.2121,9.2155,7
5354,npp,1672,1482,4.50847387313843,-1.30594158172607,36.7418594360352,3670176,1672,1111,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-12 22:40:20.235825,98.81484694908492,29.924101938781785,26.19507240767595,1.687097984555313e-12,7.0,-29.97,1.184412938166907,-29.88,4.1534,5.8292,7.7273,0.9209,4.2532,4.152,7
5390,npp,960,791,3.7517945766449,-1.31056356430054,36.7421417236328,3670176,964,577,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-13 22:21:29.913766,98.35383508796527,54.383571177737025,46.00105652294989,1.2109929951700411e-19,4.0,-54.42,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,3.777,2.9373,7
5426,npp,251,117,3.09829115867615,-1.31094968318939,36.7429351806641,3670176,250,54,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-14 22:02:41.370339,99.10946265324927,68.35026386512641,55.33058449461353,8.608656704482706e-26,1.0,-68.39,3.3166247903554,-68.375,5.9422,10.7294,12.8552,0.5003,3.0675,1.5502,7
5444,npp,2226,3787,11.9689769744873,-1.30601632595062,36.7418823242188,3670176,2229,3050,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.12880103960582,65.27176194748236,53.49329621837429,3.471692749417791e-17,17.0,65.4,3.0,65.38,6.1059,8.8038,11.969,0.6098,6.4234,7.2984,7
5633,npp,1712,341,2.56477451324463,-1.31077873706818,36.7408027648926,3670176,1717,187,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-19 22:08:56.149577,98.90016037762074,64.44584421582158,52.970223205247144,8.714930599835018e-32,2.0,-64.49,2.8345692104261015,-64.37,6.6502,10.4844,15.01,0.512,2.5744,1.3132,7
5723,npp,2258,2632,7.88822937011719,-1.30826187133789,36.7395210266113,3670176,2259,2124,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.97744543796527,31.923485533324488,27.900273448109765,1.1115478363348837e-28,12.0,32.02,1.2365102219381485,31.93,4.7199,5.5713,7.691,0.9636,7.2421,7.6009,7
5750,npp,1542,1940,8.4617395401001,-1.30476236343384,36.7394104003906,3670176,1543,1511,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-22 22:52:51.556461,97.59554199029905,5.46521064084488,4.834607228128185,1.811021962804873e-23,9.0,-5.45,1.0,-5.28,2.783,5.3683,7.4581,1.0,8.4617,8.4617,7
5777,npp,828,1252,3.60725474357605,-1.30686736106873,36.7450408935547,3670176,828,933,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-08-23 22:34:01.232080,98.55584206874826,39.66996845538046,34.39437743784969,1.6894656691464136e-16,6.0,-39.72,1.4276677814245327,-39.64,4.4725,6.7267,9.6511,0.7981,3.1833,2.8788,7
6614,npp,2159,789,10.326509475708,-1.30675518512726,36.7390670776367,3670176,2157,574,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-14 22:21:19.790571,98.46366594358963,54.439671248652765,46.03974391503087,1.3171602451250742e-30,4.0,-54.48,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,7.1463,8.0846,7
6704,npp,2687,3094,3.37942790985107,-1.30997121334076,36.7443542480469,3670176,2685,2481,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.41242549714184,49.02605472515367,41.91980528060098,1.8156696949717987e-32,14.0,49.13,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,3.6659,2.8492,7
6803,npp,534,1019,4.19076061248779,-1.31005203723907,36.7440147399902,3670176,535,749,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-19 22:27:34.613458,98.87358678651563,47.82340314380911,40.97527375101607,1.2839930025761047e-26,5.0,-47.87,1.646109783506203,-47.7,5.5217,7.5823,9.7842,0.708,3.308,2.9671,7
6839,npp,2891,339,10.8181562423706,-1.30594384670258,36.7438926696777,3670176,2890,184,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-20 22:08:44.304261,99.03330122581903,64.48890783353609,52.99198891073833,1.894600304910557e-20,2.0,-64.53,2.8345692104261015,-64.37,6.6502,10.4844,15.01,0.512,5.4861,5.5392,7
6866,npp,1797,4012,5.2306923866272,-1.31091916561127,36.7399597167969,3670176,1799,3174,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.06664022754839,69.0083870516222,55.706471861147065,3.4748877711015684e-27,18.0,69.13,3.5496478698597698,69.23,5.2164,8.2135,18.3847,0.6536,4.528,3.4188,7
6902,npp,1078,3324,5.2826828956604,-1.31033563613892,36.7381820678711,3670176,1079,2672,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.08477709297296,55.38611760831786,46.73979624618097,6.767677270904942e-22,15.0,55.49,2.0682789409984763,55.635,5.2798,8.0987,12.0745,0.6629,4.0068,3.5017,7
6938,npp,358,2627,5.75669240951538,-1.30932915210724,36.7407875061035,3670176,358,2120,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.09418590859936,31.72308626653949,27.727567093163778,7.143852129416507e-15,12.0,31.8,1.2365102219381485,31.93,4.7199,5.5713,7.691,0.9636,5.5183,5.547,7
6974,npp,2695,1936,1.8345513343811,-1.30945122241974,36.7441673278809,3670176,2695,1507,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-09-23 22:52:37.980363,94.86595713410456,5.714419946751093,5.054549429583952,6.634579474620784e-07,9.0,-5.68,1.0,-5.28,2.783,5.3683,7.4581,1.0,1.8346,1.8346,7
7991,npp,1546,3777,10.2980432510376,-1.30982744693756,36.7392272949219,3670176,1545,3044,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-10-17 23:42:44.646779,-80.94656777605726,65.11567559978714,53.38614211932174,4.826858184584439e-31,17.0,65.23,3.0,65.38,6.1059,8.8038,11.969,0.6098,5.8664,6.2795,7
8027,npp,822,3090,1.97278165817261,-1.30921971797943,36.7431411743164,3670176,823,2478,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-10-18 23:23:56.137235,-81.2416051481372,48.92080740690651,41.83350256586844,2.687135205307754e-29,14.0,49.01,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,2.8644,1.6633,7
8063,npp,114,2395,2.72262597084045,-1.31123340129852,36.7401275634766,3670176,114,1937,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-10-19 23:05:07.633678,-81.2538645951129,20.38639619934019,17.95199886745544,2.2914490650955517e-25,11.0,20.45,1.0837787002826917,20.93,3.8217,6.1557,7.5522,0.8721,2.2006,2.3744,7
8099,npp,2478,1706,5.04485082626343,-1.3077564239502,36.7416343688965,3670176,2478,1293,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-10-20 22:46:17.354812,97.49226477283418,18.67882172580434,16.461077001537245,2.0321696950003914e-19,8.0,-18.7,1.0442604737599883,-18.15,3.9482,5.4283,7.1848,0.9889,5.0011,4.9891,7
8990,npp,908,1253,3.25595235824585,-1.31021547317505,36.7433738708496,3670176,907,934,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-11 22:33:54.682681,98.3354293390428,39.6408808740312,34.36537503139543,2.5535747079052e-24,6.0,-39.68,1.4276677814245327,-39.64,4.4725,6.7267,9.6511,0.7981,2.9373,2.5984,7
9026,npp,200,568,16.8218269348145,-1.30706202983856,36.7385139465332,3670176,200,359,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-12 22:15:06.193173,99.09042174942023,59.804232439890406,49.88204831605226,7.693314013428155e-30,3.0,-59.85,2.3545700244418297,-59.74,6.8526,8.1739,11.0162,0.6568,9.0412,11.048,7
9080,npp,1467,3556,7.97554349899292,-1.30615890026093,36.7434997558594,3670176,1466,2886,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-13 23:36:40.532940,-80.89604995184521,60.80347596400986,50.57112467057717,3.6381290864261236e-32,16.0,60.91,2.5331140255951103,60.95,5.8312,8.0375,13.4409,0.6679,5.3439,5.327,7
9116,npp,739,2865,4.28778028488159,-1.3087043762207,36.7439155578613,3670176,740,2310,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-14 23:17:52.046548,-81.50789293180364,41.400708108958156,35.8140348837408,2.1238245161373377e-31,13.0,41.48,1.4867838833500562,41.62,3.9734,6.293,9.5112,0.8531,4.0196,3.6578,7
9152,npp,27,2173,3.81506991386414,-1.30989599227905,36.7426071166992,3670176,27,1734,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-15 22:59:01.785915,-77.24068024572159,8.017456072817343,7.089035606358469,4.747605767503878e-31,10.0,8.06,1.0,8.09,4.0154,5.3635,7.4184,1.0009,3.8199,3.8185,7
9188,npp,2388,1484,4.500075340271,-1.30811977386475,36.7419815063477,3670176,2389,1113,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-16 22:40:13.304392,99.15568809071685,29.84327790029877,26.12394133221796,1.3993736634541666e-28,7.0,-29.88,1.184412938166907,-29.88,4.1534,5.8292,7.7273,0.9209,4.2462,4.1443,7
9224,npp,1678,793,13.1701393127441,-1.307692527771,36.7398796081543,3670176,1676,579,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-17 22:21:23.040698,98.84236726516569,54.323871931276976,45.951900817817496,5.651951768512408e-24,4.0,-54.37,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,8.6036,10.3108,7
9269,npp,2946,3786,3.09047937393188,-1.30530738830566,36.7406730651855,3670176,2949,3049,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-18 23:42:59.163418,-81.35575624325456,65.27982599430035,53.49230268366392,7.71360338764925e-26,17.0,65.38,3.0,65.38,6.1059,8.8038,11.969,0.6098,3.4639,1.8845,7
9314,npp,2233,3098,2.38216257095337,-1.30932533740997,36.7448997497559,3670176,2233,2483,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-11-19 23:24:08.898557,-80.72233413341348,49.147211218622324,42.012607028816106,1.6229489271492763e-20,14.0,49.25,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,3.0976,2.0084,7
9962,npp,1440,1710,3.94815516471863,-1.31168007850647,36.7419586181641,3670176,1439,1297,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-07 22:46:28.644567,96.63362801408479,18.44236696496349,16.256009676107098,0.0003801492985703109,8.0,-18.48,1.0442604737599883,-18.15,3.9482,5.4283,7.1848,0.9889,3.9509,3.9045,7
10079,npp,1279,3326,4.12474894523621,-1.31168437004089,36.7413444519043,3670176,1276,2675,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-10 23:30:24.054776,-80.88264957106686,55.47861984890544,46.81083370577101,2.7411523818959684e-16,15.0,55.54,2.0682789409984763,55.635,5.2798,8.0987,12.0745,0.6629,3.4469,2.7341,7
10115,npp,547,2630,3.90147733688354,-1.30723714828491,36.7420425415039,3670176,548,2122,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-11 23:11:35.505020,-81.18814840306037,31.88089727597252,27.863530521546362,4.818311487670383e-24,12.0,31.93,1.2365102219381485,31.93,4.7199,5.5713,7.691,0.9636,4.0179,3.7594,7
10142,npp,2904,1938,5.36834144592285,-1.3051210641861,36.740406036377,3670176,2904,1509,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-12 22:52:45.176404,98.47601769401022,5.535433017592745,4.896600202106612,1.3722784129423278e-30,9.0,-5.57,1.0,-5.28,2.783,5.3683,7.4581,1.0,5.3683,5.3683,7
10187,npp,2191,1249,5.40112161636353,-1.30831658840179,36.7422256469727,3670176,2190,930,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-13 22:33:54.845059,98.0218149195379,39.77211989869343,34.47834902993469,1.1647943203245761e-32,6.0,-39.83,1.4276677814245327,-39.64,4.4725,6.7267,9.6511,0.7981,4.4398,4.3104,7
10223,npp,1480,563,6.72903299331665,-1.31022548675537,36.7400207519531,3670176,1480,354,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-14 22:15:06.293781,99.06703486748444,59.876967340701,49.940052272205705,2.251705814722117e-31,3.0,-59.96,2.3545700244418297,-59.74,6.8526,8.1739,11.0162,0.6568,4.7547,4.4194,7
10268,npp,2743,3552,14.0341882705688,-1.30859339237213,36.7382850646973,3670176,2744,2883,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-15 23:36:40.568650,-81.06433073165798,60.75738775535008,50.54772118112109,1.9189027898326504e-31,16.0,60.83,2.4157378735459294,60.95,5.8312,8.0375,13.4409,0.6679,7.8507,9.3736,7
10412,npp,2940,787,5.63951921463013,-1.30972588062286,36.7404556274414,3670176,2939,572,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-19 22:21:20.989967,98.53106243303127,54.46029689438213,46.05785937477588,9.7171513819697e-13,4.0,-54.53,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,4.7444,4.4151,7
10457,npp,2230,111,20.40696144104,-1.30672323703766,36.7406616210938,3670176,2231,51,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-20 22:02:32.438320,99.2722481502749,68.40404080646711,55.36166917044069,2.9265132403186192e-05,1.0,-68.49,3.3166247903554,-68.375,5.9422,10.7294,12.8552,0.5003,8.2862,10.2104,7
10475,npp,1132,3780,7.77295160293579,-1.30957269668579,36.7421417236328,3670176,1130,3045,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-20 23:42:55.261745,-80.98253722606928,65.2076919782266,53.45371136060072,1.808342197626193e-16,17.0,65.28,3.0,65.38,6.1059,8.8038,11.969,0.6098,5.0247,4.7398,7
10511,npp,415,3092,3.73266649246216,-1.30647039413452,36.743953704834,3670176,419,2480,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2012-12-21 23:24:04.928321,-80.37852543236515,48.997105967776086,41.90001239743237,1.7142395740638625e-09,14.0,49.07,1.7549928774784245,49.22,4.543,6.3673,8.7445,0.8431,3.8671,3.1471,7
11321,npp,1197,328,20.4351387023926,-1.30705344676971,36.7412986755371,3670176,1195,178,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-10 22:08:39.443725,98.94514488632936,64.65074916888535,53.09866884157968,5.535577666693146e-31,2.0,-64.73,2.8345692104261015,-64.37,6.6502,10.4844,15.01,0.512,8.8788,10.4634,7
11339,npp,101,4002,7.83255624771118,-1.30575001239777,36.7436828613281,3670176,103,3169,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-10 23:49:04.047750,-81.27627240424245,68.91102285442624,55.65616763168407,1.585761762700191e-25,18.0,68.98,3.5496478698597698,69.23,5.2164,8.2135,18.3847,0.6536,5.261,5.1194,7
11375,npp,2455,3315,10.933765411377,-1.307257771492,36.7390174865723,3670176,2456,2663,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-11 23:30:13.735383,-80.97357454855799,55.195020194061875,46.60365235033724,9.775544306678969e-32,15.0,55.26,2.0682789409984763,55.635,5.2798,8.0987,12.0745,0.6629,6.7391,7.2476,7
11420,npp,1736,2618,4.69590425491333,-1.30756330490112,36.7407684326172,3670176,1736,2113,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-12 23:11:23.420172,-80.83871935721373,31.348668282792044,27.411260684612298,8.851127277566674e-33,12.0,31.4,1.2365102219381485,31.93,4.7199,5.5713,7.691,0.9636,4.6604,4.5249,7
11654,npp,2523,2160,3.0249981880188,-1.30964970588684,36.7432899475098,3670176,2523,1721,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-18 22:58:53.193053,-76.34908563706131,7.3393097604243165,6.4904226870583654,1.6319769738607453e-15,10.0,7.31,1.0,8.09,4.0154,5.3635,7.4184,1.0009,3.0298,3.0277,7
11708,npp,1823,1471,2.96991586685181,-1.3108628988266,36.7437629699707,3670176,1822,1103,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-19 22:40:04.643576,96.19651570141016,30.466490929409254,26.658524551614338,1.956888023387944e-08,7.0,-30.49,1.184412938166907,-29.88,4.1534,5.8292,7.7273,0.9209,2.9542,2.7351,7
11798,npp,2404,3774,6.00511980056763,-1.30843329429626,36.7438850402832,3670176,2406,3042,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-01-21 23:42:53.919009,-81.09232784060056,65.09626039354283,53.38171913325261,0.00012215671043555433,17.0,65.17,2.898275349237888,65.38,6.1059,8.8038,11.969,0.6098,4.4027,3.6618,7
12347,npp,2659,1481,4.41228866577148,-1.31068217754364,36.7396202087402,3670176,2659,1111,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-02-04 22:40:26.844723,98.75555502329763,29.963199932562272,26.226198403553184,6.822651066971671e-05,7.0,-30.02,1.184412938166907,-29.88,4.1534,5.8292,7.7273,0.9209,4.172,4.0634,7
12392,npp,1943,791,4.37319993972778,-1.30911815166473,36.7403945922852,3670176,1943,576,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-02-05 22:21:38.279893,99.0825043519003,54.349212875653585,45.969646956537446,2.1475420193157174e-13,4.0,-54.42,1.9513309067639726,-54.385,4.7812,6.8571,10.4465,0.7829,4.0954,3.4237,7
12554,npp,1113,1713,2.49011850357056,-1.30901670455933,36.7442321777344,3670176,1113,1299,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-02-09 22:46:48.604163,97.94857014260673,18.27098852862793,16.104890557056535,8.811394714302792e-33,8.0,-18.31,1.0442604737599883,-18.15,3.9482,5.4283,7.1848,0.9889,2.5547,2.4626,7
12752,npp,2638,1943,5.94435596466064,-1.30757212638855,36.7390937805176,3670176,2638,1514,196611,3866787,3626,ken_nairobi_26_37,-1.30833333,36.74166667,26,37,ken_nairobi,2013-02-14 22:53:10.322271,93.5104069036577,5.272064976661128,4.663256098010478,1.0760656472454266e-26,9.0,-5.28,1.0,-5.28,2.783,5.3683,7.4581,1.0,5.9444,5.9444,7
