lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.784,0.796,0.835
2,0.632,0.664,0.697
3,0.515,0.55,0.569
4,0.434,0.454,0.462
5,0.369,0.373,0.362
6,0.309,0.306,0.267
7,0.267,0.251,0.191
8,0.217,0.207,0.119
9,0.193,0.171,0.076
10,0.167,0.144,0.038
11,0.132,0.124,0.001
12,0.113,0.109,-0.018
13,0.093,0.099,-0.038
14,0.095,0.094,-0.042
15,0.081,0.091,-0.054
16,0.085,0.091,-0.051
17,0.088,0.092,-0.046
18,0.096,0.095,-0.036
19,0.109,0.099,-0.02
20,0.105,0.102,-0.011
21,0.095,0.106,0.001
22,0.094,0.11,0.027
23,0.098,0.112,0.063
24,0.105,0.114,0.108
25,0.112,0.115,0.159
26,0.121,0.113,0.215
27,0.118,0.11,0.261
28,0.112,0.107,0.294
29,0.108,0.105,0.31
30,0.113,0.102,0.316
31,0.102,0.098,0.291
32,0.102,0.095,0.256
33,0.087,0.09,0.196
34,0.083,0.085,0.138
35,0.082,0.079,0.085
36,0.08,0.073,0.04
37,0.065,0.066,-0.007
38,0.051,0.06,-0.045
39,0.035,0.054,-0.074
40,0.032,0.048,-0.09
41,0.026,0.043,-0.102
42,0.033,0.039,-0.104
43,0.037,0.035,-0.108
44,0.024,0.032,-0.119
45,0.021,0.029,-0.122
46,0.013,0.027,-0.124
47,0.027,0.026,-0.11
48,0.041,0.027,-0.095
49,0.052,0.028,-0.078
50,0.052,0.029,-0.062
51,0.041,0.031,-0.048
52,0.029,0.032,-0.027
53,0.017,0.034,0.003
54,0.02,0.036,0.051
55,0.023,0.038,0.104
56,0.028,0.04,0.153
57,0.039,0.042,0.199
58,0.04,0.043,0.228
59,0.057,0.044,0.254
60,0.055,0.044,0.245
61,0.061,0.043,0.223
62,0.049,0.041,0.178
63,0.043,0.038,0.13
64,0.042,0.035,0.078
65,0.04,0.032,0.03
66,0.041,0.03,-0.01
67,0.035,0.028,-0.047
68,0.023,0.026,-0.081
69,0.017,0.023,-0.102
70,0.017,0.022,-0.111
71,0.014,0.02,-0.119
72,0.011,0.02,-0.126
73,0.024,0.021,-0.121
74,0.025,0.022,-0.12
75,0.02,0.023,-0.121
76,0.012,0.025,-0.121
77,0.011,0.027,-0.117
78,0.015,0.031,-0.108
79,0.019,0.035,-0.092
80,0.027,0.04,-0.065
81,0.034,0.045,-0.031
82,0.045,0.05,0.012
83,0.057,0.055,0.064
84,0.07,0.059,0.122
85,0.077,0.062,0.18
86,0.075,0.064,0.225
87,0.08,0.065,0.266
88,0.073,0.065,0.283
89,0.071,0.065,0.284
90,0.074,0.063,0.263
91,0.075,0.06,0.226
92,0.075,0.056,0.181
93,0.075,0.052,0.131
94,0.063,0.047,0.074
95,0.05,0.042,0.022
96,0.032,0.036,-0.027
97,0.019,0.031,-0.062
98,0.005,0.025,-0.088
99,-0.007,0.02,-0.109
100,-0.011,0.014,-0.121
101,-0.012,0.009,-0.127
102,-0.007,0.004,-0.128
103,-0.012,-0.0,-0.132
104,-0.007,-0.004,-0.127
105,-0.004,-0.005,-0.122
106,-0.005,-0.006,-0.119
107,-0.005,-0.006,-0.114
108,0.001,-0.006,-0.103
109,0.001,-0.004,-0.091
110,0.005,-0.003,-0.068
111,0.002,-0.002,-0.041
112,0.008,0.001,0.002
113,0.015,0.003,0.054
114,0.014,0.005,0.103
115,0.008,0.006,0.149
116,0.002,0.008,0.188
117,0.013,0.008,0.227
118,0.009,0.009,0.238
119,0.007,0.009,0.232
120,-0.0,0.007,0.204
121,-0.001,0.005,0.163
122,0.008,0.003,0.122
123,0.004,0.001,0.067
124,0.005,-0.001,0.017
125,0.006,-0.003,-0.025
126,0.004,-0.005,-0.061
127,-0.005,-0.007,-0.093
128,-0.016,-0.009,-0.12
129,-0.016,-0.01,-0.13
130,-0.015,-0.011,-0.136
131,-0.005,-0.01,-0.133
132,-0.009,-0.009,-0.137
133,-0.01,-0.007,-0.136
134,-0.012,-0.005,-0.134
135,-0.015,-0.002,-0.133
136,-0.001,0.002,-0.119
137,0.015,0.007,-0.102
138,0.019,0.013,-0.088
139,0.013,0.019,-0.074
140,0.015,0.025,-0.048
141,0.018,0.032,-0.015
142,0.026,0.04,0.027
143,0.042,0.047,0.08
144,0.056,0.055,0.136
145,0.064,0.061,0.186
146,0.055,0.067,0.215
147,0.061,0.072,0.239
148,0.08,0.074,0.257
149,0.099,0.076,0.254
150,0.1,0.076,0.222
151,0.092,0.075,0.173
152,0.087,0.072,0.123
153,0.078,0.068,0.07
154,0.073,0.063,0.022
155,0.074,0.059,-0.015
156,0.075,0.054,-0.042
157,0.072,0.049,-0.064
158,0.059,0.044,-0.086
159,0.043,0.039,-0.103
160,0.027,0.037,-0.118
161,0.021,0.036,-0.128
162,0.019,0.037,-0.133
163,0.013,0.038,-0.138
164,0.004,0.041,-0.141
165,0.006,0.045,-0.136
166,0.012,0.051,-0.127
167,0.025,0.059,-0.109
168,0.039,0.067,-0.083
169,0.062,0.076,-0.046
170,0.083,0.084,-0.003
171,0.102,0.093,0.046
172,0.114,0.102,0.099
173,0.122,0.111,0.153
174,0.141,0.119,0.212
175,0.161,0.125,0.265
176,0.167,0.13,0.297
177,0.163,0.132,0.307
178,0.163,0.134,0.301
179,0.155,0.134,0.275
180,0.159,0.133,0.242
181,0.16,0.13,0.198
182,0.132,0.124,0.13
183,0.105,0.116,0.066
184,0.083,0.107,0.012
185,0.071,0.097,-0.027
186,0.069,0.087,-0.05
187,0.068,0.077,-0.065
188,0.055,0.067,-0.081
189,0.04,0.058,-0.095
190,0.031,0.052,-0.104
191,0.035,0.048,-0.105
192,0.051,0.045,-0.094
193,0.046,0.045,-0.095
194,0.031,0.047,-0.103
195,0.029,0.05,-0.098
196,0.037,0.053,-0.082
197,0.049,0.057,-0.06
198,0.05,0.062,-0.041
199,0.063,0.067,-0.006
200,0.073,0.071,0.035
201,0.079,0.075,0.081
202,0.079,0.078,0.126
203,0.082,0.081,0.176
204,0.097,0.082,0.23
205,0.118,0.083,0.279
206,0.129,0.082,0.305
207,0.123,0.078,0.301
208,0.106,0.074,0.272
209,0.086,0.069,0.223
210,0.079,0.064,0.174
211,0.067,0.058,0.117
212,0.043,0.052,0.052
213,0.023,0.045,-0.008
214,0.008,0.039,-0.058
215,0.004,0.033,-0.089
216,-0.001,0.03,-0.11
217,-0.006,0.027,-0.125
218,0.013,0.025,-0.117
219,0.016,0.023,-0.116
220,0.013,0.023,-0.12
221,0.011,0.024,-0.123
222,0.025,0.026,-0.114
223,0.026,0.029,-0.11
224,0.033,0.033,-0.102
225,0.04,0.038,-0.093
226,0.042,0.043,-0.082
227,0.05,0.048,-0.063
228,0.058,0.054,-0.035
229,0.069,0.059,0.002
230,0.083,0.064,0.049
231,0.09,0.068,0.094
232,0.089,0.07,0.137
233,0.085,0.071,0.179
234,0.083,0.07,0.217
235,0.095,0.068,0.256
236,0.079,0.065,0.261
237,0.063,0.06,0.248
238,0.046,0.054,0.217
239,0.028,0.049,0.168
240,0.017,0.043,0.115
241,0.021,0.037,0.066
242,0.03,0.032,0.024
243,0.022,0.027,-0.021
244,0.016,0.021,-0.057
245,0.005,0.015,-0.088
246,0.0,0.009,-0.107
247,-0.001,0.004,-0.118
248,0.001,-0.0,-0.122
249,-0.006,-0.005,-0.133
250,0.001,-0.008,-0.132
251,-0.007,-0.011,-0.14
252,-0.007,-0.013,-0.14
253,-0.017,-0.015,-0.144
254,-0.016,-0.015,-0.138
255,-0.016,-0.015,-0.132
256,-0.014,-0.015,-0.12
257,-0.009,-0.014,-0.099
258,0.0,-0.014,-0.068
259,-0.003,-0.013,-0.037
260,-0.006,-0.013,0.002
261,-0.015,-0.013,0.045
262,-0.015,-0.014,0.096
263,-0.027,-0.014,0.129
264,-0.029,-0.014,0.159
265,-0.029,-0.013,0.18
266,-0.011,-0.012,0.199
267,-0.0,-0.01,0.193
268,-0.007,-0.008,0.16
269,-0.009,-0.006,0.117
270,-0.006,-0.005,0.072
271,-0.004,-0.004,0.025
272,0.004,-0.004,-0.013
273,-0.0,-0.003,-0.052
274,0.004,-0.002,-0.076
275,0.001,-0.001,-0.099
276,0.001,-0.001,-0.112
277,-0.005,-0.001,-0.123
278,-0.012,-0.0,-0.131
279,-0.0,0.0,-0.125
280,0.007,0.001,-0.119
281,0.011,0.002,-0.114
282,0.013,0.004,-0.112
283,0.014,0.005,-0.109
284,0.008,0.005,-0.11
285,0.003,0.006,-0.104
286,0.003,0.005,-0.091
287,-0.003,0.005,-0.076
288,-0.001,0.006,-0.048
289,-0.006,0.007,-0.017
290,-0.011,0.008,0.02
291,-0.01,0.01,0.064
292,0.007,0.011,0.118
293,0.021,0.012,0.167
294,0.032,0.013,0.21
295,0.026,0.014,0.221
296,0.019,0.013,0.211
297,0.013,0.013,0.185
298,0.013,0.012,0.149
299,0.019,0.011,0.108
300,0.018,0.01,0.057
301,0.015,0.008,0.01
302,0.008,0.005,-0.032
303,0.007,0.003,-0.062
304,0.004,0.002,-0.086
305,0.0,0.001,-0.104
306,0.004,0.0,-0.113
307,0.007,-0.0,-0.116
308,0.002,0.0,-0.122
309,0.007,0.001,-0.119
310,-0.002,0.002,-0.125
311,-0.014,0.005,-0.132
312,-0.016,0.007,-0.129
313,-0.007,0.01,-0.118
314,-0.001,0.014,-0.108
315,-0.001,0.018,-0.097
316,0.004,0.022,-0.077
317,0.018,0.027,-0.044
318,0.03,0.032,-0.005
319,0.043,0.036,0.042
320,0.047,0.038,0.091
321,0.035,0.039,0.129
322,0.045,0.038,0.177
323,0.057,0.038,0.219
324,0.076,0.037,0.256
325,0.074,0.034,0.263
326,0.061,0.03,0.243
327,0.045,0.026,0.203
328,0.036,0.022,0.151
329,0.025,0.018,0.093
330,0.015,0.014,0.034
331,0.003,0.011,-0.021
332,-0.016,0.007,-0.073
333,-0.014,0.005,-0.099
334,-0.017,0.003,-0.122
335,-0.024,0.001,-0.139
336,-0.025,-0.001,-0.146
337,-0.03,-0.001,-0.153
338,-0.024,-0.001,-0.152
339,-0.021,-0.0,-0.152
340,-0.02,0.001,-0.148
341,-0.015,0.002,-0.138
342,0.003,0.005,-0.119
343,0.029,0.009,-0.091
344,0.04,0.012,-0.072
345,0.047,0.015,-0.05
346,0.047,0.017,-0.028
347,0.047,0.02,0.0
348,0.053,0.024,0.04
349,0.057,0.028,0.083
350,0.051,0.031,0.125
351,0.035,0.032,0.161
352,0.037,0.033,0.203
353,0.023,0.034,0.225
354,0.009,0.034,0.236
355,0.003,0.034,0.234
356,0.008,0.032,0.222
357,0.006,0.031,0.187
358,0.014,0.029,0.148
359,0.019,0.028,0.101
360,0.022,0.027,0.057
361,0.034,0.027,0.024
362,0.045,0.028,-0.003
363,0.046,0.03,-0.029
364,0.039,0.033,-0.052
365,0.039,0.037,-0.065
366,0.039,0.042,-0.073
367,0.057,0.049,-0.065
368,0.078,0.056,-0.054
369,0.071,0.062,-0.061
370,0.061,0.068,-0.07
371,0.05,0.074,-0.077
372,0.054,0.08,-0.072
373,0.066,0.085,-0.057
374,0.082,0.09,-0.036
375,0.086,0.094,-0.017
376,0.094,0.097,0.013
377,0.103,0.099,0.048
378,0.11,0.101,0.09
379,0.126,0.102,0.144
380,0.121,0.102,0.186
381,0.118,0.101,0.225
382,0.106,0.1,0.25
383,0.099,0.097,0.27
384,0.09,0.094,0.272
385,0.08,0.089,0.25
386,0.07,0.084,0.213
387,0.071,0.079,0.171
388,0.07,0.072,0.124
389,0.06,0.066,0.073
390,0.054,0.059,0.026
391,0.053,0.051,-0.009
392,0.054,0.044,-0.035
393,0.048,0.037,-0.057
394,0.036,0.03,-0.079
395,0.018,0.024,-0.1
396,0.01,0.019,-0.109
397,0.012,0.015,-0.111
398,0.01,0.012,-0.112
399,0.012,0.012,-0.112
400,0.018,0.013,-0.106
