gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,250,358,0.868667304515839,-1.42194938659668,36.7171592712402,3670176,249,198,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-04-13 22:10:05.793869,98.9593530319932,64.12288603362273,52.76496161541966,0.00014992331300448024,2.0,-64.16,2.7445598364131496,-64.4,0.8296,1.2367,1.8236,0.6366,0.6532,0.553,7
1808,npp,257,4028,1.0744152069091801,-1.41765403747559,36.7221908569336,3670176,261,3181,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-15 23:50:09.037670,-81.45862256660976,69.26926254648806,55.85473501349709,1.7099438506219793e-05,18.0,69.38,3.5496478698597698,69.22,0.7294,1.199,1.8744,0.6566,0.7522,0.7055,7
1889,npp,1884,2642,0.522995173931122,-1.41842925548553,36.7229042053223,3670176,1884,2130,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.34094010430026,32.410090251808604,28.312262132956285,9.734726288748289e-20,12.0,32.47,1.2365102219381485,32.16,0.8585,1.0171,1.4837,0.7741,0.3877,0.4048,7
1925,npp,1147,1950,0.324681535363197,-1.42124676704407,36.7184295654297,3670176,1147,1521,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-18 22:53:36.287555,95.68752883929213,4.847224632350009,4.288019887970851,1.3411598556962681e-25,9.0,-4.87,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.3247,0.3247,7
1988,npp,2780,576,0.841533899307251,-1.41971755027771,36.7178421020508,3670176,2779,366,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-20 22:15:55.634664,98.79678674926676,59.62632136844623,49.763778356998166,1.0990327305668198e-35,3.0,-59.67,2.3545700244418297,-59.78,1.3105,1.613,2.0581,0.4881,0.4596,0.4107,7
2051,npp,965,3565,0.702648758888245,-1.41781544685364,36.7196846008301,3670176,967,2893,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.06044667246623,60.99824376593391,50.70855640431886,2.3250708595339084e-31,16.0,61.09,2.5331140255951103,60.96,1.2193,1.7375,2.1537,0.4531,0.3787,0.3184,7
2123,npp,2592,2180,0.407735347747803,-1.42260658740997,36.7219467163086,3670176,2592,1740,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-23 22:59:47.449386,-76.64323150104171,8.473947002152025,7.4922831562058,7.527204473054585e-31,10.0,8.46,1.0,8.17,0.8255,0.9874,1.2778,0.7973,0.2076,0.3251,7
2213,npp,1135,799,0.626922428607941,-1.42240238189697,36.7175788879395,3670176,1133,586,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-25 22:22:06.780030,98.47396434359243,54.16503009789518,45.83468409961506,6.049358466775681e-24,4.0,-54.21,1.9513309067639726,-54.34,0.7366,1.168,1.5293,0.674,0.51,0.4225,7
2249,npp,419,126,0.94428426027298,-1.42271935939789,36.7183532714844,3670176,422,59,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-26 22:03:18.231843,99.41946060489855,68.20995908518441,55.24282792798476,5.156510463063e-18,1.0,-68.25,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.588,0.4631,7
2348,npp,946,2407,0.567402184009552,-1.42185544967651,36.7187881469727,3670176,946,1948,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-28 23:06:00.409624,-81.60520623776533,21.04334994187015,18.52524973297463,1.89515939690399e-14,11.0,21.08,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.4261,0.4659,7
2870,npp,902,119,3.08722257614136,-1.41956567764282,36.7179489135742,3670176,903,55,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-11 22:02:59.832850,99.1997514358656,68.34111585575711,55.3149977840216,0.0003057170497698805,1.0,-68.36,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,1.2341,1.5142,7
3005,npp,3034,1019,0.482371032238007,-1.41726124286652,36.7191505432129,3670176,3034,749,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-15 22:27:59.619106,98.6680749137089,47.812411179583385,40.962103826704045,2.617427508226861e-20,5.0,-47.87,1.646109783506203,-47.625,1.0228,1.3292,1.6181,0.5923,0.2728,0.2857,7
3185,npp,2114,1935,0.48821148276329,-1.41893470287323,36.7229690551758,3670176,2114,1506,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-19 22:53:01.193703,101.5754859334392,5.705980583441928,5.046711250477447,3.313538395111235e-33,9.0,-5.74,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.4882,0.4882,7
3464,npp,284,3774,0.46917536854744,-1.41978442668915,36.7229652404785,3670176,282,3042,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.49212868369806,65.07467936882561,53.35965489235347,2.5313699688220563e-15,17.0,65.17,2.898275349237888,65.37,0.9055,1.405,1.7054,0.5603,0.4644,0.2629,7
3500,npp,2645,3086,0.691690444946289,-1.42175531387329,36.7177276611328,3670176,2646,2476,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.73414359258716,48.81643785908038,41.75078457952611,4.0228881128120923e-07,14.0,48.89,1.7549928774784245,49.28,0.906,1.4458,1.752,0.5445,0.3576,0.3766,7
4103,npp,2046,115,0.410750448703766,-1.42066383361816,36.7232131958008,3670176,2043,53,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-13 22:02:42.795825,98.94858829074089,68.40931780550257,55.35670597822132,1.5403910440846538e-14,1.0,-68.42,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.4271,0.2015,7
4157,npp,237,3091,0.806701719760895,-1.42147052288055,36.7176094055176,3670176,236,2480,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.87414129528065,48.9520625262407,41.85962658068851,3.342784133644121e-11,14.0,49.04,1.7549928774784245,49.28,0.906,1.4458,1.752,0.5445,0.4231,0.4393,7
4193,npp,2596,2397,0.488078355789185,-1.42131674289703,36.7214622497559,3670176,2596,1939,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-15 23:05:28.521041,-81.0560459077112,20.492140031387887,18.04489404023897,2.045129478852939e-18,11.0,20.56,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.3529,0.4008,7
4373,npp,1731,3325,0.744865119457245,-1.42193746566772,36.7197418212891,3670176,1733,2673,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.29171744589222,55.423710150737534,46.76670437322076,1.827216842356351e-32,15.0,55.52,2.0682789409984763,55.7,0.9709,1.3652,2.0357,0.5767,0.4873,0.4295,7
4409,npp,1001,2628,0.411247432231903,-1.42085218429565,36.7193450927734,3670176,1001,2121,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.04406373696737,31.774754246623996,27.771518641640135,4.701909891999543e-33,12.0,31.84,1.2365102219381485,32.16,0.8585,1.0171,1.4837,0.7741,0.2973,0.3183,7
4445,npp,288,1937,0.471603840589523,-1.41855847835541,36.721565246582,3670176,288,1508,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-21 22:52:54.742822,90.65287516239688,5.6918474260095255,5.034583009905706,5.277716110932165e-32,9.0,-5.63,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.4716,0.4716,7
5318,npp,2403,2173,0.26822529733181,-1.41915452480316,36.7220420837402,3670176,2403,1734,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.96490800710328,8.016765059019352,7.088987891425684,4.702452017545133e-05,10.0,8.06,1.0,8.17,0.8255,0.9874,1.2778,0.7973,0.0681,0.2139,7
5354,npp,1689,1483,0.447795510292053,-1.41826903820038,36.7236633300781,3670176,1689,1112,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-12 22:40:22.015107,98.91730500435236,29.872798346098126,26.151158713461818,1.5845379743974654e-12,7.0,-29.92,1.184412938166907,-29.83,0.7757,0.9974,1.3747,0.7893,0.3233,0.3535,7
5390,npp,978,793,0.328555151820183,-1.42350542545319,36.7222747802734,3670176,980,578,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-13 22:21:33.472285,99.22024770429269,54.32471471396544,45.9571232533786,1.1418447284505841e-19,4.0,-54.37,1.9513309067639726,-54.34,0.7366,1.168,1.5293,0.674,0.357,0.2214,7
5426,npp,268,118,0.585788279771805,-1.41993999481201,36.721607208252,3670176,266,54,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-14 22:02:43.149569,99.16317339286978,68.33889766236649,55.32388194637408,8.200499244905552e-26,1.0,-68.37,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.4799,0.2873,7
5444,npp,2244,3787,1.0259466171264648,-1.42190492153168,36.7192916870117,3670176,2246,3050,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.1514856997731,65.27963827182761,53.49802117510079,3.2683813747568724e-17,17.0,65.4,3.0,65.37,0.9055,1.405,1.7054,0.5603,0.6609,0.5749,7
5633,npp,1730,343,0.548018336296082,-1.42043304443359,36.7198448181152,3670176,1733,187,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-19 22:08:59.708096,99.25512599071286,64.42011244835037,52.95365758492548,8.836692424228766e-32,2.0,-64.45,2.8345692104261015,-64.4,0.8296,1.2367,1.8236,0.6366,0.5443,0.3488,7
5750,npp,1560,1941,0.301833584904671,-1.42375814914703,36.7205085754395,3670176,1560,1512,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-22 22:52:53.335742,97.55851018799316,5.400286682698319,4.7772009431295075,1.906632552957404e-23,9.0,-5.4,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.3018,0.3018,7
5813,npp,118,567,0.845543384552002,-1.42345452308655,36.7178916931152,3670176,119,358,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-24 22:15:14.467316,99.0877668576395,59.82510045792467,49.90439483683996,2.9840290110290725e-08,3.0,-59.87,2.3545700244418297,-59.78,1.3105,1.613,2.0581,0.4881,0.4613,0.4127,7
6614,npp,2177,791,0.733731210231781,-1.41978812217712,36.7206382751465,3670176,2180,576,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-14 22:21:23.349133,99.32926921378485,54.376136203100174,45.99234613756576,1.297072248547223e-30,4.0,-54.42,1.9513309067639726,-54.34,0.7366,1.168,1.5293,0.674,0.5647,0.4945,7
6650,npp,1449,117,1.1973397731781,-1.42385232448578,36.7234268188477,3670176,1449,54,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-15 22:02:33.039164,99.28767169573922,68.35570199962699,55.32896920038448,1.128124606794933e-34,1.0,-68.39,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.6643,0.5873,7
6749,npp,1985,2399,0.907102048397064,-1.41959929466248,36.721794128418,3670176,1986,1941,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-17 23:05:17.015915,-82.30457501527142,20.619353888211272,18.156423817226685,1.3804128582179304e-32,11.0,20.66,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.7396,0.7448,7
6803,npp,551,1019,0.6164329349994659,-1.42019200325012,36.7180671691895,3670176,551,749,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-19 22:27:36.392696,98.94227099092555,47.82445075002865,40.97597953528312,1.3538666018975833e-26,5.0,-47.87,1.646109783506203,-47.625,1.0228,1.3292,1.6181,0.5923,0.3543,0.3651,7
6839,npp,2909,340,0.840305507183075,-1.42251443862915,36.7216300964355,3670176,2907,185,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-20 22:08:46.083491,99.05349817025483,64.47542552670389,52.98327295423142,2.0200812854880657e-20,2.0,-64.51,2.8345692104261015,-64.4,0.8296,1.2367,1.8236,0.6366,0.6474,0.5349,7
6866,npp,1814,4012,1.31528890132904,-1.41937708854675,36.718822479248,3670176,1815,3174,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.1214368710785,69.01588426020366,55.71048126774366,3.659366041576483e-27,18.0,69.13,3.5496478698597698,69.22,0.7294,1.199,1.8744,0.6566,0.82,0.8636,7
6902,npp,1095,3325,1.15537106990814,-1.42137706279755,36.722354888916,3670176,1096,2673,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.14636324146338,55.419600719425326,46.76420036183803,7.164077453875889e-22,15.0,55.52,2.0682789409984763,55.7,0.9709,1.3652,2.0357,0.5767,0.6858,0.6663,7
6938,npp,375,2628,0.685747027397156,-1.42130208015442,36.7239761352539,3670176,375,2120,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.19760817465549,31.7781963259855,27.774349723599144,7.589803280947497e-15,12.0,31.84,1.2365102219381485,32.16,0.8585,1.0171,1.4837,0.7741,0.5193,0.5308,7
6974,npp,2712,1936,0.5302714109420781,-1.42044258117676,36.7199668884277,3670176,2712,1507,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-23 22:52:39.759644,95.44894051687406,5.701377274311012,5.043009028365704,7.07265024914251e-07,9.0,-5.68,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.5303,0.5303,7
7784,npp,43,3546,0.489968627691269,-1.42115843296051,36.7209587097168,3670176,42,2878,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.71827045840811,60.612485705992604,50.441440140806186,2.053131055796685e-16,16.0,60.7,2.4157378735459294,60.96,1.2193,1.7375,2.1537,0.4531,0.2708,0.222,7
7820,npp,2407,2855,0.809714496135712,-1.41869652271271,36.7212028503418,3670176,2408,2302,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.55247365888559,41.043038121492636,35.52012412693189,7.62095872192495e-24,13.0,41.12,1.4276677814245327,41.59,0.8742,1.2759,1.7566,0.617,0.4608,0.4996,7
7964,npp,2645,115,1.113893210887909,-1.42223179340363,36.7193870544434,3670176,2647,53,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-17 22:02:23.598776,99.2837170105495,68.41625446408571,55.35727994946201,2.3571204075927322e-29,1.0,-68.42,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.6392,0.5463,7
7991,npp,1563,3778,0.861763715744019,-1.41984868049622,36.7239418029785,3670176,1562,3044,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.00255685428725,65.14037947164215,53.40137625893654,5.0227505588672146e-31,17.0,65.24,3.0,65.37,0.9055,1.405,1.7054,0.5603,0.6062,0.4829,7
8027,npp,839,3090,0.833897829055786,-1.42018985748291,36.7198905944824,3670176,840,2479,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-18 23:23:57.916517,-80.82021443698538,48.911321842477186,41.826040468145095,2.825084366684546e-29,14.0,49.01,1.7549928774784245,49.28,0.906,1.4458,1.752,0.5445,0.4386,0.4541,7
8063,npp,131,2396,0.624686002731323,-1.42330205440521,36.7230186462402,3670176,131,1938,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-19 23:05:09.412959,-81.41523846916361,20.449500636654083,18.006969219913426,2.4193394433555382e-25,11.0,20.51,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.479,0.5129,7
8144,npp,1789,1018,1.13240671157837,-1.42016637325287,36.7188720703125,3670176,1788,748,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-21 22:27:30.637276,98.51123657531123,47.87057224272124,41.008765838701194,5.056840102088886e-12,5.0,-47.9,1.646109783506203,-47.625,1.0228,1.3292,1.6181,0.5923,0.6677,0.6707,7
8234,npp,2354,3324,0.766979277133942,-1.4201226234436,36.7226867675781,3670176,2356,2671,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-23 23:30:18.243459,-81.36279810432588,55.40732731474426,46.75041670488547,9.081877161676555e-08,15.0,55.49,2.0682789409984763,55.7,0.9709,1.3652,2.0357,0.5767,0.498,0.4423,7
8936,npp,2346,2632,0.843844473361969,-1.42417216300964,36.7232780456543,3670176,2345,2123,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-09 23:11:35.218546,-80.80846985400579,31.956202149446547,27.924077042206246,2.9536566660826357e-09,12.0,32.02,1.2365102219381485,32.16,0.8585,1.0171,1.4837,0.7741,0.6472,0.6532,7
8963,npp,1635,1941,0.5113642513751979,-1.42276227474213,36.7172393798828,3670176,1635,1512,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-10 22:52:46.730195,98.00609303497879,5.405682311879265,4.781366361413383,3.122582997220357e-17,9.0,-5.4,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.5114,0.5114,7
8990,npp,925,1253,0.829962491989136,-1.42069518566132,36.7185974121094,3670176,924,934,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-11 22:33:56.461961,98.41894183502437,39.63578367954335,34.36108514839236,2.5689554326090927e-24,6.0,-39.68,1.4276677814245327,-39.625,0.7731,1.1528,1.66,0.6829,0.5611,0.5668,7
9026,npp,217,570,0.796599209308624,-1.41867482662201,36.7240867614746,3670176,217,360,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-12 22:15:07.972410,98.79818758402368,59.78039022323247,49.86550902509226,7.896765986651112e-30,3.0,-59.8,2.3545700244418297,-59.78,1.3105,1.613,2.0581,0.4881,0.4405,0.3888,7
9080,npp,1485,3556,0.631787300109863,-1.42303574085236,36.7197036743164,3670176,1483,2886,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-13 23:36:42.312221,-80.91226028593154,60.809617476949185,50.57514595603976,3.74360041143251e-32,16.0,60.91,2.5331140255951103,60.96,1.2193,1.7375,2.1537,0.4531,0.3508,0.2863,7
9116,npp,756,2865,0.641260921955109,-1.41927826404572,36.7205543518066,3670176,757,2310,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-14 23:17:53.825830,-80.97448505384713,41.38738129236162,35.80308240762543,2.203168077928121e-31,13.0,41.48,1.4867838833500562,41.59,0.8742,1.2759,1.7566,0.617,0.3604,0.3957,7
9152,npp,44,2173,0.47090557217598,-1.42092156410217,36.7185249328613,3670176,44,1734,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-15 22:59:03.565197,-77.66180247808919,8.02326984471337,7.094153560433866,4.965511820278167e-31,10.0,8.06,1.0,8.17,0.8255,0.9874,1.2778,0.7973,0.2708,0.3755,7
9188,npp,2405,1485,0.56477102637291,-1.42028152942657,36.7229957580566,3670176,2405,1113,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-16 22:40:15.083622,99.2593766194256,29.797546078422453,26.084787437344893,1.4705339219895656e-28,7.0,-29.83,1.184412938166907,-29.83,0.7757,0.9974,1.3747,0.7893,0.422,0.4458,7
9224,npp,1695,794,1.121406376361847,-1.41879153251648,36.719482421875,3670176,1693,580,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-17 22:21:24.819935,98.49052943241709,54.31977251851151,45.94879617400882,5.9533043440688e-24,4.0,-54.34,1.9513309067639726,-54.34,0.7366,1.168,1.5293,0.674,0.7634,0.7558,7
9314,npp,2250,3098,0.552944272756577,-1.4203097820282,36.7215538024902,3670176,2250,2484,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-19 23:24:10.677838,-80.78473925162972,49.15410518401448,42.0178654735991,1.69300877029981e-20,14.0,49.25,1.7549928774784245,49.28,0.906,1.4458,1.752,0.5445,0.2785,0.3011,7
9350,npp,1537,2403,0.848617613315582,-1.42320191860199,36.7209091186523,3670176,1537,1944,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-11-20 23:05:22.190387,-82.02129164656891,20.823203020556527,18.33342040406716,9.884277269453484e-14,11.0,20.87,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.6856,0.6968,7
9989,npp,744,1021,0.549650102853775,-1.41805994510651,36.723518371582,3670176,745,751,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-08 22:27:41.879854,98.62476657664648,47.727137447132314,40.900615831990336,1.3976920055385127e-10,5.0,-47.8,1.646109783506203,-47.625,1.0228,1.3292,1.6181,0.5923,0.3137,0.3256,7
10079,npp,1296,3326,0.964836239814758,-1.42235219478607,36.7181739807129,3670176,1300,2676,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-10 23:30:25.834055,-80.54247893956253,55.47203060986079,46.80593812434256,2.7831294264118563e-16,15.0,55.54,2.0682789409984763,55.7,0.9709,1.3652,2.0357,0.5767,0.5937,0.5564,7
10115,npp,564,2630,0.884568214416504,-1.41815197467804,36.718448638916,3670176,565,2122,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-11 23:11:37.284301,-81.29106920023074,31.890454031565678,27.87158707868695,4.93920127587098e-24,12.0,31.93,1.2365102219381485,32.16,0.8585,1.0171,1.4837,0.7741,0.6801,0.6847,7
10142,npp,2922,1939,0.442763060331345,-1.42372262477875,36.7217178344727,3670176,2922,1510,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-12 22:52:46.955684,93.11938001252153,5.530092509124654,4.891873939057294,1.4256577110444214e-30,9.0,-5.51,1.0,-5.28,0.6089,0.7873,1.2025,1.0,0.4428,0.4428,7
10187,npp,2208,1250,0.632694840431213,-1.41989123821259,36.7239151000977,3670176,2211,932,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-13 22:33:56.624338,98.10338152890802,39.729244964207574,34.442886971136765,1.2122047989494961e-32,6.0,-39.79,1.4276677814245327,-39.625,0.7731,1.1528,1.66,0.6829,0.4229,0.4321,7
10223,npp,1497,564,0.901606917381287,-1.42118489742279,36.7207832336426,3670176,1497,355,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-14 22:15:08.073055,99.12108034145994,59.85480378520761,49.92461119804807,2.349018280054753e-31,3.0,-59.94,2.3545700244418297,-59.78,1.3105,1.613,2.0581,0.4881,0.4851,0.44,7
10268,npp,2760,3553,0.859425604343414,-1.41994273662567,36.7201538085938,3670176,2760,2884,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.11575555545406,60.77840843499108,50.5618635811813,1.985222661588738e-31,16.0,60.85,2.5331140255951103,60.96,1.2193,1.7375,2.1537,0.4531,0.4406,0.3894,7
10349,npp,1328,2169,0.5218421518802641,-1.41973185539246,36.72021484375,3670176,1328,1730,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-17 22:59:01.689210,-75.3510949566442,7.8514179251266505,6.943038831505164,1.9418405718581703e-25,10.0,7.83,1.0,8.17,0.8255,0.9874,1.2778,0.7973,0.3217,0.4161,7
10385,npp,598,1480,0.775709927082062,-1.42089974880219,36.723949432373,3670176,598,1109,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-18 22:40:13.109404,99.20461750383366,29.982171321194766,26.244770954982087,1.107537054561829e-19,7.0,-30.07,1.184412938166907,-29.83,0.7757,0.9974,1.3747,0.7893,0.6001,0.6123,7
10412,npp,2957,788,0.538398325443268,-1.42077112197876,36.7224311828613,3670176,2956,572,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-19 22:21:22.769247,98.59180482524144,54.42950002282283,46.034899638007616,9.86403592080061e-13,4.0,-54.51,1.9513309067639726,-54.34,0.7366,1.168,1.5293,0.674,0.4646,0.3629,7
10457,npp,2248,112,1.0577148795127869,-1.42351925373077,36.7195663452148,3670176,2248,51,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-20 22:02:34.217594,99.29308397955613,68.3891615430975,55.352963147007266,2.954204681394452e-05,1.0,-68.47,3.3166247903554,-68.36,1.0206,1.6051,2.0449,0.4905,0.6222,0.5188,7
10475,npp,1149,3780,0.590969055891037,-1.41864144802094,36.7202186584473,3670176,1147,3046,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.0379283890364,65.2146362351925,53.45786322107859,1.8234074526625664e-16,17.0,65.28,3.0,65.37,0.9055,1.405,1.7054,0.5603,0.5159,0.3311,7
11204,npp,305,2391,0.780273139476776,-1.41870212554932,36.7197456359863,3670176,306,1934,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2013-01-07 23:05:12.161831,-82.05797261858868,20.22336769120266,17.81178071147797,3.3434157463230187e-10,11.0,20.24,1.0837787002826917,20.87,0.821,0.9588,1.2137,0.8211,0.6225,0.6407,7
