lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.62,0.669,0.802
2,0.439,0.518,0.646
3,0.309,0.394,0.487
4,0.251,0.292,0.349
5,0.188,0.211,0.207
6,0.133,0.147,0.079
7,0.111,0.098,-0.014
8,0.095,0.061,-0.085
9,0.081,0.035,-0.138
10,0.056,0.018,-0.184
11,0.041,0.008,-0.213
12,0.03,0.004,-0.231
13,0.021,0.005,-0.244
14,0.025,0.009,-0.247
15,0.027,0.015,-0.248
16,0.044,0.022,-0.24
17,0.038,0.03,-0.238
18,0.027,0.039,-0.234
19,0.028,0.047,-0.218
20,0.024,0.054,-0.196
21,0.03,0.06,-0.16
22,0.033,0.065,-0.108
23,0.031,0.069,-0.043
24,0.036,0.071,0.044
25,0.059,0.071,0.153
26,0.072,0.065,0.27
27,0.071,0.063,0.377
28,0.074,0.062,0.464
29,0.046,0.061,0.504
30,0.048,0.06,0.507
31,0.052,0.059,0.464
32,0.094,0.058,0.396
33,0.069,0.058,0.278
34,0.057,0.056,0.167
35,0.057,0.052,0.071
36,0.056,0.047,-0.012
37,0.055,0.042,-0.077
38,0.043,0.037,-0.132
39,0.03,0.034,-0.173
40,0.021,0.031,-0.202
41,0.023,0.029,-0.218
42,0.021,0.027,-0.23
43,0.014,0.027,-0.239
44,0.01,0.028,-0.244
45,0.01,0.029,-0.243
46,0.025,0.032,-0.234
47,0.035,0.035,-0.224
48,0.042,0.04,-0.211
49,0.036,0.045,-0.196
50,0.038,0.05,-0.166
51,0.049,0.055,-0.122
52,0.047,0.059,-0.066
53,0.047,0.063,0.012
54,0.055,0.065,0.112
55,0.063,0.069,0.222
56,0.069,0.072,0.326
57,0.089,0.075,0.426
58,0.121,0.075,0.508
59,0.154,0.075,0.549
60,0.123,0.074,0.509
61,0.084,0.072,0.426
62,0.061,0.068,0.329
63,0.064,0.064,0.233
64,0.047,0.059,0.121
65,0.025,0.054,0.018
66,0.027,0.049,-0.059
67,0.019,0.041,-0.122
68,0.017,0.032,-0.166
69,0.013,0.023,-0.197
70,0.006,0.015,-0.22
71,-0.001,0.008,-0.233
72,-0.003,0.001,-0.239
73,0.002,-0.005,-0.24
74,0.009,-0.01,-0.237
75,0.011,-0.013,-0.234
76,-0.0,-0.014,-0.235
77,-0.005,-0.014,-0.23
78,-0.009,-0.012,-0.22
79,-0.009,-0.007,-0.199
80,-0.006,-0.001,-0.165
81,-0.005,0.007,-0.118
82,-0.003,0.016,-0.055
83,0.002,0.025,0.022
84,-0.003,0.032,0.111
85,0.026,0.038,0.23
86,0.025,0.043,0.333
87,0.01,0.047,0.409
88,0.031,0.052,0.466
89,0.066,0.055,0.489
90,0.105,0.058,0.468
91,0.14,0.061,0.401
92,0.101,0.064,0.29
93,0.085,0.065,0.185
94,0.09,0.065,0.097
95,0.087,0.064,0.014
96,0.078,0.062,-0.059
97,0.065,0.061,-0.118
98,0.044,0.059,-0.165
99,0.034,0.055,-0.196
100,0.031,0.051,-0.214
101,0.019,0.045,-0.229
102,0.008,0.04,-0.238
103,0.002,0.033,-0.243
104,0.001,0.028,-0.241
105,0.013,0.022,-0.231
106,0.027,0.017,-0.219
107,0.026,0.012,-0.21
108,0.019,0.009,-0.196
109,0.014,0.007,-0.171
110,0.019,0.005,-0.13
111,0.016,0.004,-0.074
112,0.011,0.004,-0.001
113,0.012,0.005,0.091
114,-0.006,0.008,0.183
115,-0.003,0.011,0.28
116,0.003,0.013,0.375
117,0.038,0.012,0.459
118,0.02,0.013,0.485
119,0.008,0.014,0.464
120,-0.014,0.013,0.394
121,-0.001,0.011,0.317
122,0.02,0.009,0.225
123,0.021,0.009,0.121
124,0.022,0.009,0.022
125,0.023,0.009,-0.058
126,0.015,0.007,-0.123
127,0.011,0.004,-0.17
128,0.001,0.002,-0.205
129,-0.001,0.001,-0.225
130,-0.011,0.0,-0.239
131,-0.013,-0.0,-0.246
132,-0.012,-0.001,-0.249
133,0.002,-0.001,-0.244
134,0.007,-0.001,-0.237
135,0.002,-0.001,-0.233
136,-0.007,-0.001,-0.229
137,-0.005,-0.0,-0.215
138,-0.005,0.001,-0.194
139,0.006,0.002,-0.158
140,0.0,0.005,-0.115
141,0.011,0.009,-0.049
142,0.014,0.013,0.027
143,0.025,0.015,0.125
144,0.03,0.018,0.232
145,-0.0,0.02,0.318
146,-0.025,0.024,0.381
147,-0.006,0.027,0.432
148,0.045,0.029,0.47
149,0.062,0.031,0.441
150,0.076,0.033,0.373
151,0.053,0.034,0.27
152,0.03,0.034,0.166
153,0.031,0.032,0.071
154,0.038,0.031,-0.014
155,0.034,0.03,-0.089
156,0.032,0.03,-0.144
157,0.033,0.031,-0.182
158,0.028,0.031,-0.21
159,0.03,0.03,-0.225
160,0.031,0.029,-0.234
161,0.022,0.027,-0.241
162,0.007,0.026,-0.249
163,0.005,0.024,-0.248
164,0.002,0.022,-0.246
165,0.008,0.02,-0.237
166,0.011,0.018,-0.227
167,0.022,0.016,-0.206
168,0.022,0.014,-0.179
169,0.03,0.011,-0.138
170,0.021,0.008,-0.086
171,0.012,0.006,-0.015
172,0.008,0.007,0.075
173,0.006,0.008,0.175
174,0.01,0.007,0.272
175,0.03,0.007,0.371
176,0.042,0.005,0.439
177,0.023,0.004,0.462
178,-0.029,0.002,0.421
179,-0.037,0.001,0.356
180,-0.028,0.0,0.276
181,-0.005,0.001,0.189
182,0.006,0.004,0.092
183,0.003,0.007,-0.0
184,0.005,0.008,-0.074
185,0.011,0.009,-0.128
186,0.008,0.009,-0.171
187,0.007,0.007,-0.201
188,0.003,0.007,-0.22
189,0.003,0.006,-0.229
190,0.015,0.006,-0.23
191,0.024,0.007,-0.229
192,0.024,0.008,-0.231
193,0.02,0.009,-0.23
194,0.012,0.01,-0.228
195,0.011,0.011,-0.221
196,0.017,0.012,-0.208
197,0.019,0.014,-0.188
198,0.021,0.016,-0.158
199,0.026,0.019,-0.113
200,0.03,0.021,-0.051
201,0.024,0.022,0.024
202,0.023,0.022,0.118
203,-0.014,0.021,0.202
204,-0.038,0.023,0.287
205,-0.039,0.024,0.359
206,-0.022,0.026,0.413
207,0.04,0.026,0.448
208,0.068,0.026,0.424
209,0.065,0.025,0.351
210,0.076,0.025,0.267
211,0.058,0.022,0.168
212,0.04,0.02,0.07
213,0.035,0.019,-0.017
214,0.027,0.019,-0.092
215,0.017,0.02,-0.148
216,0.013,0.021,-0.184
217,0.01,0.021,-0.209
218,0.011,0.02,-0.224
219,0.011,0.019,-0.231
220,0.007,0.018,-0.236
221,-0.01,0.017,-0.247
222,-0.01,0.016,-0.248
223,-0.001,0.014,-0.24
224,0.005,0.012,-0.234
225,0.002,0.01,-0.226
226,0.002,0.008,-0.209
227,0.006,0.006,-0.179
228,0.014,0.003,-0.138
229,0.021,0.002,-0.08
230,0.033,0.003,-0.002
231,0.029,0.005,0.082
232,0.031,0.009,0.172
233,0.026,0.01,0.261
234,0.029,0.011,0.348
235,0.033,0.011,0.418
236,-0.02,0.011,0.429
237,-0.033,0.01,0.408
238,-0.038,0.009,0.351
239,-0.012,0.007,0.285
240,-0.004,0.007,0.197
241,0.018,0.007,0.108
242,0.021,0.008,0.017
243,0.012,0.006,-0.063
244,0.014,0.004,-0.121
245,0.006,0.001,-0.169
246,0.007,-0.001,-0.2
247,0.003,-0.002,-0.22
248,-0.002,-0.004,-0.232
249,-0.008,-0.006,-0.24
250,-0.006,-0.008,-0.243
251,-0.007,-0.01,-0.246
252,-0.003,-0.011,-0.243
253,-0.012,-0.012,-0.245
254,-0.012,-0.013,-0.239
255,-0.017,-0.013,-0.23
256,-0.007,-0.014,-0.205
257,-0.011,-0.014,-0.174
258,-0.014,-0.014,-0.129
259,-0.021,-0.014,-0.072
260,-0.025,-0.016,0.002
261,-0.018,-0.017,0.096
262,-0.013,-0.017,0.195
263,-0.036,-0.016,0.28
264,-0.063,-0.013,0.344
265,-0.031,-0.012,0.409
266,-0.007,-0.01,0.431
267,0.033,-0.009,0.415
268,0.005,-0.008,0.333
269,-0.013,-0.008,0.241
270,-0.007,-0.009,0.149
271,0.008,-0.009,0.063
272,0.01,-0.009,-0.024
273,0.017,-0.007,-0.091
274,0.012,-0.005,-0.145
275,0.005,-0.004,-0.183
276,0.003,-0.002,-0.206
277,-0.014,0.0,-0.226
278,-0.017,0.001,-0.234
279,-0.016,0.002,-0.239
280,-0.018,0.002,-0.243
281,-0.016,0.003,-0.244
282,-0.003,0.003,-0.237
283,0.0,0.003,-0.232
284,-0.001,0.003,-0.224
285,-0.008,0.003,-0.21
286,-0.002,0.004,-0.18
287,0.006,0.003,-0.139
288,0.013,0.003,-0.084
289,0.027,0.005,-0.012
290,0.026,0.007,0.068
291,0.028,0.01,0.157
292,0.042,0.012,0.256
293,0.033,0.012,0.343
294,0.023,0.013,0.411
295,-0.027,0.014,0.426
296,-0.021,0.014,0.417
297,-0.023,0.013,0.367
298,0.015,0.013,0.307
299,0.008,0.014,0.204
300,0.003,0.013,0.097
301,0.017,0.012,0.011
302,0.024,0.009,-0.061
303,0.022,0.006,-0.121
304,0.02,0.003,-0.166
305,0.004,0.0,-0.201
306,-0.003,-0.002,-0.222
307,-0.002,-0.003,-0.231
308,0.005,-0.004,-0.234
309,0.004,-0.005,-0.237
310,-0.001,-0.005,-0.24
311,-0.007,-0.005,-0.242
312,-0.016,-0.003,-0.243
313,-0.013,-0.002,-0.234
314,-0.003,0.0,-0.218
315,-0.005,0.002,-0.198
316,-0.007,0.004,-0.166
317,-0.001,0.006,-0.12
318,0.007,0.007,-0.06
319,0.012,0.007,0.015
320,0.006,0.008,0.102
321,-0.018,0.01,0.188
322,-0.031,0.012,0.276
323,-0.001,0.014,0.369
324,0.055,0.016,0.45
325,0.057,0.017,0.47
326,0.051,0.019,0.437
327,0.036,0.019,0.361
328,0.028,0.019,0.258
329,0.017,0.016,0.151
330,0.016,0.012,0.054
331,0.014,0.01,-0.031
332,0.013,0.009,-0.097
333,0.001,0.008,-0.15
334,0.004,0.005,-0.181
335,0.0,0.003,-0.203
336,0.004,0.001,-0.214
337,-0.0,0.0,-0.223
338,-0.012,0.001,-0.232
339,-0.009,0.002,-0.232
340,-0.003,0.004,-0.23
341,-0.004,0.007,-0.227
342,-0.0,0.011,-0.219
343,0.003,0.015,-0.207
344,0.003,0.019,-0.189
345,0.012,0.023,-0.16
346,0.02,0.027,-0.121
347,0.026,0.033,-0.067
348,0.033,0.04,0.003
349,0.052,0.047,0.092
350,0.064,0.052,0.188
351,0.07,0.055,0.28
352,0.097,0.058,0.382
353,0.109,0.06,0.452
354,0.057,0.062,0.465
355,0.04,0.063,0.446
356,0.068,0.062,0.405
357,0.089,0.062,0.328
358,0.087,0.061,0.227
359,0.05,0.057,0.111
360,0.031,0.052,0.019
361,0.031,0.045,-0.048
362,0.028,0.037,-0.104
363,0.011,0.03,-0.15
364,0.014,0.023,-0.175
365,0.018,0.017,-0.191
366,0.018,0.012,-0.202
367,0.018,0.008,-0.209
368,0.016,0.005,-0.213
369,0.012,0.003,-0.218
370,-0.002,0.002,-0.225
371,-0.004,0.002,-0.221
372,-0.009,0.003,-0.216
373,-0.004,0.005,-0.203
374,-0.006,0.009,-0.184
375,-0.002,0.013,-0.153
376,0.001,0.017,-0.111
377,-0.006,0.021,-0.059
378,-0.001,0.025,0.014
379,0.009,0.029,0.109
380,0.025,0.032,0.21
381,0.028,0.035,0.305
382,0.052,0.036,0.397
383,0.106,0.037,0.483
384,0.075,0.037,0.492
385,0.068,0.036,0.448
386,0.04,0.033,0.357
387,0.023,0.03,0.258
388,0.006,0.026,0.155
389,0.006,0.021,0.061
390,0.001,0.016,-0.023
391,0.003,0.01,-0.086
392,0.001,0.004,-0.135
393,-0.001,-0.001,-0.168
394,-0.003,-0.005,-0.191
395,-0.007,-0.007,-0.206
396,-0.01,-0.008,-0.215
397,-0.007,-0.005,-0.216
398,-0.002,0.001,-0.212
399,0.016,0.012,-0.204
400,0.035,0.029,-0.19
