gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,228,4037,5.0496940612793,-1.2437584400177,36.8252029418945,3670176,230,3185,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.21265715960185,69.40430438660866,55.93035738167924,1.877318016899509e-05,18.0,69.52,3.5496478698597698,69.41,4.2995,5.71,6.7601,0.4803,2.5567,2.4256,7
1988,npp,2751,585,6.07227611541748,-1.24373579025269,36.8232460021973,3670176,2756,374,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-20 22:15:52.076146,98.83555956094095,59.4176705191664,49.61926726433846,1.1907626022922017e-35,3.0,-59.47,2.3545700244418297,-59.56,3.6406,4.4901,7.0806,0.6108,3.4147,3.7092,7
2051,npp,936,3574,1.70614504814148,-1.24130046367645,36.8224067687988,3670176,936,2901,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.10104278494136,61.19328322030351,50.840736137084605,2.562714025475401e-31,16.0,61.28,2.5331140255951103,61.16,4.4243,5.6069,6.6859,0.4892,1.2028,0.8346,7
2213,npp,1106,809,4.94282054901123,-1.24115979671478,36.8231430053711,3670176,1108,597,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-25 22:22:05.000749,99.39006493838185,53.88313795046929,45.62484849376073,5.8867837234782986e-24,4.0,-53.94,1.9513309067639726,-54.07,3.1655,4.1467,5.6094,0.6614,3.1507,3.2693,7
2249,npp,389,135,4.092200756073,-1.24269664287567,36.8221168518066,3670176,391,63,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-26 22:03:14.673288,99.19139725531511,68.07566861271893,55.1657005429397,4.866438490551026e-18,1.0,-68.1,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,2.2028,1.9079,7
2267,npp,2363,3801,2.47990798950195,-1.23927998542786,36.8251647949219,3670176,2362,3058,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.94949227797821,65.54899791917376,53.65957942054956,2.3845287265889846e-26,17.0,65.65,3.0,65.52,3.4738,5.5073,6.3521,0.498,1.7336,1.235,7
2312,npp,1640,3112,5.7463059425354,-1.23911559581757,36.8221588134766,3670176,1640,2493,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-27 23:24:47.175024,-81.11771247221222,49.59351472460343,42.360031157617094,3.546694115172729e-21,14.0,49.67,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,3.0323,3.0089,7
2348,npp,917,2416,1.79141628742218,-1.24235916137695,36.8232650756836,3670176,917,1955,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-28 23:05:56.851106,-80.55581567801148,21.508682781837376,18.930476738582595,2.2038083995741954e-14,11.0,21.56,1.0837787002826917,21.45,2.0332,2.7586,5.2983,0.9942,1.8503,1.7811,7
2375,npp,194,1727,3.71267771720886,-1.23900270462036,36.827953338623,3670176,195,1312,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-29 22:47:06.527286,99.36287919418889,17.503343805491184,15.4335715640446,1.117961995440898e-06,8.0,-17.54,1.0442604737599883,-17.57,2.2723,3.1432,4.5839,0.8726,3.288,3.2396,7
2870,npp,872,129,5.55779933929443,-1.24072647094727,36.8283882141113,3670176,872,60,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-11 22:02:56.274288,99.23715387352601,68.18167890027168,55.223577417199444,0.00031675764109671356,1.0,-68.2,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,2.6447,2.5912,7
2960,npp,1397,2408,5.56821775436401,-1.24383306503296,36.8255233764648,3670176,1397,1948,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.93084356692007,21.102831847403333,18.576204491615172,2.0922532804701437e-06,11.0,21.14,1.0837787002826917,21.45,2.0332,2.7586,5.2983,0.9942,5.3351,5.5361,7
3185,npp,2085,1944,3.3152916431427,-1.23898756504059,36.8261489868164,3670176,2085,1515,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-19 22:52:57.635148,97.41254134340265,5.197417783498253,4.597211655752426,3.388646247182892e-33,9.0,-5.22,1.0,-4.76,1.8464,2.7427,5.1392,1.0,3.3153,3.3153,7
3338,npp,430,2172,2.87997651100159,-1.24182367324829,36.8258628845215,3670176,430,1733,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.90536850942654,8.002024116294873,7.075117002470288,1.3496444442101033e-25,10.0,8.0,1.0,8.7,2.0768,3.0006,3.9176,0.9141,2.6221,2.6325,7
4193,npp,2567,2406,1.71473038196564,-1.24175322055817,36.8255424499512,3670176,2567,1947,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.99037039027341,20.9604720849256,18.453078537804107,2.410692246300444e-18,11.0,21.03,1.0837787002826917,21.45,2.0332,2.7586,5.2983,0.9942,1.7795,1.7048,7
4445,npp,259,1947,3.53978562355042,-1.2386234998703,36.8245811462402,3670176,260,1518,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-21 22:52:52.963541,96.81866616797207,5.067003337347409,4.482235992241929,5.224222845919716e-32,9.0,-5.05,1.0,-4.76,1.8464,2.7427,5.1392,1.0,3.5398,3.5398,7
5354,npp,1660,1492,1.30835843086243,-1.23918545246124,36.827564239502,3670176,1660,1119,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-12 22:40:18.456551,98.17201958290151,29.468311001582276,25.805328897529,1.886383455720873e-12,7.0,-29.5,1.184412938166907,-29.5,2.0897,2.849,5.4744,0.9627,1.442,1.2596,7
5390,npp,948,801,1.87471461296082,-1.23942720890045,36.8230438232422,3670176,950,588,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-13 22:21:29.913766,98.91090227214238,54.113841917661205,45.8006653807634,1.3333786008899575e-19,4.0,-54.15,1.9513309067639726,-54.07,3.1655,4.1467,5.6094,0.6614,1.5784,1.24,7
5426,npp,238,126,3.121258020401,-1.239173412323,36.8221702575684,3670176,235,59,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-14 22:02:39.591057,98.93557908014722,68.21334289248715,55.25202583905407,9.278434536123958e-26,1.0,-68.25,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,1.9101,1.4552,7
5444,npp,2214,3797,5.48718500137329,-1.24047350883484,36.8282241821289,3670176,2215,3056,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.20984125094559,65.46029596681821,53.610440139713724,3.853187335976005e-17,17.0,65.58,3.0,65.52,3.4738,5.5073,6.3521,0.498,2.736,2.7327,7
5651,npp,605,4026,4.11331415176392,-1.24037146568298,36.822868347168,3670176,603,3180,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.79658975582366,69.22129959147101,55.83178862294164,1.2154979841485878e-32,18.0,69.35,3.5496478698597698,69.41,4.2995,5.71,6.7601,0.4803,2.2929,1.9758,7
5723,npp,2246,2642,1.0692524313926701,-1.24125349521637,36.8255615234375,3670176,2246,2130,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.24944718424187,32.393671010959224,28.299617933789353,1.0517145106711923e-28,12.0,32.47,1.2365102219381485,32.515,2.4872,3.7712,5.6466,0.7273,0.5576,0.7776,7
5750,npp,1531,1950,1.31135964393616,-1.24362409114838,36.8235282897949,3670176,1531,1521,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-22 22:52:49.777180,92.749651382129,4.92360573717209,4.35577672866918,1.671811280484721e-23,9.0,-4.87,1.0,-4.76,1.8464,2.7427,5.1392,1.0,1.3114,1.3114,7
5777,npp,816,1262,1.78056490421295,-1.2394632101059,36.8276062011719,3670176,818,942,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-23 22:33:59.452806,98.10019285019824,39.31036675928425,34.09738774896904,1.9054545714466546e-16,6.0,-39.34,1.4276677814245327,-39.04,2.0462,3.4984,6.9153,0.784,1.5395,1.3959,7
6650,npp,1419,126,10.5369691848755,-1.24383246898651,36.8273277282715,3670176,1418,58,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-15 22:02:29.480609,99.05987536074464,68.22213405241753,55.2525784975532,1.1460690667451756e-34,1.0,-68.25,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,4.146,4.9126,7
6704,npp,2675,3104,3.17390847206116,-1.23956048488617,36.8234977722168,3670176,2677,2488,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.06695661235136,49.32837325668764,42.15526883041729,1.8490457327666305e-32,14.0,49.43,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,1.5666,1.6619,7
6803,npp,522,1028,1.8484787940979,-1.24280965328217,36.8235855102539,3670176,521,755,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-19 22:27:32.834177,98.51898417221526,47.54228549392975,40.75395643263372,1.2002347874604206e-26,5.0,-47.57,1.646109783506203,-47.395,3.2493,4.3495,6.7338,0.6306,1.2234,1.1656,7
6839,npp,2879,348,2.90770697593689,-1.24053049087524,36.8223342895508,3670176,2876,191,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-20 22:08:42.524980,98.80741189123687,64.32901648450225,52.89076373719289,1.7327636676428666e-20,2.0,-64.36,2.7445598364131496,-64.22,3.3886,5.1824,7.1729,0.5292,1.9139,1.5389,7
6866,npp,1784,4022,3.27715015411377,-1.23947930335999,36.8285713195801,3670176,1784,3178,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.16307394204063,69.17425687872472,55.79965578548998,3.24515271156626e-27,18.0,69.29,3.5496478698597698,69.41,4.2995,5.71,6.7601,0.4803,2.0574,1.5741,7
6902,npp,1066,3334,2.86082458496094,-1.2441577911377,36.8259963989258,3670176,1065,2682,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.81066459976266,55.64446279855476,46.92914394541663,6.17494130420601e-22,15.0,55.75,2.0682789409984763,55.94,3.5146,4.3676,6.7077,0.628,2.0142,1.7965,7
6938,npp,346,2637,2.0113683938980103,-1.24193525314331,36.826961517334,3670176,346,2127,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.52891510327329,32.17093794012915,28.108190239818438,6.410460841916301e-15,12.0,32.25,1.2365102219381485,32.515,2.4872,3.7712,5.6466,0.7273,1.3195,1.4628,7
6974,npp,2683,1945,1.74445617198944,-1.24037957191467,36.8230819702148,3670176,2683,1516,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-23 22:52:36.201081,96.38085751963669,5.159292824720344,4.563836234258679,5.97089231204538e-07,9.0,-5.16,1.0,-4.76,1.8464,2.7427,5.1392,1.0,1.7445,1.7445,7
7649,npp,149,1940,3.16382455825806,-1.24163269996643,36.8282356262207,3670176,149,1511,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-09 22:52:25.268060,102.29381787380659,5.457248341314096,4.8269910171473915,0.00013706362753621647,9.0,-5.45,1.0,-4.76,1.8464,2.7427,5.1392,1.0,3.1638,3.1638,7
7820,npp,2378,2864,4.61010456085205,-1.23981106281281,36.8235778808594,3670176,2378,2309,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-13 23:17:34.055419,-79.68814537300565,41.38536979906033,35.800712847960575,8.167241781924231e-24,13.0,41.44,1.4867838833500562,41.91,2.7898,3.459,5.4261,0.7929,3.5169,3.6555,7
7856,npp,1671,2174,2.70244860649109,-1.24115991592407,36.8267974853516,3670176,1671,1735,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-14 22:58:45.553153,-72.92055443629441,8.166494261590666,7.22046625256544,3.9525059557617406e-30,10.0,8.12,1.0,8.7,2.0768,3.0006,3.9176,0.9141,2.4446,2.4702,7
7892,npp,965,1485,5.47441625595093,-1.24018371105194,36.822322845459,3670176,966,1114,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-15 22:39:57.047924,99.32859781073962,29.791004245457653,26.077880332106982,2.3540076309049834e-33,7.0,-29.83,1.184412938166907,-29.5,2.0897,2.849,5.4744,0.9627,4.9594,5.2703,7
7991,npp,1534,3786,5.85267162322998,-1.24396276473999,36.8215942382812,3670176,1531,3049,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.73534999889746,65.28514189110581,53.49191106324503,4.725394493193609e-31,17.0,65.38,3.0,65.52,3.4738,5.5073,6.3521,0.498,2.8579,2.9148,7
8027,npp,810,3100,6.83538866043091,-1.24275779724121,36.8279914855957,3670176,810,2485,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-18 23:23:54.357961,-80.90722196489847,49.22020515253814,42.06697515428538,2.555614890506324e-29,14.0,49.31,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,3.6529,3.5791,7
8063,npp,102,2405,7.03913354873657,-1.24359512329102,36.8263778686523,3670176,102,1946,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.33980029976158,20.90968841498904,18.4080752304252,2.121011146485502e-25,11.0,20.98,1.0837787002826917,21.45,2.0332,2.7586,5.2983,0.9942,6.6923,6.9986,7
9080,npp,1455,3565,4.17429828643799,-1.23976290225983,36.8224678039551,3670176,1460,2894,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.65647983454737,60.991596881298726,50.69892156432424,3.713278666307499e-32,16.0,61.09,2.5331140255951103,61.16,4.4243,5.6069,6.6859,0.4892,2.1772,2.0419,7
9116,npp,727,2874,3.42727255821228,-1.23997187614441,36.8222541809082,3670176,727,2318,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.09601463055219,41.7248099624545,36.079172619392274,2.1081866577215674e-31,13.0,41.8,1.4867838833500562,41.91,2.7898,3.459,5.4261,0.7929,2.7214,2.7176,7
9224,npp,1667,804,1.71378362178802,-1.2444965839386,36.8260116577148,3670176,1669,591,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-17 22:21:23.040698,99.356551919675,54.03129715443488,45.73440614434852,5.208710129072913e-24,4.0,-54.07,1.9513309067639726,-54.07,3.1655,4.1467,5.6094,0.6614,1.496,1.1336,7
9260,npp,959,130,7.04029226303101,-1.2415943145752,36.8270149230957,3670176,965,61,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-18 22:02:32.776241,98.87017095008234,68.1692141629333,55.22045703045266,1.279713120300617e-17,1.0,-68.18,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,3.0917,3.2824,7
9269,npp,2934,3796,3.46024060249329,-1.24056375026703,36.8262252807617,3670176,2935,3055,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-18 23:42:57.384145,-81.14042422087732,65.45617294363315,53.60193334335222,7.18985242793448e-26,17.0,65.56,3.0,65.52,3.4738,5.5073,6.3521,0.498,2.0604,1.7233,7
9314,npp,2221,3107,5.75445175170898,-1.24214041233063,36.8237724304199,3670176,2220,2490,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-11-19 23:24:07.119275,-80.86938733356199,49.43425888515331,42.236018039978234,1.4957958929689422e-20,14.0,49.52,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,3.037,3.0131,7
10079,npp,1267,3336,3.51456785202026,-1.24132466316223,36.8232536315918,3670176,1269,2686,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-10 23:30:24.054776,-81.41793430616964,55.74010102141467,47.00213641631556,2.8974029732691356e-16,15.0,55.8,2.0682789409984763,55.94,3.5146,4.3676,6.7077,0.628,2.3303,2.2071,7
10142,npp,2893,1948,5.11521911621094,-1.24363827705383,36.8248863220215,3670176,2893,1519,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-12 22:52:43.397130,93.82942576015446,4.984132222002653,4.40921663158436,1.3913546320515687e-30,9.0,-4.99,1.0,-4.76,1.8464,2.7427,5.1392,1.0,5.1152,5.1152,7
10187,npp,2179,1260,3.66112899780273,-1.23949182033539,36.8251342773438,3670176,2180,940,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-13 22:33:54.845059,98.88733772280652,39.35920908558778,34.13735355046744,1.146813747539342e-32,6.0,-39.42,1.4276677814245327,-39.04,2.0462,3.4984,6.9153,0.784,2.8567,2.8703,7
10268,npp,2731,3562,2.22400236129761,-1.24353051185608,36.8240852355957,3670176,2730,2891,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.82208515588124,60.96713558496401,50.69032098725652,1.866485815800708e-31,16.0,61.03,2.5331140255951103,61.16,4.4243,5.6069,6.6859,0.4892,1.4073,1.0879,7
10313,npp,2015,2870,6.8619236946106,-1.24212765693665,36.8221855163574,3670176,2014,2314,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.44717886914876,41.60948584203223,35.989337064145154,1.8508643509070343e-29,13.0,41.66,1.4867838833500562,41.91,2.7898,3.459,5.4261,0.7929,5.0315,5.441,7
10412,npp,2928,796,1.88951146602631,-1.24325835704803,36.8222351074219,3670176,2932,584,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-19 22:21:19.210731,98.64591603409646,54.202886891885036,45.86685782764031,8.933105063740236e-13,4.0,-54.29,1.9513309067639726,-54.07,3.1655,4.1467,5.6094,0.6614,1.586,1.2498,7
10457,npp,2218,121,3.50492167472839,-1.24350845813751,36.8238945007324,3670176,2217,56,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-20 22:02:30.659041,99.06557416424765,68.25481429013878,55.2761534007649,2.661566209983946e-05,1.0,-68.33,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,2.0258,1.6341,7
10475,npp,1120,3789,3.9579131603241,-1.24336385726929,36.8219947814941,3670176,1125,3052,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.77100934676115,65.36984077209141,53.55474406075728,1.6852155977233806e-16,17.0,65.44,3.0,65.52,3.4738,5.5073,6.3521,0.498,2.2263,1.9711,7
10511,npp,404,3102,3.1241180896759,-1.24288380146027,36.8220634460449,3670176,405,2487,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-12-21 23:24:04.928321,-80.9796340138494,49.29972902907642,42.1357901657955,1.5980071044770994e-09,14.0,49.37,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,1.5382,1.6358,7
11105,npp,2811,115,5.91484260559082,-1.24344825744629,36.822826385498,3670176,2810,53,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-05 22:02:24.626215,99.07031004152155,68.34929352085022,55.32985290688039,0.00012590481251834084,1.0,-68.42,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,2.7524,2.7576,7
11204,npp,276,2400,4.17469501495361,-1.23898124694824,36.8236389160156,3670176,277,1942,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-07 23:05:08.603322,-80.95479463419247,20.684794221379004,18.214156977756673,3.486119338213355e-10,11.0,20.72,1.0837787002826917,21.45,2.0332,2.7586,5.2983,0.9942,4.0493,4.1506,7
11240,npp,2615,1710,4.083899974823,-1.24032950401306,36.8239860534668,3670176,2615,1297,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-08 22:46:18.287288,98.8459019358384,18.416863344011528,16.23397366656445,1.5277891225825465e-18,8.0,-18.48,1.0442604737599883,-17.57,2.2723,3.1432,4.5839,0.8726,3.6435,3.5635,7
11285,npp,1899,1019,4.70584011077881,-1.24086201190948,36.8232002258301,3670176,1898,749,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-09 22:27:27.975819,98.41244637409133,47.7989993776098,40.95861297409393,1.1732858248415425e-25,5.0,-47.87,1.646109783506203,-47.395,3.2493,4.3495,6.7338,0.6306,2.9592,2.9674,7
11321,npp,1186,339,1.82897901535034,-1.24245309829712,36.8250961303711,3670176,1189,185,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-10 22:08:39.443725,99.31950999615826,64.45354350138186,52.973971763813324,5.562103278247068e-31,2.0,-64.53,2.8345692104261015,-64.22,3.3886,5.1824,7.1729,0.5292,1.5597,0.968,7
11375,npp,2443,3325,2.22500729560852,-1.24093210697174,36.8263702392578,3670176,2442,2673,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.6990320995508,55.4534140272648,46.793483143505796,9.934383489010467e-32,15.0,55.52,2.0682789409984763,55.94,3.5146,4.3676,6.7077,0.628,1.7068,1.3972,7
11420,npp,1724,2628,1.36758673191071,-1.24005103111267,36.8263664245605,3670176,1724,2120,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.26956352051474,31.796617090829525,27.79242750106358,8.794314666216868e-33,12.0,31.84,1.2365102219381485,32.515,2.4872,3.7712,5.6466,0.7273,0.7988,0.9946,7
11519,npp,2635,561,2.0634498596191397,-1.23977839946747,36.8223762512207,3670176,2634,353,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-15 22:14:52.455375,99.08837214087954,59.93287224369888,49.97820865011174,4.677186019961969e-25,3.0,-60.01,2.3545700244418297,-59.56,3.6406,4.4901,7.0806,0.6108,1.7121,1.2605,7
11582,npp,842,3551,5.67437267303467,-1.24480509757996,36.8251113891602,3670176,841,2882,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-16 23:36:28.513932,-81.7160352812565,60.74274471149887,50.53717098601097,3.30815054006192e-27,16.0,60.8,2.4157378735459294,61.16,4.4243,5.6069,6.6859,0.4892,2.7707,2.7757,7
11618,npp,140,2860,1.41346299648285,-1.24032187461853,36.824275970459,3670176,139,2306,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.33100329708476,41.23727710292397,35.682963972649965,5.083268274757458e-22,13.0,41.3,1.4867838833500562,41.91,2.7898,3.459,5.4261,0.7929,1.3669,1.1208,7
11654,npp,2511,2169,1.73952877521515,-1.24136793613434,36.8225250244141,3670176,2511,1730,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-18 22:58:51.413779,-74.14640880259937,7.884400412508233,6.971838168178163,1.5343700027236193e-15,10.0,7.83,1.0,8.7,2.0768,3.0006,3.9176,0.9141,1.4817,1.5901,7
11708,npp,1811,1481,1.60505986213684,-1.24034106731415,36.8240623474121,3670176,1812,1111,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-19 22:40:04.643576,97.39394881350576,29.97735868153815,26.24079849208645,1.8384672129005527e-08,7.0,-30.02,1.184412938166907,-29.5,2.0897,2.849,5.4744,0.9627,1.6925,1.5452,7
11798,npp,2392,3783,2.52040338516235,-1.24273264408112,36.823616027832,3670176,2392,3047,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.1698376779239,65.26861760439932,53.48927509374653,0.00011563493860185134,17.0,65.33,3.0,65.52,3.4738,5.5073,6.3521,0.498,1.7471,1.2552,7
12347,npp,2647,1491,1.38762557506561,-1.24416780471802,36.8253974914551,3670176,2647,1118,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-02-04 22:40:25.065443,99.04278172421672,29.477385776820178,25.810819539756363,7.045216809028721e-05,7.0,-29.55,1.184412938166907,-29.5,2.0897,2.849,5.4744,0.9627,1.5089,1.3359,7
12392,npp,1931,800,8.75033473968506,-1.24277555942535,36.8219108581543,3670176,1930,587,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-02-05 22:21:36.500658,98.78817113312164,54.10913962435296,45.79142680240154,2.2657681007590418e-13,4.0,-54.18,1.9513309067639726,-54.07,3.1655,4.1467,5.6094,0.6614,5.102,5.7877,7
12428,npp,1235,127,5.46435832977295,-1.24461448192596,36.8245010375977,3670176,1238,59,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-02-06 22:02:49.712781,99.28888225368114,68.17012568550216,55.21850769430711,3.0520913573121694e-21,1.0,-68.23,3.3166247903554,-68.2,4.4798,5.8829,9.3799,0.4662,2.6166,2.5476,7
12482,npp,2506,3105,5.59616279602051,-1.241539478302,36.8229675292969,3670176,2506,2489,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.59548825139892,49.39814407829918,42.20709709130234,5.060013100263831e-20,14.0,49.46,1.7549928774784245,49.52,3.6362,5.2381,6.8608,0.5236,2.9468,2.9302,7
