lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.799,0.79,0.863
2,0.627,0.639,0.708
3,0.478,0.511,0.542
4,0.37,0.403,0.392
5,0.292,0.313,0.258
6,0.235,0.239,0.144
7,0.19,0.18,0.051
8,0.151,0.132,-0.024
9,0.114,0.094,-0.085
10,0.083,0.065,-0.132
11,0.058,0.044,-0.169
12,0.037,0.028,-0.196
13,0.019,0.018,-0.218
14,0.008,0.011,-0.23
15,0.007,0.007,-0.232
16,0.007,0.006,-0.229
17,0.005,0.006,-0.221
18,0.002,0.007,-0.211
19,-0.004,0.009,-0.197
20,0.0,0.011,-0.17
21,0.005,0.013,-0.135
22,0.013,0.014,-0.086
23,0.02,0.016,-0.026
24,0.028,0.016,0.048
25,0.027,0.016,0.125
26,0.023,0.015,0.206
27,0.015,0.014,0.283
28,-0.006,0.013,0.338
29,-0.025,0.013,0.363
30,-0.022,0.013,0.366
31,-0.004,0.013,0.34
32,0.014,0.013,0.288
33,0.03,0.012,0.219
34,0.027,0.011,0.136
35,0.018,0.01,0.055
36,0.011,0.009,-0.016
37,0.004,0.008,-0.075
38,0.005,0.007,-0.118
39,0.006,0.007,-0.149
40,0.007,0.007,-0.173
41,0.007,0.008,-0.192
42,0.007,0.009,-0.206
43,0.007,0.01,-0.216
44,0.007,0.011,-0.222
45,0.005,0.012,-0.225
46,0.009,0.013,-0.22
47,0.011,0.014,-0.212
48,0.012,0.014,-0.201
49,0.011,0.014,-0.184
50,0.011,0.013,-0.159
51,0.009,0.012,-0.123
52,0.014,0.011,-0.071
53,0.018,0.009,-0.006
54,0.018,0.007,0.069
55,0.015,0.007,0.147
56,0.013,0.006,0.226
57,0.011,0.006,0.303
58,0.018,0.005,0.362
59,0.013,0.004,0.383
60,0.004,0.001,0.364
61,-0.011,-0.001,0.308
62,-0.024,-0.004,0.233
63,-0.024,-0.007,0.158
64,-0.02,-0.01,0.081
65,-0.02,-0.012,0.006
66,-0.011,-0.014,-0.054
67,-0.005,-0.015,-0.103
68,-0.006,-0.015,-0.143
69,-0.007,-0.016,-0.173
70,-0.011,-0.016,-0.197
71,-0.009,-0.016,-0.213
72,-0.013,-0.014,-0.227
73,-0.016,-0.013,-0.235
74,-0.015,-0.01,-0.237
75,-0.01,-0.007,-0.23
76,-0.009,-0.003,-0.221
77,-0.007,0.002,-0.209
78,-0.005,0.006,-0.19
79,-0.001,0.01,-0.164
80,0.0,0.014,-0.131
81,0.006,0.018,-0.084
82,0.016,0.022,-0.024
83,0.028,0.024,0.051
84,0.04,0.025,0.134
85,0.051,0.026,0.221
86,0.044,0.025,0.293
87,0.037,0.024,0.35
88,0.02,0.022,0.375
89,0.016,0.021,0.376
90,0.02,0.02,0.347
91,0.033,0.018,0.3
92,0.028,0.015,0.23
93,0.028,0.011,0.154
94,0.013,0.006,0.074
95,0.001,0.001,0.002
96,-0.012,-0.004,-0.061
97,-0.019,-0.008,-0.108
98,-0.024,-0.011,-0.146
99,-0.029,-0.014,-0.175
100,-0.035,-0.017,-0.197
101,-0.035,-0.019,-0.211
102,-0.033,-0.021,-0.22
103,-0.033,-0.022,-0.227
104,-0.032,-0.024,-0.228
105,-0.029,-0.025,-0.224
106,-0.025,-0.026,-0.215
107,-0.017,-0.027,-0.197
108,-0.017,-0.027,-0.179
109,-0.018,-0.027,-0.153
110,-0.014,-0.028,-0.116
111,-0.016,-0.028,-0.07
112,-0.023,-0.028,-0.011
113,-0.036,-0.029,0.055
114,-0.031,-0.029,0.133
115,0.0,-0.029,0.227
116,-0.009,-0.028,0.294
117,-0.007,-0.029,0.351
118,-0.019,-0.03,0.369
119,-0.041,-0.03,0.343
120,-0.068,-0.032,0.285
121,-0.075,-0.033,0.222
122,-0.06,-0.035,0.159
123,-0.052,-0.037,0.087
124,-0.049,-0.04,0.015
125,-0.044,-0.044,-0.048
126,-0.037,-0.047,-0.097
127,-0.028,-0.05,-0.135
128,-0.023,-0.051,-0.164
129,-0.019,-0.051,-0.187
130,-0.019,-0.048,-0.204
131,-0.027,-0.044,-0.221
132,-0.031,-0.037,-0.231
133,-0.033,-0.029,-0.235
134,-0.033,-0.02,-0.235
135,-0.027,-0.01,-0.228
136,-0.02,0.0,-0.216
137,-0.012,0.011,-0.2
138,-0.012,0.022,-0.18
139,-0.002,0.033,-0.144
140,0.007,0.044,-0.099
141,0.015,0.053,-0.041
142,0.031,0.061,0.032
143,0.048,0.067,0.116
144,0.08,0.072,0.216
145,0.109,0.076,0.314
146,0.129,0.079,0.393
147,0.141,0.082,0.445
148,0.157,0.082,0.462
149,0.156,0.082,0.425
150,0.133,0.081,0.354
151,0.098,0.078,0.26
152,0.07,0.073,0.167
153,0.036,0.067,0.074
154,0.021,0.059,-0.003
155,0.012,0.051,-0.066
156,0.007,0.042,-0.116
157,0.006,0.032,-0.152
158,0.0,0.023,-0.183
159,-0.006,0.013,-0.206
160,-0.008,0.004,-0.22
161,-0.011,-0.004,-0.232
162,-0.012,-0.011,-0.238
163,-0.009,-0.015,-0.237
164,-0.008,-0.017,-0.232
165,-0.006,-0.018,-0.224
166,-0.01,-0.016,-0.216
167,-0.012,-0.011,-0.2
168,-0.01,-0.005,-0.175
169,0.002,0.004,-0.136
170,0.015,0.013,-0.086
171,0.018,0.022,-0.026
172,0.016,0.031,0.043
173,0.021,0.039,0.123
174,0.033,0.045,0.209
175,0.049,0.049,0.291
176,0.061,0.051,0.354
177,0.061,0.052,0.382
178,0.06,0.052,0.372
179,0.057,0.051,0.33
180,0.065,0.049,0.277
181,0.082,0.047,0.219
182,0.086,0.045,0.147
183,0.072,0.042,0.071
184,0.049,0.038,-0.003
185,0.03,0.033,-0.064
186,0.019,0.027,-0.112
187,0.011,0.021,-0.148
188,0.006,0.015,-0.175
189,-0.004,0.009,-0.198
190,-0.014,0.004,-0.215
191,-0.02,-0.001,-0.225
192,-0.025,-0.004,-0.23
193,-0.026,-0.005,-0.228
194,-0.021,-0.005,-0.219
195,-0.019,-0.003,-0.206
196,-0.012,-0.001,-0.187
197,-0.001,0.003,-0.159
198,0.009,0.007,-0.123
199,0.02,0.013,-0.077
200,0.028,0.018,-0.02
201,0.038,0.024,0.049
202,0.037,0.029,0.123
203,0.034,0.035,0.199
204,0.038,0.04,0.276
205,0.034,0.046,0.337
206,0.045,0.05,0.386
207,0.055,0.053,0.399
208,0.088,0.054,0.388
209,0.089,0.053,0.336
210,0.078,0.052,0.259
211,0.071,0.049,0.178
212,0.056,0.046,0.095
213,0.047,0.042,0.022
214,0.033,0.038,-0.042
215,0.023,0.034,-0.093
216,0.011,0.029,-0.132
217,0.003,0.025,-0.162
218,0.0,0.022,-0.182
219,0.003,0.019,-0.194
220,0.006,0.016,-0.201
221,0.007,0.014,-0.206
222,0.006,0.013,-0.206
223,0.01,0.012,-0.2
224,0.013,0.012,-0.19
225,0.013,0.012,-0.177
226,0.01,0.013,-0.161
227,0.007,0.014,-0.137
228,0.008,0.016,-0.102
229,0.015,0.018,-0.055
230,0.026,0.02,0.004
231,0.035,0.023,0.069
232,0.04,0.027,0.136
233,0.045,0.029,0.209
234,0.045,0.03,0.277
235,0.035,0.029,0.326
236,0.024,0.027,0.349
237,0.025,0.023,0.346
238,0.019,0.018,0.309
239,0.013,0.014,0.253
240,0.013,0.01,0.186
241,0.015,0.006,0.111
242,0.008,0.002,0.033
243,-0.001,-0.004,-0.037
244,-0.006,-0.008,-0.093
245,-0.012,-0.013,-0.137
246,-0.02,-0.018,-0.173
247,-0.026,-0.021,-0.198
248,-0.029,-0.024,-0.216
249,-0.034,-0.025,-0.23
250,-0.035,-0.026,-0.239
251,-0.038,-0.026,-0.243
252,-0.038,-0.025,-0.239
253,-0.042,-0.023,-0.235
254,-0.041,-0.02,-0.224
255,-0.034,-0.017,-0.205
256,-0.017,-0.013,-0.175
257,0.002,-0.008,-0.136
258,0.013,-0.004,-0.091
259,0.024,-0.001,-0.035
260,0.027,0.003,0.029
261,0.012,0.006,0.095
262,-0.001,0.009,0.169
263,-0.003,0.012,0.244
264,0.011,0.014,0.313
265,0.021,0.016,0.359
266,0.041,0.017,0.383
267,0.057,0.018,0.371
268,0.026,0.018,0.306
269,0.021,0.017,0.242
270,0.004,0.016,0.16
271,-0.008,0.013,0.078
272,-0.008,0.011,0.008
273,-0.007,0.008,-0.051
274,-0.008,0.004,-0.101
275,-0.004,-0.002,-0.138
276,-0.001,-0.008,-0.164
277,-0.006,-0.015,-0.186
278,-0.015,-0.021,-0.204
279,-0.019,-0.025,-0.217
280,-0.017,-0.027,-0.223
281,-0.015,-0.027,-0.227
282,-0.014,-0.025,-0.228
283,-0.019,-0.023,-0.227
284,-0.019,-0.019,-0.218
285,-0.018,-0.015,-0.203
286,-0.018,-0.011,-0.179
287,-0.016,-0.006,-0.143
288,-0.017,0.001,-0.102
289,-0.021,0.008,-0.051
290,-0.024,0.014,0.011
291,-0.016,0.02,0.088
292,-0.0,0.025,0.172
293,0.018,0.028,0.254
294,0.024,0.03,0.318
295,0.029,0.031,0.353
296,0.047,0.031,0.358
297,0.08,0.032,0.341
298,0.109,0.032,0.302
299,0.113,0.032,0.242
300,0.098,0.032,0.164
301,0.064,0.03,0.077
302,0.023,0.026,-0.007
303,-0.004,0.022,-0.071
304,-0.021,0.016,-0.119
305,-0.028,0.011,-0.151
306,-0.029,0.006,-0.172
307,-0.03,0.001,-0.187
308,-0.03,-0.004,-0.198
309,-0.029,-0.008,-0.206
310,-0.026,-0.013,-0.209
311,-0.029,-0.017,-0.213
312,-0.027,-0.021,-0.211
313,-0.024,-0.023,-0.204
314,-0.016,-0.025,-0.191
315,-0.008,-0.025,-0.171
316,-0.002,-0.023,-0.143
317,-0.0,-0.02,-0.109
318,0.001,-0.016,-0.065
319,-0.0,-0.012,-0.009
320,-0.012,-0.006,0.052
321,-0.02,-0.0,0.124
322,-0.023,0.006,0.199
323,0.004,0.011,0.283
324,0.016,0.014,0.34
325,0.023,0.015,0.361
326,0.035,0.016,0.347
327,0.032,0.015,0.295
328,0.019,0.013,0.22
329,-0.002,0.01,0.136
330,-0.001,0.007,0.064
331,0.006,0.004,0.001
332,0.009,0.001,-0.054
333,0.011,-0.002,-0.097
334,0.008,-0.006,-0.131
335,-0.001,-0.01,-0.16
336,-0.009,-0.013,-0.182
337,-0.018,-0.016,-0.2
338,-0.021,-0.018,-0.21
339,-0.023,-0.019,-0.216
340,-0.029,-0.019,-0.221
341,-0.029,-0.019,-0.218
342,-0.026,-0.019,-0.21
343,-0.028,-0.019,-0.198
344,-0.031,-0.018,-0.181
345,-0.03,-0.017,-0.154
346,-0.029,-0.015,-0.119
347,-0.025,-0.012,-0.073
348,-0.025,-0.007,-0.019
349,-0.019,-0.003,0.047
350,0.001,0.001,0.128
351,0.03,0.005,0.217
352,0.05,0.007,0.297
353,0.034,0.01,0.341
354,0.02,0.012,0.365
355,0.017,0.015,0.36
356,0.029,0.017,0.333
357,0.038,0.021,0.281
358,0.035,0.023,0.211
359,0.028,0.026,0.135
360,0.023,0.027,0.06
361,0.013,0.028,-0.009
362,0.01,0.029,-0.064
363,0.013,0.029,-0.103
364,0.016,0.029,-0.132
365,0.017,0.029,-0.153
366,0.023,0.028,-0.167
367,0.023,0.027,-0.177
368,0.025,0.027,-0.182
369,0.026,0.026,-0.184
370,0.026,0.026,-0.184
371,0.028,0.026,-0.178
372,0.032,0.026,-0.168
373,0.037,0.027,-0.153
374,0.044,0.029,-0.13
375,0.045,0.031,-0.102
376,0.044,0.032,-0.066
377,0.039,0.033,-0.021
378,0.032,0.034,0.034
379,0.023,0.034,0.098
380,0.014,0.034,0.166
381,0.009,0.033,0.231
382,0.018,0.032,0.295
383,0.024,0.03,0.34
384,0.03,0.028,0.365
385,0.026,0.025,0.35
386,0.024,0.021,0.308
387,0.025,0.017,0.246
388,0.022,0.012,0.172
389,0.015,0.007,0.094
390,0.005,0.001,0.019
391,-0.003,-0.005,-0.044
392,-0.008,-0.011,-0.094
393,-0.014,-0.018,-0.132
394,-0.025,-0.024,-0.164
395,-0.035,-0.031,-0.188
396,-0.043,-0.037,-0.204
397,-0.048,-0.043,-0.216
398,-0.052,-0.048,-0.222
399,-0.051,-0.052,-0.223
400,-0.048,-0.054,-0.219
